StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"GRE00105246","1979-05-21",79.52,55.40,,,
"GRE00105246","1979-05-22",85.10,53.96,,,
"GRE00105246","1979-05-23",78.80,51.08,,,
"GRE00105246","1979-05-24",79.16,57.92,,,
"GRE00105246","1979-05-25",79.88,55.40,,,
"GRE00105246","1979-05-26",82.40,55.94,,,
"GRE00105246","1979-05-27",84.92,57.02,,,
"GRE00105246","1979-05-28",86.00,58.64,,,
"GRE00105246","1979-05-29",85.64,59.00,,,
"GRE00105246","1979-05-30",82.40,59.00,,,
"GRE00105246","1979-05-31",72.50,60.08,,,
"GRE00105246","1979-06-01",83.84,60.98,,,
"GRE00105246","1979-06-02",83.12,69.08,,,
"GRE00105246","1979-06-03",79.70,64.04,,,
"GRE00105246","1979-06-04",76.28,55.94,,,
"GRE00105246","1979-06-05",78.80,55.04,,,
"GRE00105246","1979-06-06",77.00,46.94,,,
"GRE00105246","1979-06-07",83.84,51.08,,,
"GRE00105246","1979-06-08",85.64,51.08,,,
"GRE00105246","1979-06-09",86.00,53.96,,,
"GRE00105246","1979-06-10",88.88,56.84,,,
"GRE00105246","1979-06-11",90.32,59.00,,,
"GRE00105246","1979-06-12",87.08,59.00,,,
"GRE00105246","1979-06-13",87.08,60.08,,,
"GRE00105246","1979-06-14",89.60,66.20,,,
"GRE00105246","1979-06-15",94.64,66.02,,,
"GRE00105246","1979-06-16",100.76,65.84,,,
"GRE00105246","1979-06-17",102.20,66.74,,,
"GRE00105246","1979-06-18",101.84,67.64,,,
"GRE00105246","1979-06-19",97.88,64.94,,,
"GRE00105246","1979-06-20",92.84,62.06,,,
"GRE00105246","1979-06-21",85.64,64.04,,,
"GRE00105246","1979-06-22",85.28,57.92,,,
"GRE00105246","1979-06-23",85.28,64.40,,,
"GRE00105246","1979-06-24",80.96,59.00,,,
"GRE00105246","1979-06-25",82.40,62.06,,,
"GRE00105246","1979-06-26",84.56,60.98,,,
"GRE00105246","1979-06-27",87.80,64.04,,,
"GRE00105246","1979-06-28",87.08,60.98,,,
"GRE00105246","1979-06-29",86.00,59.00,,,
"GRE00105246","1979-06-30",89.96,62.96,,,
"GRE00105246","1979-07-01",91.76,62.96,,,
"GRE00105246","1979-07-02",91.40,64.04,,,
"GRE00105246","1979-07-03",92.48,62.06,,,
"GRE00105246","1979-07-04",99.32,66.20,,,
"GRE00105246","1979-07-05",91.40,66.92,,,
"GRE00105246","1979-07-06",78.80,51.98,,,
"GRE00105246","1979-07-07",77.00,57.56,,,
"GRE00105246","1979-07-08",82.40,60.08,,,
"GRE00105246","1979-07-09",84.20,64.04,,,
"GRE00105246","1979-07-10",80.96,57.92,,,
"GRE00105246","1979-07-11",85.46,60.98,,,
"GRE00105246","1979-07-12",86.72,60.08,,,
"GRE00105246","1979-07-13",95.00,66.92,,,
"GRE00105246","1979-07-14",105.08,69.98,,,
"GRE00105246","1979-07-15",89.60,64.94,,,
"GRE00105246","1979-07-16",87.08,60.98,,,
"GRE00105246","1979-07-17",87.44,62.96,,,
"GRE00105246","1979-07-18",84.56,62.06,,,
"GRE00105246","1979-07-19",86.36,55.94,,,
"GRE00105246","1979-07-20",93.20,60.98,,,
"GRE00105246","1979-07-21",96.80,71.96,,,
"GRE00105246","1979-07-22",100.40,69.08,,,
"GRE00105246","1979-07-23",95.00,69.08,,,
"GRE00105246","1979-07-24",84.20,64.94,,,
"GRE00105246","1979-07-25",82.76,65.48,,,
"GRE00105246","1979-07-26",82.40,59.00,,,
"GRE00105246","1979-07-27",84.56,62.06,,,
"GRE00105246","1979-07-28",85.28,62.24,,,
"GRE00105246","1979-07-29",82.40,55.04,,,
"GRE00105246","1979-07-30",84.56,59.00,,,
"GRE00105246","1979-07-31",90.32,62.24,,,
"GRE00105246","1979-08-01",96.08,64.94,,,
"GRE00105246","1979-08-02",95.00,68.00,,,
"GRE00105246","1979-08-03",93.20,64.94,,,
"GRE00105246","1979-08-04",94.64,62.24,,,
"GRE00105246","1979-08-05",94.64,69.98,,,
"GRE00105246","1979-08-06",86.36,71.06,,,
"GRE00105246","1979-08-07",82.40,68.00,,,
"GRE00105246","1979-08-08",82.40,60.98,,,
"GRE00105246","1979-08-09",85.28,60.08,,,
"GRE00105246","1979-08-10",87.44,64.04,,,
"GRE00105246","1979-08-11",88.88,66.20,,,
"GRE00105246","1979-08-12",91.76,62.96,,,
"GRE00105246","1979-08-13",82.04,62.96,,,
"GRE00105246","1979-08-14",80.60,57.92,,,
"GRE00105246","1979-08-15",82.76,59.36,,,
"GRE00105246","1979-08-16",85.64,62.24,,,
"GRE00105246","1979-08-17",86.72,64.94,,,
"GRE00105246","1979-08-18",84.20,62.60,,,
"GRE00105246","1979-08-19",89.96,64.94,,,
"GRE00105246","1979-08-20",95.72,64.94,,,
"GRE00105246","1979-08-21",93.20,64.40,,,
"GRE00105246","1979-08-22",85.28,62.96,,,
"GRE00105246","1979-08-23",83.12,60.08,,,
"GRE00105246","1979-08-24",87.80,66.92,,,
"GRE00105246","1979-08-25",93.92,64.94,,,
"GRE00105246","1979-08-26",93.20,65.84,,,
"GRE00105246","1979-08-27",93.20,64.04,,,
"GRE00105246","1979-08-28",89.60,62.24,,,
"GRE00105246","1979-08-29",86.36,65.84,,,
"GRE00105246","1979-08-30",77.36,59.00,,,
"GRE00105246","1979-08-31",77.00,58.64,,,
"GRE00105246","1979-09-01",75.20,59.00,,,
"GRE00105246","1979-09-02",76.64,57.92,,,
"GRE00105246","1979-09-03",78.08,57.02,,,
"GRE00105246","1979-09-04",82.40,55.04,,,
"GRE00105246","1979-09-05",82.76,55.94,,,
"GRE00105246","1979-09-06",81.68,60.08,,,
"GRE00105246","1979-09-07",75.20,55.76,,,
"GRE00105246","1979-09-08",80.60,55.94,,,
"GRE00105246","1979-09-09",84.20,57.02,,,
"GRE00105246","1979-09-10",83.12,60.08,,,
"GRE00105246","1979-09-11",80.60,60.98,,,
"GRE00105246","1979-09-12",80.24,59.00,,,
"GRE00105246","1979-09-13",82.04,60.08,,,
"GRE00105246","1979-09-14",102.20,60.98,,,
"GRE00105246","1979-09-15",88.52,59.72,,,
"GRE00105246","1979-09-16",82.40,57.92,,,
"GRE00105246","1979-09-17",67.64,47.12,,,
"GRE00105246","1979-09-18",71.60,46.94,,,
"GRE00105246","1979-09-19",81.32,56.48,,,
"GRE00105246","1979-09-20",83.84,53.06,,,
"GRE00105246","1979-09-21",83.48,53.06,,,
"GRE00105246","1979-09-22",84.20,57.92,,,
"GRE00105246","1979-09-23",91.40,59.00,,,
"GRE00105246","1979-09-24",96.44,66.92,,,
"GRE00105246","1979-09-25",95.00,60.98,,,
"GRE00105246","1979-09-26",90.32,60.98,,,
"GRE00105246","1979-09-27",86.36,64.94,,,
"GRE00105246","1979-09-28",83.48,64.04,,,
"GRE00105246","1979-09-29",78.80,65.12,,,
"GRE00105246","1979-09-30",80.60,59.00,,,
"GRE00105246","1979-10-01",78.08,59.00,,,
"GRE00105246","1979-10-02",77.72,56.12,,,
"GRE00105246","1979-10-03",71.96,60.08,,,
"GRE00105246","1979-10-04",67.64,53.96,,,
"GRE00105246","1979-10-05",71.60,48.02,,,
"GRE00105246","1979-10-06",79.52,60.08,,,
"GRE00105246","1979-10-07",78.80,57.02,,,
"GRE00105246","1979-10-08",64.40,56.30,,,
"GRE00105246","1979-10-09",61.52,53.60,,,
"GRE00105246","1979-10-10",62.96,48.02,,,
"GRE00105246","1979-10-11",66.20,46.40,,,
"GRE00105246","1979-10-12",74.12,48.92,,,
"GRE00105246","1979-10-13",78.80,53.06,,,
"GRE00105246","1979-10-14",80.60,53.06,,,
"GRE00105246","1979-10-15",82.40,57.02,,,
"GRE00105246","1979-10-16",84.92,57.56,,,
"GRE00105246","1979-10-17",89.24,55.94,,,
"GRE00105246","1979-10-18",93.56,57.92,,,
"GRE00105246","1979-10-19",77.36,48.92,,,
"GRE00105246","1979-10-20",59.00,48.02,,,
"GRE00105246","1979-10-21",54.68,52.16,,,
"GRE00105246","1979-10-22",58.64,48.02,,,
"GRE00105246","1979-10-23",68.00,48.56,,,
"GRE00105246","1979-10-24",68.36,51.80,,,
"GRE00105246","1979-10-25",58.64,42.44,,,
"GRE00105246","1979-10-26",52.16,42.80,,,
"GRE00105246","1979-10-27",48.56,48.20,,,
"GRE00105246","1979-10-28",60.08,53.24,,,
"GRE00105246","1979-10-29",62.24,53.96,,,
"GRE00105246","1979-10-30",70.88,57.20,,,
"GRE00105246","1979-10-31",68.00,51.44,,,
"GRE00105246","1979-11-01",64.76,51.98,,,
"GRE00105246","1979-11-02",57.56,50.72,,,
"GRE00105246","1979-11-03",56.48,48.02,,,
"GRE00105246","1979-11-04",52.52,48.92,,,
"GRE00105246","1979-11-05",58.64,48.92,,,
"GRE00105246","1979-11-06",58.64,52.52,,,
"GRE00105246","1979-11-07",68.72,47.12,,,
"GRE00105246","1979-11-08",68.36,44.96,,,
"GRE00105246","1979-11-09",65.48,44.24,,,
"GRE00105246","1979-11-10",69.80,46.04,,,
"GRE00105246","1979-11-11",69.08,53.06,,,
"GRE00105246","1979-11-12",66.56,51.44,,,
"GRE00105246","1979-11-13",64.76,39.56,,,
"GRE00105246","1979-11-14",64.04,47.12,,,
"GRE00105246","1979-11-15",71.96,62.96,,,
"GRE00105246","1979-11-16",73.04,60.08,,,
"GRE00105246","1979-11-17",69.08,57.56,,,
"GRE00105246","1979-11-18",69.08,55.04,,,
"GRE00105246","1979-11-19",67.64,48.20,,,
"GRE00105246","1979-11-20",59.36,42.08,,,
"GRE00105246","1979-11-21",65.12,42.98,,,
"GRE00105246","1979-11-22",62.06,44.96,,,
"GRE00105246","1979-11-23",59.72,44.06,,,
"GRE00105246","1979-11-24",59.00,51.08,,,
"GRE00105246","1979-11-25",59.00,51.80,,,
"GRE00105246","1979-11-26",55.04,44.24,,,
"GRE00105246","1979-11-27",52.16,42.80,,,
"GRE00105246","1979-11-28",56.48,41.00,,,
"GRE00105246","1979-11-29",55.76,41.00,,,
"GRE00105246","1979-11-30",62.24,43.52,,,
"GRE00105246","1979-12-01",67.28,43.16,,,
"GRE00105246","1979-12-02",62.60,47.48,,,
"GRE00105246","1979-12-03",62.60,48.92,,,
"GRE00105246","1979-12-04",59.00,43.16,,,
"GRE00105246","1979-12-05",60.08,38.84,,,
"GRE00105246","1979-12-06",66.56,38.84,,,
"GRE00105246","1979-12-07",66.56,37.40,,,
"GRE00105246","1979-12-08",65.12,40.64,,,
"GRE00105246","1979-12-09",64.40,39.02,,,
"GRE00105246","1979-12-10",61.16,38.12,,,
"GRE00105246","1979-12-11",62.60,53.24,,,
"GRE00105246","1979-12-12",64.04,40.28,,,
"GRE00105246","1979-12-13",55.40,30.20,,,
"GRE00105246","1979-12-14",48.92,29.48,,,
"GRE00105246","1979-12-15",51.08,36.68,,,
"GRE00105246","1979-12-16",60.44,42.08,,,
"GRE00105246","1979-12-17",57.20,42.80,,,
"GRE00105246","1979-12-18",51.08,33.80,,,
"GRE00105246","1979-12-19",56.48,37.76,,,
"GRE00105246","1979-12-20",58.28,46.04,,,
"GRE00105246","1979-12-21",59.36,43.88,,,
"GRE00105246","1979-12-22",60.08,45.32,,,
"GRE00105246","1979-12-23",59.36,48.92,,,
"GRE00105246","1979-12-24",57.20,44.24,,,
"GRE00105246","1979-12-25",52.16,42.08,,,
"GRE00105246","1979-12-26",44.96,36.68,,,
"GRE00105246","1979-12-27",46.40,34.16,,,
"GRE00105246","1979-12-28",47.48,30.92,,,
"GRE00105246","1979-12-29",48.56,44.60,,,
"GRE00105246","1979-12-30",58.64,46.04,,,
"GRE00105246","1979-12-31",62.60,43.16,,,
"GRE00105246","1980-01-01",52.16,34.52,,,
"GRE00105246","1980-01-02",53.60,44.24,,,
"GRE00105246","1980-01-03",57.20,33.44,,,
"GRE00105246","1980-01-04",44.60,26.96,,,
"GRE00105246","1980-01-05",40.64,24.08,,,
"GRE00105246","1980-01-06",46.40,38.48,,,
"GRE00105246","1980-01-07",46.40,34.52,,,
"GRE00105246","1980-01-08",52.16,30.20,,,
"GRE00105246","1980-01-09",47.84,31.28,,,
"GRE00105246","1980-01-10",47.48,40.64,,,
"GRE00105246","1980-01-11",46.40,42.08,,,
"GRE00105246","1980-01-12",44.24,35.60,,,
"GRE00105246","1980-01-13",43.16,35.96,,,
"GRE00105246","1980-01-14",39.56,30.92,,,
"GRE00105246","1980-01-15",43.16,37.40,,,
"GRE00105246","1980-01-16",47.84,33.08,,,
"GRE00105246","1980-01-17",59.36,43.16,,,
"GRE00105246","1980-01-18",54.68,43.88,,,
"GRE00105246","1980-01-19",48.20,42.80,,,
"GRE00105246","1980-01-20",52.52,43.16,,,
"GRE00105246","1980-01-21",55.04,44.60,,,
"GRE00105246","1980-01-22",51.80,40.64,,,
"GRE00105246","1980-01-23",51.80,33.08,,,
"GRE00105246","1980-01-24",60.80,44.60,,,
"GRE00105246","1980-01-25",64.40,46.04,,,
"GRE00105246","1980-01-26",64.40,41.00,,,
"GRE00105246","1980-01-27",62.60,34.16,,,
"GRE00105246","1980-01-28",43.16,25.88,,,
"GRE00105246","1980-01-29",44.60,26.60,,,
"GRE00105246","1980-01-30",50.72,32.36,,,
"GRE00105246","1980-01-31",59.00,35.96,,,
"GRE00105246","1980-02-01",64.40,50.72,,,
"GRE00105246","1980-02-02",57.56,35.96,,,
"GRE00105246","1980-02-03",59.00,38.84,,,
"GRE00105246","1980-02-04",59.00,35.96,,,
"GRE00105246","1980-02-05",62.96,43.52,,,
"GRE00105246","1980-02-06",67.64,38.12,,,
"GRE00105246","1980-02-07",59.00,41.72,,,
"GRE00105246","1980-02-08",59.00,42.08,,,
"GRE00105246","1980-02-09",53.60,35.96,,,
"GRE00105246","1980-02-10",53.24,30.92,,,
"GRE00105246","1980-02-11",54.68,39.20,,,
"GRE00105246","1980-02-12",53.96,39.92,,,
"GRE00105246","1980-02-13",48.92,39.20,,,
"GRE00105246","1980-02-14",44.60,36.68,,,
"GRE00105246","1980-02-15",44.96,33.08,,,
"GRE00105246","1980-02-16",44.60,26.06,,,
"GRE00105246","1980-02-17",53.24,34.16,,,
"GRE00105246","1980-02-18",48.92,42.08,,,
"GRE00105246","1980-02-19",46.04,37.76,,,
"GRE00105246","1980-02-20",45.32,39.92,,,
"GRE00105246","1980-02-21",45.32,33.80,,,
"GRE00105246","1980-02-22",46.40,37.04,,,
"GRE00105246","1980-02-23",44.60,37.40,,,
"GRE00105246","1980-02-24",39.56,35.06,,,
"GRE00105246","1980-02-25",42.44,36.32,,,
"GRE00105246","1980-02-26",43.52,35.60,,,
"GRE00105246","1980-02-27",44.24,33.26,,,
"GRE00105246","1980-02-28",42.80,30.92,,,
"GRE00105246","1980-02-29",39.20,24.98,,,
"GRE00105246","1980-03-01",46.40,29.84,,,
"GRE00105246","1980-03-02",52.16,30.20,,,
"GRE00105246","1980-03-03",62.24,50.00,,,
"GRE00105246","1980-03-04",65.12,42.08,,,
"GRE00105246","1980-03-05",49.64,34.88,,,
"GRE00105246","1980-03-06",42.80,33.08,,,
"GRE00105246","1980-03-07",37.76,37.04,,,
"GRE00105246","1980-03-08",57.56,49.64,,,
"GRE00105246","1980-03-09",60.08,41.00,,,
"GRE00105246","1980-03-10",58.64,44.24,,,
"GRE00105246","1980-03-11",48.92,35.60,,,
"GRE00105246","1980-03-12",53.06,40.64,,,
"GRE00105246","1980-03-13",53.60,37.76,,,
"GRE00105246","1980-03-14",53.60,38.48,,,
"GRE00105246","1980-03-15",53.96,46.04,,,
"GRE00105246","1980-03-16",51.44,39.56,,,
"GRE00105246","1980-03-17",43.88,41.00,,,
"GRE00105246","1980-03-18",48.20,39.20,,,
"GRE00105246","1980-03-19",53.96,30.20,,,
"GRE00105246","1980-03-20",57.56,40.64,,,
"GRE00105246","1980-03-21",67.28,53.60,,,
"GRE00105246","1980-03-22",65.48,53.96,,,
"GRE00105246","1980-03-23",67.28,50.00,,,
"GRE00105246","1980-03-24",72.68,46.04,,,
"GRE00105246","1980-03-25",66.20,39.20,,,
"GRE00105246","1980-03-26",61.88,47.48,,,
"GRE00105246","1980-03-27",58.64,36.68,,,
"GRE00105246","1980-03-28",64.04,39.20,,,
"GRE00105246","1980-03-29",64.76,37.04,,,
"GRE00105246","1980-03-30",66.56,38.30,,,
"GRE00105246","1980-03-31",64.76,38.12,,,
"GRE00105246","1980-04-01",65.48,43.88,,,
"GRE00105246","1980-04-02",66.20,39.92,,,
"GRE00105246","1980-04-03",68.00,48.92,,,
"GRE00105246","1980-04-04",73.40,39.92,,,
"GRE00105246","1980-04-05",62.60,42.80,,,
"GRE00105246","1980-04-06",53.24,43.52,,,
"GRE00105246","1980-04-07",55.40,40.10,,,
"GRE00105246","1980-04-08",61.52,39.20,,,
"GRE00105246","1980-04-09",60.80,39.20,,,
"GRE00105246","1980-04-10",57.20,45.32,,,
"GRE00105246","1980-04-11",53.60,39.20,,,
"GRE00105246","1980-04-12",58.28,40.10,,,
"GRE00105246","1980-04-13",53.24,38.12,,,
"GRE00105246","1980-04-14",58.28,37.04,,,
"GRE00105246","1980-04-15",65.84,36.50,,,
"GRE00105246","1980-04-16",69.80,49.28,,,
"GRE00105246","1980-04-17",68.72,39.20,,,
"GRE00105246","1980-04-18",73.04,46.04,,,
"GRE00105246","1980-04-19",68.36,43.52,,,
"GRE00105246","1980-04-20",67.28,48.92,,,
"GRE00105246","1980-04-21",70.16,54.14,,,
"GRE00105246","1980-04-22",69.80,44.60,,,
"GRE00105246","1980-04-23",63.68,35.96,,,
"GRE00105246","1980-04-24",63.68,44.96,,,
"GRE00105246","1980-04-25",70.88,42.80,,,
"GRE00105246","1980-04-26",69.80,39.56,,,
"GRE00105246","1980-04-27",65.84,41.72,,,
"GRE00105246","1980-04-28",66.92,42.80,,,
"GRE00105246","1980-04-29",71.24,45.68,,,
"GRE00105246","1980-04-30",64.40,41.00,,,
"GRE00105246","1980-05-01",69.44,47.48,,,
"GRE00105246","1980-05-02",64.40,51.80,,,
"GRE00105246","1980-05-03",69.08,43.52,,,
"GRE00105246","1980-05-04",75.56,51.08,,,
"GRE00105246","1980-05-05",73.40,52.52,,,
"GRE00105246","1980-05-06",73.76,50.72,,,
"GRE00105246","1980-05-07",73.40,52.70,,,
"GRE00105246","1980-05-08",73.76,53.24,,,
"GRE00105246","1980-05-09",76.64,50.72,,,
"GRE00105246","1980-05-10",77.00,50.00,,,
"GRE00105246","1980-05-11",71.24,50.00,,,
"GRE00105246","1980-05-12",62.24,49.10,,,
"GRE00105246","1980-05-13",65.84,47.84,,,
"GRE00105246","1980-05-14",66.92,51.08,,,
"GRE00105246","1980-05-15",63.68,45.50,,,
"GRE00105246","1980-05-16",75.20,48.92,,,
"GRE00105246","1980-05-17",78.44,48.20,,,
"GRE00105246","1980-05-18",78.08,49.64,,,
"GRE00105246","1980-05-19",68.00,51.80,,,
"GRE00105246","1980-05-20",76.64,49.28,,,
"GRE00105246","1980-05-21",70.16,47.84,,,
"GRE00105246","1980-05-22",73.76,51.44,,,
"GRE00105246","1980-05-23",75.20,56.30,,,
"GRE00105246","1980-05-24",76.64,49.64,,,
"GRE00105246","1980-05-25",76.64,47.48,,,
"GRE00105246","1980-05-26",73.40,47.30,,,
"GRE00105246","1980-05-27",73.76,48.92,,,
"GRE00105246","1980-05-28",72.32,51.80,,,
"GRE00105246","1980-05-29",79.52,51.08,,,
"GRE00105246","1980-05-30",82.40,58.28,,,
"GRE00105246","1980-05-31",80.60,49.28,,,
"GRE00105246","1980-06-01",76.28,51.44,,,
"GRE00105246","1980-06-02",71.96,50.00,,,
"GRE00105246","1980-06-03",69.44,51.08,,,
"GRE00105246","1980-06-04",71.60,52.52,,,
"GRE00105246","1980-06-05",80.96,58.28,,,
"GRE00105246","1980-06-06",78.08,53.96,,,
"GRE00105246","1980-06-07",83.84,46.76,,,
"GRE00105246","1980-06-08",82.76,52.88,,,
"GRE00105246","1980-06-09",84.56,55.76,,,
"GRE00105246","1980-06-10",87.80,55.76,,,
"GRE00105246","1980-06-11",93.56,56.84,,,
"GRE00105246","1980-06-12",91.76,59.00,,,
"GRE00105246","1980-06-13",87.44,58.28,,,
"GRE00105246","1980-06-14",86.72,59.36,,,
"GRE00105246","1980-06-15",91.40,59.00,,,
"GRE00105246","1980-06-16",91.76,64.04,,,
"GRE00105246","1980-06-17",84.20,60.08,,,
"GRE00105246","1980-06-18",88.52,55.40,,,
"GRE00105246","1980-06-19",82.04,60.44,,,
"GRE00105246","1980-06-20",80.60,52.52,,,
"GRE00105246","1980-06-21",83.12,52.88,,,
"GRE00105246","1980-06-22",86.36,58.10,,,
"GRE00105246","1980-06-23",91.04,59.36,,,
"GRE00105246","1980-06-24",97.16,66.56,,,
"GRE00105246","1980-06-25",102.92,64.76,,,
"GRE00105246","1980-06-26",94.28,64.40,,,
"GRE00105246","1980-06-27",98.96,74.84,,,
"GRE00105246","1980-06-28",89.96,59.00,,,
"GRE00105246","1980-06-29",85.28,59.00,,,
"GRE00105246","1980-06-30",97.88,60.80,,,
"GRE00105246","1980-07-01",91.40,64.04,,,
"GRE00105246","1980-07-02",94.64,62.60,,,
"GRE00105246","1980-07-03",95.00,60.44,,,
"GRE00105246","1980-07-04",88.16,59.00,,,
"GRE00105246","1980-07-05",81.32,59.00,,,
"GRE00105246","1980-07-06",86.36,58.64,,,
"GRE00105246","1980-07-07",88.16,62.96,,,
"GRE00105246","1980-07-08",89.96,61.16,,,
"GRE00105246","1980-07-09",93.56,62.60,,,
"GRE00105246","1980-07-10",97.52,61.16,,,
"GRE00105246","1980-07-11",104.00,59.72,,,
"GRE00105246","1980-07-12",102.20,62.24,,,
"GRE00105246","1980-07-13",86.00,59.36,,,
"GRE00105246","1980-07-14",86.00,59.00,,,
"GRE00105246","1980-07-15",88.52,59.36,,,
"GRE00105246","1980-07-16",89.60,60.80,,,
"GRE00105246","1980-07-17",94.64,61.16,,,
"GRE00105246","1980-07-18",98.60,66.20,,,
"GRE00105246","1980-07-19",90.68,63.68,,,
"GRE00105246","1980-07-20",90.32,63.68,,,
"GRE00105246","1980-07-21",93.20,63.32,,,
"GRE00105246","1980-07-22",95.36,69.08,,,
"GRE00105246","1980-07-23",84.20,60.80,,,
"GRE00105246","1980-07-24",86.00,61.70,,,
"GRE00105246","1980-07-25",87.80,64.40,,,
"GRE00105246","1980-07-26",88.52,66.56,,,
"GRE00105246","1980-07-27",91.40,66.92,,,
"GRE00105246","1980-07-28",95.00,65.30,,,
"GRE00105246","1980-07-29",93.56,65.30,,,
"GRE00105246","1980-07-30",92.48,64.04,,,
"GRE00105246","1980-07-31",91.40,69.80,,,
"GRE00105246","1980-08-01",86.36,66.20,,,
"GRE00105246","1980-08-02",87.44,64.40,,,
"GRE00105246","1980-08-03",85.28,61.88,,,
"GRE00105246","1980-08-04",87.08,63.50,,,
"GRE00105246","1980-08-05",89.60,62.60,,,
"GRE00105246","1980-08-06",91.76,68.00,,,
"GRE00105246","1980-08-07",97.16,67.10,,,
"GRE00105246","1980-08-08",98.96,70.16,,,
"GRE00105246","1980-08-09",98.60,69.80,,,
"GRE00105246","1980-08-10",93.20,67.28,,,
"GRE00105246","1980-08-11",89.24,68.00,,,
"GRE00105246","1980-08-12",85.64,60.80,,,
"GRE00105246","1980-08-13",91.04,66.20,,,
"GRE00105246","1980-08-14",89.60,67.64,,,
"GRE00105246","1980-08-15",85.64,64.40,,,
"GRE00105246","1980-08-16",89.60,62.96,,,
"GRE00105246","1980-08-17",89.60,66.56,,,
"GRE00105246","1980-08-18",85.64,66.92,,,
"GRE00105246","1980-08-19",78.80,57.20,,,
"GRE00105246","1980-08-20",83.84,57.20,,,
"GRE00105246","1980-08-21",78.80,54.32,,,
"GRE00105246","1980-08-22",88.88,61.88,,,
"GRE00105246","1980-08-23",93.20,61.52,,,
"GRE00105246","1980-08-24",89.60,64.40,,,
"GRE00105246","1980-08-25",83.48,63.68,,,
"GRE00105246","1980-08-26",80.60,57.20,,,
"GRE00105246","1980-08-27",80.60,55.40,,,
"GRE00105246","1980-08-28",80.24,60.80,,,
"GRE00105246","1980-08-29",80.60,60.80,,,
"GRE00105246","1980-08-30",82.40,55.40,,,
"GRE00105246","1980-08-31",87.80,64.40,,,
"GRE00105246","1980-09-01",90.68,64.40,,,
"GRE00105246","1980-09-02",84.20,65.48,,,
"GRE00105246","1980-09-03",75.92,59.36,,,
"GRE00105246","1980-09-04",71.24,59.00,,,
"GRE00105246","1980-09-05",77.00,48.20,,,
"GRE00105246","1980-09-06",79.16,50.36,,,
"GRE00105246","1980-09-07",78.80,56.48,,,
"GRE00105246","1980-09-08",79.16,56.12,,,
"GRE00105246","1980-09-09",83.12,55.94,,,
"GRE00105246","1980-09-10",85.28,57.20,,,
"GRE00105246","1980-09-11",86.36,62.60,,,
"GRE00105246","1980-09-12",85.28,57.20,,,
"GRE00105246","1980-09-13",82.76,57.20,,,
"GRE00105246","1980-09-14",82.76,57.92,,,
"GRE00105246","1980-09-15",82.04,57.92,,,
"GRE00105246","1980-09-16",82.04,59.00,,,
"GRE00105246","1980-09-17",77.36,51.08,,,
"GRE00105246","1980-09-18",79.16,52.52,,,
"GRE00105246","1980-09-19",83.84,55.76,,,
"GRE00105246","1980-09-20",81.32,55.76,,,
"GRE00105246","1980-09-21",78.80,51.80,,,
"GRE00105246","1980-09-22",82.04,55.40,,,
"GRE00105246","1980-09-23",87.08,59.00,,,
"GRE00105246","1980-09-24",80.60,53.60,,,
"GRE00105246","1980-09-25",77.00,55.40,,,
"GRE00105246","1980-09-26",75.92,55.40,,,
"GRE00105246","1980-09-27",77.72,53.60,,,
"GRE00105246","1980-09-28",78.80,57.20,,,
"GRE00105246","1980-09-29",76.64,51.80,,,
"GRE00105246","1980-09-30",73.76,51.44,,,
"GRE00105246","1980-10-01",73.76,51.80,,,
"GRE00105246","1980-10-02",64.40,48.20,,,
"GRE00105246","1980-10-03",72.68,48.20,,,
"GRE00105246","1980-10-04",73.76,48.20,,,
"GRE00105246","1980-10-05",75.20,50.00,,,
"GRE00105246","1980-10-06",77.00,61.88,,,
"GRE00105246","1980-10-07",73.40,60.80,,,
"GRE00105246","1980-10-08",76.64,60.80,,,
"GRE00105246","1980-10-09",80.96,60.08,,,
"GRE00105246","1980-10-10",83.12,60.80,,,
"GRE00105246","1980-10-11",77.00,50.00,,,
"GRE00105246","1980-10-12",79.88,69.44,,,
"GRE00105246","1980-10-13",82.04,64.04,,,
"GRE00105246","1980-10-14",78.80,51.80,,,
"GRE00105246","1980-10-15",79.16,50.00,,,
"GRE00105246","1980-10-16",78.80,55.04,,,
"GRE00105246","1980-10-17",77.72,64.40,,,
"GRE00105246","1980-10-18",88.52,68.00,,,
"GRE00105246","1980-10-19",84.56,60.80,,,
"GRE00105246","1980-10-20",75.20,53.60,,,
"GRE00105246","1980-10-21",61.16,55.40,,,
"GRE00105246","1980-10-22",69.80,52.88,,,
"GRE00105246","1980-10-23",64.76,48.20,,,
"GRE00105246","1980-10-24",73.40,51.80,,,
"GRE00105246","1980-10-25",72.68,55.40,,,
"GRE00105246","1980-10-26",71.60,55.40,,,
"GRE00105246","1980-10-27",68.72,56.84,,,
"GRE00105246","1980-10-28",61.52,55.40,,,
"GRE00105246","1980-10-29",64.76,47.48,,,
"GRE00105246","1980-10-30",71.60,44.60,,,
"GRE00105246","1980-10-31",68.36,50.36,,,
"GRE00105246","1980-11-01",64.40,55.40,,,
"GRE00105246","1980-11-02",63.32,54.68,,,
"GRE00105246","1980-11-03",71.60,50.00,,,
"GRE00105246","1980-11-04",73.04,56.84,,,
"GRE00105246","1980-11-05",71.60,55.40,,,
"GRE00105246","1980-11-06",69.44,53.60,,,
