StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00502161","1966-05-06",55.94,51.98,10.00,0.00,0.00
"USC00502161","1966-05-07",53.96,37.94,13.00,0.00,0.00
"USC00502161","1966-05-08",50.00,44.06,0.00,0.00,0.00
"USC00502161","1966-05-09",51.98,21.92,3.00,0.00,0.00
"USC00502161","1966-05-10",53.96,24.98,0.00,0.00,0.00
"USC00502161","1966-05-11",50.00,35.96,5.00,0.00,0.00
"USC00502161","1966-05-12",53.06,26.06,0.00,0.00,0.00
"USC00502161","1966-05-13",51.98,42.08,0.00,0.00,0.00
"USC00502161","1966-05-14",51.98,33.08,0.00,0.00,0.00
"USC00502161","1966-05-15",51.98,37.94,10.00,0.00,0.00
"USC00502161","1966-05-16",,,0.00,0.00,0.00
"USC00502161","1966-05-17",55.94,39.92,0.00,0.00,0.00
"USC00502161","1966-05-18",44.96,42.08,0.00,0.00,0.00
"USC00502161","1966-05-19",48.92,30.02,0.00,0.00,0.00
"USC00502161","1966-05-20",59.00,24.98,0.00,0.00,0.00
"USC00502161","1966-05-21",57.02,26.06,0.00,0.00,0.00
"USC00502161","1966-05-22",51.08,35.06,8.00,0.00,0.00
"USC00502161","1966-05-23",51.98,33.08,46.00,0.00,0.00
"USC00502161","1966-05-24",53.96,30.92,89.00,0.00,0.00
"USC00502161","1966-05-25",55.04,30.02,20.00,0.00,0.00
"USC00502161","1966-05-26",55.04,33.98,13.00,0.00,0.00
"USC00502161","1966-05-27",55.04,35.06,0.00,0.00,0.00
"USC00502161","1966-05-28",60.08,32.00,46.00,0.00,0.00
"USC00502161","1966-05-29",60.08,30.02,0.00,0.00,0.00
"USC00502161","1966-05-30",55.04,,0.00,0.00,0.00
"USC00502161","1966-05-31",53.06,39.92,0.00,0.00,0.00
"USC00502161","1966-06-01",62.06,41.00,33.00,0.00,0.00
"USC00502161","1966-06-02",71.96,44.96,0.00,0.00,0.00
"USC00502161","1966-06-03",71.96,48.92,5.00,0.00,0.00
"USC00502161","1966-06-04",69.98,50.00,61.00,0.00,0.00
"USC00502161","1966-06-05",71.06,48.02,109.00,0.00,0.00
"USC00502161","1966-06-06",78.08,39.02,0.00,0.00,0.00
"USC00502161","1966-06-07",80.06,35.96,0.00,0.00,0.00
"USC00502161","1966-06-08",77.00,30.92,0.00,0.00,0.00
"USC00502161","1966-06-09",75.92,37.94,0.00,0.00,0.00
"USC00502161","1966-06-10",75.92,44.06,0.00,0.00,0.00
"USC00502161","1966-06-11",75.92,51.08,38.00,0.00,0.00
"USC00502161","1966-06-12",,,0.00,0.00,0.00
"USC00502161","1966-06-13",66.92,44.96,0.00,0.00,0.00
"USC00502161","1966-06-14",73.94,33.98,0.00,0.00,0.00
"USC00502161","1966-06-15",69.98,30.02,0.00,0.00,0.00
"USC00502161","1966-06-16",69.98,33.08,0.00,0.00,0.00
"USC00502161","1966-06-17",68.00,48.92,64.00,0.00,0.00
"USC00502161","1966-06-18",60.98,44.96,20.00,0.00,0.00
"USC00502161","1966-06-19",64.94,44.96,86.00,0.00,0.00
"USC00502161","1966-06-20",69.98,44.96,0.00,0.00,0.00
"USC00502161","1966-06-21",68.00,44.96,0.00,0.00,0.00
"USC00502161","1966-06-22",71.06,48.02,41.00,0.00,0.00
"USC00502161","1966-06-23",69.98,30.02,3.00,0.00,0.00
"USC00502161","1966-06-24",71.96,39.92,0.00,0.00,0.00
"USC00502161","1966-06-25",77.00,46.04,0.00,0.00,0.00
"USC00502161","1966-06-26",69.08,46.04,0.00,0.00,0.00
"USC00502161","1966-06-27",66.92,44.96,28.00,0.00,0.00
"USC00502161","1966-06-28",,,0.00,0.00,0.00
"USC00502161","1966-06-29",77.00,35.06,64.00,0.00,0.00
"USC00502161","1966-06-30",75.92,39.02,0.00,0.00,0.00
"USC00502161","1966-07-01",71.96,35.06,0.00,0.00,0.00
"USC00502161","1966-07-02",64.94,30.92,0.00,0.00,0.00
"USC00502161","1966-07-03",,,0.00,0.00,0.00
"USC00502161","1966-07-04",,,0.00,0.00,0.00
"USC00502161","1966-07-05",71.06,35.96,0.00,0.00,0.00
"USC00502161","1966-07-06",71.96,37.94,0.00,0.00,0.00
"USC00502161","1966-07-07",68.00,42.08,5.00,0.00,0.00
"USC00502161","1966-07-08",66.92,30.02,0.00,0.00,0.00
"USC00502161","1966-07-09",69.98,44.06,46.00,0.00,0.00
"USC00502161","1966-07-10",73.04,33.08,0.00,0.00,0.00
"USC00502161","1966-07-11",66.02,51.08,0.00,0.00,0.00
"USC00502161","1966-07-12",69.08,53.96,0.00,0.00,0.00
"USC00502161","1966-07-13",75.02,35.06,0.00,0.00,0.00
"USC00502161","1966-07-14",78.08,35.06,0.00,0.00,0.00
"USC00502161","1966-07-15",78.98,48.02,0.00,0.00,0.00
"USC00502161","1966-07-16",80.96,51.98,0.00,0.00,0.00
"USC00502161","1966-07-17",84.02,42.98,0.00,0.00,0.00
"USC00502161","1966-07-18",80.06,41.00,0.00,0.00,0.00
"USC00502161","1966-07-19",71.96,42.98,0.00,0.00,0.00
"USC00502161","1966-07-20",80.06,33.08,0.00,0.00,0.00
"USC00502161","1966-07-21",84.02,42.98,0.00,0.00,0.00
"USC00502161","1966-07-22",86.00,48.02,0.00,0.00,0.00
"USC00502161","1966-07-23",,,0.00,0.00,0.00
"USC00502161","1966-07-24",84.92,48.02,0.00,0.00,0.00
"USC00502161","1966-07-25",84.92,39.92,25.00,0.00,0.00
"USC00502161","1966-07-26",62.96,51.08,89.00,0.00,0.00
"USC00502161","1966-07-27",59.00,50.00,127.00,0.00,0.00
"USC00502161","1966-07-28",,,0.00,0.00,0.00
"USC00502161","1966-07-29",64.94,48.92,18.00,0.00,0.00
"USC00502161","1966-07-30",69.08,44.06,0.00,0.00,0.00
"USC00502161","1966-07-31",71.96,42.98,0.00,0.00,0.00
"USC00502161","1966-08-01",64.94,50.00,0.00,0.00,0.00
"USC00502161","1966-08-02",66.92,50.00,5.00,0.00,0.00
"USC00502161","1966-08-03",64.04,48.02,25.00,0.00,0.00
"USC00502161","1966-08-04",66.92,48.02,0.00,0.00,0.00
"USC00502161","1966-08-05",75.02,46.94,0.00,0.00,0.00
"USC00502161","1966-08-06",73.94,39.92,0.00,0.00,0.00
"USC00502161","1966-08-07",75.92,39.02,0.00,0.00,0.00
"USC00502161","1966-08-08",75.92,44.96,114.00,0.00,0.00
"USC00502161","1966-08-09",59.00,37.94,5.00,0.00,0.00
"USC00502161","1966-08-10",62.06,35.06,0.00,0.00,0.00
"USC00502161","1966-08-11",64.04,42.98,0.00,0.00,0.00
"USC00502161","1966-08-12",69.08,44.96,0.00,0.00,0.00
"USC00502161","1966-08-13",,,0.00,0.00,0.00
"USC00502161","1966-08-14",,,0.00,0.00,0.00
"USC00502161","1966-08-15",73.04,55.04,0.00,0.00,0.00
"USC00502161","1966-08-16",64.94,41.00,0.00,0.00,0.00
"USC00502161","1966-08-17",62.96,55.04,0.00,0.00,0.00
"USC00502161","1966-08-18",57.92,44.96,20.00,0.00,0.00
"USC00502161","1966-08-19",62.96,48.02,0.00,0.00,0.00
"USC00502161","1966-08-20",,,0.00,0.00,0.00
"USC00502161","1966-08-21",,,0.00,0.00,0.00
"USC00502161","1966-08-22",,,0.00,0.00,0.00
"USC00502161","1966-08-23",64.04,44.06,0.00,0.00,0.00
"USC00502161","1966-08-24",,,0.00,0.00,0.00
"USC00502161","1966-08-25",,,0.00,0.00,0.00
"USC00502161","1966-08-26",,,0.00,0.00,0.00
"USC00502161","1966-08-27",73.94,,5.00,0.00,0.00
"USC00502161","1966-08-28",62.06,46.94,0.00,0.00,0.00
"USC00502161","1966-08-29",60.98,42.08,0.00,0.00,0.00
"USC00502161","1966-08-30",59.00,41.00,0.00,0.00,0.00
"USC00502161","1966-08-31",,,0.00,0.00,0.00
"USC00502161","1966-09-01",66.02,37.04,0.00,0.00,0.00
"USC00502161","1966-09-02",60.98,33.98,0.00,0.00,0.00
"USC00502161","1966-09-03",64.94,37.94,0.00,0.00,0.00
"USC00502161","1966-09-04",57.02,37.04,0.00,0.00,0.00
"USC00502161","1966-09-05",62.96,26.96,0.00,0.00,0.00
"USC00502161","1966-09-06",60.08,30.02,10.00,0.00,0.00
"USC00502161","1966-09-07",59.00,33.98,0.00,0.00,0.00
"USC00502161","1966-09-08",60.08,26.06,0.00,0.00,0.00
"USC00502161","1966-09-09",60.08,19.94,0.00,0.00,0.00
"USC00502161","1966-09-10",62.06,21.92,0.00,0.00,0.00
"USC00502161","1966-09-11",59.00,,8.00,0.00,0.00
"USC00502161","1966-09-12",55.94,,99.00,0.00,0.00
"USC00502161","1966-09-13",59.00,33.98,3.00,0.00,0.00
"USC00502161","1966-09-14",53.96,24.98,43.00,0.00,0.00
"USC00502161","1966-09-15",66.02,33.98,0.00,0.00,0.00
"USC00502161","1966-09-16",60.98,32.00,0.00,0.00,0.00
"USC00502161","1966-09-17",60.08,19.94,0.00,0.00,0.00
"USC00502161","1966-09-18",,,0.00,0.00,0.00
"USC00502161","1966-09-19",59.00,23.00,13.00,0.00,0.00
"USC00502161","1966-09-20",,,0.00,0.00,0.00
"USC00502161","1966-09-21",55.04,,0.00,0.00,0.00
"USC00502161","1966-09-22",55.94,17.96,0.00,0.00,0.00
"USC00502161","1966-09-23",53.96,12.92,0.00,0.00,0.00
"USC00502161","1966-09-24",,,0.00,0.00,0.00
"USC00502161","1966-09-25",48.02,19.04,53.00,0.00,0.00
"USC00502161","1966-09-26",48.92,26.96,0.00,0.00,0.00
"USC00502161","1966-09-27",57.02,28.94,0.00,0.00,0.00
"USC00502161","1966-09-28",55.94,41.00,25.00,0.00,0.00
"USC00502161","1966-09-29",55.04,,0.00,0.00,0.00
"USC00502161","1966-09-30",57.02,,0.00,0.00,0.00
"USC00502161","1966-10-01",55.94,21.02,0.00,0.00,0.00
"USC00502161","1966-10-02",55.04,42.98,0.00,0.00,0.00
"USC00502161","1966-10-03",57.02,37.94,0.00,0.00,0.00
"USC00502161","1966-10-04",50.00,21.92,0.00,0.00,0.00
"USC00502161","1966-10-05",48.02,21.92,0.00,0.00,0.00
"USC00502161","1966-10-06",46.94,33.98,0.00,0.00,0.00
"USC00502161","1966-10-07",39.92,28.94,3.00,0.00,0.00
"USC00502161","1966-10-08",48.02,30.02,0.00,0.00,0.00
"USC00502161","1966-10-09",46.04,30.02,0.00,0.00,0.00
"USC00502161","1966-10-10",42.98,26.96,0.00,0.00,0.00
"USC00502161","1966-10-11",42.08,8.96,0.00,0.00,0.00
"USC00502161","1966-10-12",39.92,32.00,0.00,0.00,0.00
"USC00502161","1966-10-13",50.00,26.96,0.00,0.00,0.00
"USC00502161","1966-10-14",46.94,21.92,0.00,0.00,0.00
"USC00502161","1966-10-15",42.08,33.98,0.00,0.00,0.00
"USC00502161","1966-10-16",35.96,28.04,,51.00,51.00
"USC00502161","1966-10-17",30.92,19.04,5.00,13.00,51.00
"USC00502161","1966-10-18",30.02,10.04,0.00,0.00,51.00
"USC00502161","1966-10-19",28.94,17.96,18.00,20.00,51.00
"USC00502161","1966-10-20",24.98,-11.92,0.00,0.00,51.00
"USC00502161","1966-10-21",17.96,-18.04,0.00,0.00,51.00
"USC00502161","1966-10-22",21.92,-2.92,0.00,0.00,51.00
"USC00502161","1966-10-23",21.02,-14.08,0.00,0.00,51.00
"USC00502161","1966-10-24",19.94,-20.02,0.00,0.00,51.00
"USC00502161","1966-10-25",21.02,-5.08,0.00,0.00,25.00
"USC00502161","1966-10-26",19.04,-4.00,8.00,13.00,51.00
"USC00502161","1966-10-27",14.00,-13.00,0.00,0.00,51.00
"USC00502161","1966-10-28",15.98,-5.08,0.00,0.00,51.00
"USC00502161","1966-10-29",15.98,-9.04,0.00,3.00,76.00
"USC00502161","1966-10-30",24.98,-2.02,0.00,0.00,
"USC00502161","1966-10-31",19.04,-0.04,48.00,64.00,127.00
"USC00502161","1966-11-01",24.08,12.02,0.00,0.00,102.00
"USC00502161","1966-11-02",41.00,15.08,0.00,0.00,102.00
"USC00502161","1966-11-03",55.94,24.98,38.00,36.00,152.00
"USC00502161","1966-11-04",28.94,17.96,43.00,38.00,203.00
"USC00502161","1966-11-05",,,0.00,0.00,
"USC00502161","1966-11-06",39.92,-7.06,28.00,13.00,203.00
"USC00502161","1966-11-07",10.04,-9.94,0.00,0.00,
"USC00502161","1966-11-08",39.92,5.00,84.00,58.00,279.00
"USC00502161","1966-11-09",19.94,-11.02,0.00,0.00,
"USC00502161","1966-11-10",8.96,-27.94,0.00,0.00,
"USC00502161","1966-11-11",6.98,-23.08,0.00,0.00,
"USC00502161","1966-11-12",1.04,-22.00,0.00,0.00,
"USC00502161","1966-11-13",-7.06,-32.98,0.00,0.00,254.00
"USC00502161","1966-11-14",-9.94,-38.92,0.00,0.00,254.00
"USC00502161","1966-11-15",-14.08,-36.94,0.00,0.00,254.00
"USC00502161","1966-11-16",-9.94,-36.94,0.00,0.00,254.00
"USC00502161","1966-11-17",8.06,-16.96,18.00,56.00,305.00
"USC00502161","1966-11-18",10.04,-20.02,0.00,0.00,305.00
"USC00502161","1966-11-19",-4.00,-27.94,0.00,0.00,279.00
"USC00502161","1966-11-20",-7.96,-27.94,0.00,0.00,279.00
"USC00502161","1966-11-21",6.08,-23.08,36.00,56.00,330.00
"USC00502161","1966-11-22",12.92,-2.02,33.00,51.00,381.00
"USC00502161","1966-11-23",33.08,12.92,0.00,0.00,330.00
"USC00502161","1966-11-24",35.96,21.02,0.00,0.00,330.00
"USC00502161","1966-11-25",26.96,5.00,0.00,0.00,330.00
"USC00502161","1966-11-26",10.94,6.98,,,356.00
"USC00502161","1966-11-27",14.00,-34.06,,,356.00
"USC00502161","1966-11-28",8.96,-38.02,0.00,0.00,356.00
"USC00502161","1966-11-29",3.02,-32.98,0.00,0.00,330.00
"USC00502161","1966-11-30",-9.94,-27.04,0.00,0.00,330.00
"USC00502161","1966-12-01",12.02,-22.00,0.00,0.00,330.00
"USC00502161","1966-12-02",10.04,,0.00,0.00,
"USC00502161","1966-12-03",5.00,-29.92,0.00,0.00,254.00
"USC00502161","1966-12-04",-7.96,-29.92,0.00,0.00,254.00
"USC00502161","1966-12-05",,,0.00,0.00,254.00
"USC00502161","1966-12-06",10.94,-27.04,0.00,0.00,254.00
"USC00502161","1966-12-07",3.92,-32.08,0.00,0.00,254.00
"USC00502161","1966-12-08",-32.08,-49.00,0.00,0.00,254.00
"USC00502161","1966-12-09",,-50.98,0.00,0.00,254.00
"USC00502161","1966-12-10",,-50.08,0.00,0.00,254.00
"USC00502161","1966-12-11",,-49.00,0.00,0.00,254.00
"USC00502161","1966-12-12",-27.94,-47.92,0.00,0.00,254.00
"USC00502161","1966-12-13",-23.98,-34.06,0.00,0.00,254.00
"USC00502161","1966-12-14",-5.98,-32.98,0.00,0.00,254.00
"USC00502161","1966-12-15",-2.02,-18.04,0.00,0.00,254.00
"USC00502161","1966-12-16",8.96,-27.94,0.00,0.00,254.00
"USC00502161","1966-12-17",10.94,-7.06,0.00,0.00,
"USC00502161","1966-12-18",15.98,-2.92,0.00,0.00,
"USC00502161","1966-12-19",19.04,-5.98,0.00,5.00,229.00
"USC00502161","1966-12-20",10.04,-11.02,0.00,0.00,
"USC00502161","1966-12-21",-4.00,-27.04,0.00,0.00,
"USC00502161","1966-12-22",-0.04,-20.02,5.00,,
"USC00502161","1966-12-23",1.04,-20.92,5.00,,305.00
"USC00502161","1966-12-24",3.92,-22.00,3.00,,305.00
"USC00502161","1966-12-25",-7.06,-32.08,0.00,0.00,305.00
"USC00502161","1966-12-26",8.06,-9.94,104.00,104.00,
"USC00502161","1966-12-27",6.98,-5.98,0.00,0.00,
"USC00502161","1966-12-28",8.06,-11.92,0.00,0.00,
"USC00502161","1966-12-29",12.92,-20.02,15.00,,356.00
"USC00502161","1966-12-30",14.00,-18.04,0.00,0.00,
"USC00502161","1966-12-31",12.92,-11.92,0.00,0.00,
"USC00502161","1967-01-01",6.98,-0.94,0.00,0.00,
"USC00502161","1967-01-02",5.00,-4.00,0.00,0.00,
"USC00502161","1967-01-03",10.94,-18.94,0.00,0.00,
"USC00502161","1967-01-04",-11.02,-34.96,5.00,5.00,
"USC00502161","1967-01-05",8.06,-11.02,117.00,97.00,432.00
"USC00502161","1967-01-06",10.04,-9.94,0.00,30.00,457.00
"USC00502161","1967-01-07",8.06,-11.02,0.00,0.00,432.00
"USC00502161","1967-01-08",6.98,-14.98,0.00,0.00,432.00
"USC00502161","1967-01-09",-5.98,-27.94,0.00,0.00,432.00
"USC00502161","1967-01-10",1.94,-9.94,18.00,25.00,457.00
"USC00502161","1967-01-11",8.96,-11.02,0.00,0.00,432.00
"USC00502161","1967-01-12",5.00,-27.04,0.00,0.00,
"USC00502161","1967-01-13",-2.92,-32.08,3.00,10.00,457.00
"USC00502161","1967-01-14",-0.04,-7.06,0.00,0.00,457.00
"USC00502161","1967-01-15",-4.00,-38.92,0.00,0.00,457.00
"USC00502161","1967-01-16",,-41.08,0.00,0.00,432.00
"USC00502161","1967-01-17",-9.04,-31.00,0.00,0.00,432.00
"USC00502161","1967-01-18",-11.02,-23.08,0.00,0.00,432.00
"USC00502161","1967-01-19",-18.04,-34.96,0.00,0.00,432.00
"USC00502161","1967-01-20",-0.04,-40.00,0.00,0.00,432.00
"USC00502161","1967-01-21",-9.04,-32.98,0.00,0.00,432.00
"USC00502161","1967-01-22",14.00,-27.94,0.00,0.00,432.00
"USC00502161","1967-01-23",-9.04,-32.08,0.00,0.00,432.00
"USC00502161","1967-01-24",-14.98,-29.02,0.00,0.00,432.00
"USC00502161","1967-01-25",1.04,-40.00,0.00,0.00,432.00
"USC00502161","1967-01-26",-14.98,-41.08,0.00,0.00,432.00
"USC00502161","1967-01-27",-25.96,-45.94,0.00,0.00,432.00
"USC00502161","1967-01-28",3.92,-38.02,0.00,0.00,432.00
"USC00502161","1967-01-29",-14.08,-47.92,0.00,0.00,432.00
"USC00502161","1967-01-30",-13.00,-41.98,0.00,0.00,432.00
"USC00502161","1967-01-31",-14.08,-49.00,0.00,0.00,432.00
"USC00502161","1967-02-01",-5.08,-40.00,8.00,13.00,432.00
"USC00502161","1967-02-02",-11.02,-36.94,0.00,0.00,
"USC00502161","1967-02-03",1.04,-27.94,0.00,0.00,
"USC00502161","1967-02-04",3.02,-22.00,0.00,0.00,406.00
"USC00502161","1967-02-05",6.98,-22.00,0.00,0.00,
"USC00502161","1967-02-06",39.02,-16.06,0.00,0.00,
"USC00502161","1967-02-07",39.02,26.96,69.00,71.00,457.00
"USC00502161","1967-02-08",33.08,17.06,41.00,64.00,533.00
"USC00502161","1967-02-09",30.02,10.04,0.00,0.00,508.00
"USC00502161","1967-02-10",23.00,8.06,0.00,0.00,
"USC00502161","1967-02-11",,,0.00,0.00,
"USC00502161","1967-02-12",14.00,-14.08,0.00,0.00,508.00
"USC00502161","1967-02-13",1.94,-16.96,0.00,0.00,
"USC00502161","1967-02-14",-9.04,-34.96,0.00,0.00,
"USC00502161","1967-02-15",-5.98,-41.08,0.00,0.00,
"USC00502161","1967-02-16",-7.06,-45.04,33.00,30.00,533.00
"USC00502161","1967-02-17",10.04,-9.94,43.00,43.00,533.00
"USC00502161","1967-02-18",12.02,-20.02,13.00,18.00,559.00
"USC00502161","1967-02-19",17.06,-11.02,0.00,0.00,559.00
"USC00502161","1967-02-20",6.08,-23.98,0.00,0.00,533.00
"USC00502161","1967-02-21",19.94,-11.92,0.00,0.00,
"USC00502161","1967-02-22",19.94,15.08,46.00,46.00,584.00
"USC00502161","1967-02-23",19.94,10.04,8.00,10.00,584.00
"USC00502161","1967-02-24",24.98,8.96,0.00,0.00,
"USC00502161","1967-02-25",21.02,-5.98,0.00,0.00,
"USC00502161","1967-02-26",12.02,-7.96,0.00,0.00,
"USC00502161","1967-02-27",21.02,-34.06,5.00,10.00,584.00
"USC00502161","1967-02-28",17.96,-18.04,0.00,0.00,
"USC00502161","1967-03-01",23.00,-18.04,23.00,5.00,584.00
"USC00502161","1967-03-02",30.92,-7.06,3.00,8.00,559.00
"USC00502161","1967-03-03",39.02,28.04,0.00,0.00,457.00
"USC00502161","1967-03-04",44.96,37.04,0.00,0.00,381.00
"USC00502161","1967-03-05",42.08,24.08,0.00,0.00,381.00
"USC00502161","1967-03-06",39.02,15.08,0.00,0.00,381.00
"USC00502161","1967-03-07",37.04,24.08,56.00,81.00,457.00
"USC00502161","1967-03-08",33.98,1.04,3.00,51.00,508.00
"USC00502161","1967-03-09",26.96,3.92,0.00,0.00,
"USC00502161","1967-03-10",24.08,-20.02,0.00,0.00,
"USC00502161","1967-03-11",,,0.00,0.00,
"USC00502161","1967-03-12",30.92,-23.08,0.00,0.00,
"USC00502161","1967-03-13",28.04,-18.94,0.00,0.00,
"USC00502161","1967-03-14",37.94,-0.04,0.00,0.00,432.00
"USC00502161","1967-03-15",53.06,3.92,0.00,0.00,432.00
"USC00502161","1967-03-16",46.94,10.04,0.00,0.00,432.00
"USC00502161","1967-03-17",35.06,-2.02,0.00,0.00,406.00
"USC00502161","1967-03-18",28.94,-18.94,0.00,0.00,406.00
"USC00502161","1967-03-19",30.02,12.02,0.00,0.00,
"USC00502161","1967-03-20",26.96,3.92,0.00,0.00,
"USC00502161","1967-03-21",24.98,-11.92,0.00,0.00,432.00
"USC00502161","1967-03-22",26.06,-9.94,0.00,0.00,432.00
"USC00502161","1967-03-23",21.02,1.94,0.00,0.00,432.00
"USC00502161","1967-03-24",21.92,-5.98,0.00,0.00,432.00
"USC00502161","1967-03-25",21.92,-32.08,0.00,0.00,432.00
"USC00502161","1967-03-26",24.08,-29.02,0.00,0.00,432.00
"USC00502161","1967-03-27",33.98,-7.06,0.00,0.00,432.00
"USC00502161","1967-03-28",35.06,-11.02,0.00,0.00,406.00
"USC00502161","1967-03-29",37.04,-4.00,0.00,0.00,406.00
"USC00502161","1967-03-30",35.96,-7.06,0.00,0.00,406.00
"USC00502161","1967-03-31",37.04,26.06,0.00,3.00,406.00
"USC00502161","1967-04-01",44.96,,0.00,,330.00
"USC00502161","1967-04-02",44.96,37.04,0.00,,254.00
"USC00502161","1967-04-03",44.96,19.04,0.00,,254.00
"USC00502161","1967-04-04",50.00,19.94,0.00,,229.00
"USC00502161","1967-04-05",48.92,,0.00,,203.00
"USC00502161","1967-04-06",,,0.00,,
"USC00502161","1967-04-07",44.06,35.96,0.00,,
"USC00502161","1967-04-08",42.08,21.92,0.00,,152.00
"USC00502161","1967-04-09",39.92,15.08,0.00,,152.00
"USC00502161","1967-04-10",37.04,33.98,0.00,,
"USC00502161","1967-04-11",41.00,28.04,8.00,,
"USC00502161","1967-04-12",35.06,17.96,,,
"USC00502161","1967-04-13",35.06,8.06,,,
"USC00502161","1967-04-14",33.98,26.06,,,
"USC00502161","1967-04-15",35.06,15.98,,,254.00
"USC00502161","1967-04-16",39.02,3.92,,,229.00
"USC00502161","1967-04-17",39.92,15.08,,,203.00
"USC00502161","1967-04-18",48.92,3.92,,,
"USC00502161","1967-04-19",51.08,17.96,,,127.00
"USC00502161","1967-04-20",50.00,21.02,,,
"USC00502161","1967-04-21",39.92,12.92,,,
"USC00502161","1967-04-22",39.92,10.94,,,
"USC00502161","1967-04-23",41.00,10.04,,,203.00
"USC00502161","1967-04-24",44.06,12.02,,,152.00
"USC00502161","1967-04-25",44.96,12.92,,,
"USC00502161","1967-04-26",50.00,12.02,,,
"USC00502161","1967-04-28",57.92,10.04,,,
"USC00502161","1967-04-29",62.06,19.04,,,
"USC00502161","1967-04-30",62.06,17.96,,,
"USC00502161","1967-05-01",62.06,17.96,0.00,0.00,0.00
"USC00502161","1967-05-02",62.06,17.96,0.00,0.00,0.00
"USC00502161","1967-05-03",62.06,19.04,0.00,0.00,0.00
"USC00502161","1967-05-04",57.92,19.04,0.00,0.00,0.00
"USC00502161","1967-05-05",51.98,35.06,0.00,0.00,0.00
"USC00502161","1967-05-06",46.04,28.94,56.00,8.00,0.00
"USC00502161","1967-05-07",51.98,15.98,0.00,0.00,0.00
"USC00502161","1967-05-08",60.98,19.04,0.00,0.00,0.00
"USC00502161","1967-05-09",62.96,21.92,0.00,0.00,0.00
"USC00502161","1967-05-10",60.98,23.00,0.00,0.00,0.00
"USC00502161","1967-05-11",57.02,35.96,0.00,0.00,0.00
"USC00502161","1967-05-12",62.06,21.92,8.00,0.00,0.00
"USC00502161","1967-05-13",,,0.00,0.00,0.00
"USC00502161","1967-05-14",59.00,28.94,0.00,0.00,0.00
"USC00502161","1967-05-15",59.00,46.94,10.00,0.00,0.00
"USC00502161","1967-05-16",50.00,32.00,79.00,0.00,0.00
"USC00502161","1967-05-17",48.92,26.96,3.00,0.00,0.00
"USC00502161","1967-05-18",53.06,33.08,0.00,0.00,0.00
"USC00502161","1967-05-19",55.94,32.00,0.00,0.00,0.00
"USC00502161","1967-05-20",,,0.00,0.00,0.00
"USC00502161","1967-05-21",60.98,33.98,0.00,0.00,0.00
"USC00502161","1967-05-22",60.08,39.92,3.00,0.00,0.00
"USC00502161","1967-05-23",60.08,35.06,38.00,0.00,0.00
"USC00502161","1967-05-24",57.92,33.98,0.00,0.00,0.00
"USC00502161","1967-05-25",55.94,41.00,10.00,0.00,0.00
"USC00502161","1967-05-26",64.94,30.92,0.00,0.00,0.00
"USC00502161","1967-05-27",69.08,24.98,0.00,0.00,0.00
"USC00502161","1967-05-28",66.92,37.04,0.00,0.00,0.00
"USC00502161","1967-05-29",69.08,30.02,13.00,0.00,0.00
"USC00502161","1967-05-30",68.00,35.96,0.00,0.00,0.00
"USC00502161","1967-05-31",62.96,35.06,0.00,0.00,0.00
"USC00502161","1967-06-01",57.02,46.94,38.00,0.00,0.00
"USC00502161","1967-06-02",64.94,37.04,0.00,0.00,0.00
"USC00502161","1967-06-03",69.08,26.96,0.00,0.00,0.00
"USC00502161","1967-06-04",66.02,42.08,0.00,0.00,0.00
"USC00502161","1967-06-05",59.00,28.94,51.00,0.00,0.00
"USC00502161","1967-06-06",64.94,39.92,0.00,0.00,0.00
"USC00502161","1967-06-07",69.08,32.00,0.00,0.00,0.00
"USC00502161","1967-06-08",69.08,42.08,0.00,0.00,0.00
"USC00502161","1967-06-09",64.94,39.02,25.00,0.00,0.00
"USC00502161","1967-06-10",75.02,33.98,0.00,0.00,0.00
"USC00502161","1967-06-11",77.00,35.96,0.00,0.00,0.00
"USC00502161","1967-06-12",75.92,41.00,0.00,0.00,0.00
"USC00502161","1967-06-13",73.94,37.94,0.00,0.00,0.00
"USC00502161","1967-06-14",73.04,37.04,0.00,0.00,0.00
"USC00502161","1967-06-15",71.96,41.00,0.00,0.00,0.00
"USC00502161","1967-06-16",77.00,48.92,0.00,0.00,0.00
"USC00502161","1967-06-17",84.02,37.04,0.00,0.00,0.00
"USC00502161","1967-06-18",82.04,39.02,0.00,0.00,0.00
"USC00502161","1967-06-19",87.98,48.02,0.00,0.00,0.00
"USC00502161","1967-06-20",75.92,48.02,0.00,0.00,0.00
"USC00502161","1967-06-21",75.02,53.06,13.00,0.00,0.00
"USC00502161","1967-06-22",75.92,39.02,46.00,0.00,0.00
"USC00502161","1967-06-23",78.08,41.00,0.00,0.00,0.00
"USC00502161","1967-06-24",71.06,55.04,0.00,0.00,0.00
"USC00502161","1967-06-25",68.00,48.92,0.00,0.00,0.00
"USC00502161","1967-06-26",66.02,35.96,5.00,0.00,0.00
"USC00502161","1967-06-27",60.98,42.98,48.00,0.00,0.00
"USC00502161","1967-06-28",62.96,46.94,56.00,0.00,0.00
"USC00502161","1967-06-29",,,0.00,0.00,0.00
"USC00502161","1967-06-30",62.96,57.02,0.00,0.00,0.00
"USC00502161","1967-07-01",66.92,37.04,0.00,0.00,0.00
