StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA006105980","1971-11-17",,,0.00,0.00,
"CA006105980","1971-11-18",,,0.00,0.00,
"CA006105980","1971-11-19",,,0.00,0.00,
"CA006105980","1971-11-20",,,61.00,61.00,
"CA006105980","1971-11-21",,,56.00,56.00,
"CA006105980","1971-11-22",,,0.00,0.00,
"CA006105980","1971-11-23",,,0.00,0.00,
"CA006105980","1971-11-24",,,58.00,58.00,
"CA006105980","1971-11-25",,,71.00,71.00,
"CA006105980","1971-11-26",,,0.00,0.00,
"CA006105980","1971-11-27",,,86.00,86.00,
"CA006105980","1971-11-28",,,0.00,0.00,
"CA006105980","1971-11-29",,,107.00,107.00,
"CA006105980","1971-11-30",,,0.00,0.00,
"CA006105980","1971-12-01",,,0.00,0.00,
"CA006105980","1971-12-02",,,0.00,0.00,
"CA006105980","1971-12-03",,,15.00,15.00,
"CA006105980","1971-12-04",,,0.00,0.00,
"CA006105980","1971-12-05",,,20.00,20.00,
"CA006105980","1971-12-06",,,69.00,69.00,
"CA006105980","1971-12-07",,,0.00,0.00,
"CA006105980","1971-12-08",,,,0.00,
"CA006105980","1971-12-09",,,,0.00,
"CA006105980","1971-12-10",,,,0.00,
"CA006105980","1971-12-11",,,0.00,0.00,
"CA006105980","1971-12-12",,,0.00,0.00,
"CA006105980","1971-12-13",,,0.00,0.00,
"CA006105980","1971-12-14",,,0.00,0.00,
"CA006105980","1971-12-15",,,,41.00,
"CA006105980","1971-12-16",,,0.00,0.00,
"CA006105980","1971-12-17",,,10.00,10.00,
"CA006105980","1971-12-18",,,0.00,0.00,
"CA006105980","1971-12-19",,,41.00,41.00,
"CA006105980","1971-12-20",,,25.00,25.00,
"CA006105980","1971-12-21",,,0.00,0.00,
"CA006105980","1971-12-22",,,0.00,0.00,
"CA006105980","1971-12-23",,,8.00,8.00,
"CA006105980","1971-12-24",,,,5.00,
"CA006105980","1971-12-25",,,0.00,0.00,
"CA006105980","1971-12-26",,,0.00,0.00,
"CA006105980","1971-12-27",,,30.00,30.00,
"CA006105980","1971-12-28",,,0.00,0.00,
"CA006105980","1971-12-29",,,0.00,0.00,
"CA006105980","1971-12-30",,,150.00,150.00,
"CA006105980","1971-12-31",,,3.00,3.00,
"CA006105980","1972-01-01",,,15.00,15.00,
"CA006105980","1972-01-02",,,97.00,97.00,
"CA006105980","1972-01-03",,,0.00,0.00,
"CA006105980","1972-01-04",,,18.00,18.00,
"CA006105980","1972-01-05",,,0.00,0.00,
"CA006105980","1972-01-06",,,51.00,51.00,
"CA006105980","1972-01-07",,,15.00,15.00,
"CA006105980","1972-01-08",,,0.00,0.00,
"CA006105980","1972-01-09",,,0.00,0.00,
"CA006105980","1972-01-10",,,0.00,0.00,
"CA006105980","1972-01-11",,,0.00,0.00,
"CA006105980","1972-01-12",,,0.00,0.00,
"CA006105980","1972-01-13",,,10.00,10.00,
"CA006105980","1972-01-14",,,10.00,10.00,
"CA006105980","1972-01-15",,,0.00,0.00,
"CA006105980","1972-01-16",,,147.00,147.00,
"CA006105980","1972-01-17",,,20.00,20.00,
"CA006105980","1972-01-18",,,0.00,0.00,
"CA006105980","1972-01-19",,,0.00,0.00,
"CA006105980","1972-01-20",,,91.00,91.00,
"CA006105980","1972-01-21",,,0.00,0.00,
"CA006105980","1972-01-22",,,0.00,0.00,
"CA006105980","1972-01-23",,,0.00,0.00,
"CA006105980","1972-01-24",,,0.00,0.00,
"CA006105980","1972-01-25",,,0.00,0.00,
"CA006105980","1972-01-26",,,0.00,0.00,
"CA006105980","1972-01-27",,,5.00,5.00,
"CA006105980","1972-01-28",,,41.00,41.00,
"CA006105980","1972-01-29",,,30.00,30.00,
"CA006105980","1972-01-30",,,0.00,0.00,
"CA006105980","1972-01-31",,,0.00,0.00,
"CA006105980","1972-02-01",,,0.00,0.00,
"CA006105980","1972-02-02",,,61.00,61.00,
"CA006105980","1972-02-03",,,335.00,335.00,
"CA006105980","1972-02-04",,,127.00,127.00,
"CA006105980","1972-02-05",,,0.00,0.00,
"CA006105980","1972-02-06",,,0.00,0.00,
"CA006105980","1972-02-07",,,0.00,0.00,
"CA006105980","1972-02-08",,,0.00,0.00,
"CA006105980","1972-02-09",,,0.00,0.00,
"CA006105980","1972-02-10",,,0.00,0.00,
"CA006105980","1972-02-11",,,0.00,0.00,
"CA006105980","1972-02-12",,,23.00,23.00,
"CA006105980","1972-02-13",,,46.00,46.00,
"CA006105980","1972-02-14",,,0.00,0.00,
"CA006105980","1972-02-15",,,5.00,5.00,
"CA006105980","1972-02-16",,,0.00,0.00,
"CA006105980","1972-02-17",,,0.00,0.00,
"CA006105980","1972-02-18",,,48.00,48.00,
"CA006105980","1972-02-19",,,203.00,203.00,
"CA006105980","1972-02-20",,,13.00,13.00,
"CA006105980","1972-02-21",,,122.00,122.00,
"CA006105980","1972-02-22",,,0.00,0.00,
"CA006105980","1972-02-23",,,69.00,69.00,
"CA006105980","1972-02-24",,,0.00,0.00,
"CA006105980","1972-02-25",,,23.00,23.00,
"CA006105980","1972-02-26",,,3.00,3.00,
"CA006105980","1972-02-27",,,13.00,13.00,
"CA006105980","1972-02-28",,,10.00,10.00,
"CA006105980","1972-02-29",,,58.00,58.00,
"CA006105980","1972-03-01",,,86.00,86.00,
"CA006105980","1972-03-02",,,61.00,61.00,
"CA006105980","1972-03-03",,,0.00,0.00,
"CA006105980","1972-03-04",,,56.00,56.00,
"CA006105980","1972-03-05",,,33.00,33.00,
"CA006105980","1972-03-06",,,46.00,46.00,
"CA006105980","1972-03-07",,,18.00,18.00,
"CA006105980","1972-03-08",,,0.00,0.00,
"CA006105980","1972-03-09",,,0.00,0.00,
"CA006105980","1972-03-10",,,0.00,0.00,
"CA006105980","1972-03-11",,,0.00,0.00,
"CA006105980","1972-03-12",,,0.00,0.00,
"CA006105980","1972-03-13",,,0.00,0.00,
"CA006105980","1972-03-14",,,0.00,0.00,
"CA006105980","1972-03-15",,,0.00,0.00,
"CA006105980","1972-03-16",,,,0.00,
"CA006105980","1972-03-17",,,3.00,3.00,
"CA006105980","1972-03-18",,,3.00,3.00,
"CA006105980","1972-03-19",,,0.00,0.00,
"CA006105980","1972-03-20",,,0.00,0.00,
"CA006105980","1972-03-21",,,0.00,0.00,
"CA006105980","1972-03-22",,,,117.00,
"CA006105980","1972-03-23",,,5.00,5.00,
"CA006105980","1972-03-24",,,8.00,8.00,
"CA006105980","1972-03-25",,,0.00,0.00,
"CA006105980","1972-03-26",,,0.00,0.00,
"CA006105980","1972-03-27",,,0.00,0.00,
"CA006105980","1972-03-28",,,0.00,0.00,
"CA006105980","1972-03-29",,,,0.00,
"CA006105980","1972-03-30",,,,0.00,
"CA006105980","1972-03-31",,,0.00,0.00,
"CA006105980","1972-04-01",,,0.00,0.00,
"CA006105980","1972-04-02",,,0.00,0.00,
"CA006105980","1972-04-03",,,0.00,0.00,
"CA006105980","1972-04-05",,,3.00,3.00,
"CA006105980","1972-04-06",,,0.00,0.00,
"CA006105980","1972-04-07",,,0.00,0.00,
"CA006105980","1972-04-08",,,0.00,0.00,
"CA006105980","1972-04-09",,,0.00,0.00,
"CA006105980","1972-04-10",,,0.00,0.00,
"CA006105980","1972-04-11",,,0.00,0.00,
"CA006105980","1972-04-12",,,0.00,0.00,
"CA006105980","1972-04-13",,,,0.00,
"CA006105980","1972-04-14",,,0.00,0.00,
"CA006105980","1972-04-15",,,0.00,0.00,
"CA006105980","1972-04-16",,,0.00,0.00,
"CA006105980","1972-04-17",,,0.00,0.00,
"CA006105980","1972-04-18",,,,0.00,
"CA006105980","1972-04-19",,,,0.00,
"CA006105980","1972-04-20",,,0.00,0.00,
"CA006105980","1972-04-21",,,0.00,0.00,
"CA006105980","1972-04-22",,,48.00,0.00,
"CA006105980","1972-04-23",,,23.00,0.00,
"CA006105980","1972-04-24",,,0.00,0.00,
"CA006105980","1972-04-25",,,0.00,0.00,
"CA006105980","1972-04-26",,,0.00,0.00,
"CA006105980","1972-04-27",,,0.00,0.00,
"CA006105980","1972-04-28",,,0.00,0.00,
"CA006105980","1972-04-29",,,0.00,0.00,
"CA006105980","1972-04-30",,,0.00,0.00,
"CA006105980","1972-05-01",,,20.00,0.00,
"CA006105980","1972-05-02",,,30.00,0.00,
"CA006105980","1972-05-03",,,0.00,0.00,
"CA006105980","1972-05-04",,,117.00,0.00,
"CA006105980","1972-05-05",,,0.00,0.00,
"CA006105980","1972-05-06",,,91.00,0.00,
"CA006105980","1972-05-07",,,0.00,0.00,
"CA006105980","1972-05-08",,,0.00,0.00,
"CA006105980","1972-05-09",,,0.00,0.00,
"CA006105980","1972-05-10",,,0.00,0.00,
"CA006105980","1972-05-11",,,51.00,0.00,
"CA006105980","1972-05-12",,,0.00,0.00,
"CA006105980","1972-05-13",,,0.00,0.00,
"CA006105980","1972-05-14",,,10.00,0.00,
"CA006105980","1972-05-15",,,0.00,0.00,
"CA006105980","1972-05-16",,,91.00,0.00,
"CA006105980","1972-05-17",,,0.00,0.00,
"CA006105980","1972-05-18",,,18.00,0.00,
"CA006105980","1972-05-19",,,0.00,0.00,
"CA006105980","1972-05-20",,,0.00,0.00,
"CA006105980","1972-05-21",,,0.00,0.00,
"CA006105980","1972-05-22",,,0.00,0.00,
"CA006105980","1972-05-23",,,0.00,0.00,
"CA006105980","1972-05-24",,,0.00,0.00,
"CA006105980","1972-05-25",,,0.00,0.00,
"CA006105980","1972-05-26",,,0.00,0.00,
"CA006105980","1972-05-27",,,0.00,0.00,
"CA006105980","1972-05-28",,,0.00,0.00,
"CA006105980","1972-05-29",,,0.00,0.00,
"CA006105980","1972-05-30",,,117.00,0.00,
"CA006105980","1972-05-31",,,58.00,0.00,
"CA006105980","1972-06-01",,,323.00,0.00,
"CA006105980","1972-06-02",,,25.00,0.00,
"CA006105980","1972-06-03",,,0.00,0.00,
"CA006105980","1972-06-04",,,0.00,0.00,
"CA006105980","1972-06-05",,,0.00,0.00,
"CA006105980","1972-06-06",,,53.00,0.00,
"CA006105980","1972-06-07",,,3.00,0.00,
"CA006105980","1972-06-08",,,91.00,0.00,
"CA006105980","1972-06-09",,,20.00,0.00,
"CA006105980","1972-06-10",,,0.00,0.00,
"CA006105980","1972-06-11",,,0.00,0.00,
"CA006105980","1972-06-12",,,0.00,0.00,
"CA006105980","1972-06-13",,,0.00,0.00,
"CA006105980","1972-06-14",,,0.00,0.00,
"CA006105980","1972-06-15",,,211.00,0.00,
"CA006105980","1972-06-16",,,0.00,0.00,
"CA006105980","1972-06-17",,,0.00,0.00,
"CA006105980","1972-06-18",,,0.00,0.00,
"CA006105980","1972-06-19",,,0.00,0.00,
"CA006105980","1972-06-20",,,165.00,0.00,
"CA006105980","1972-06-21",,,378.00,0.00,
"CA006105980","1972-06-22",,,41.00,0.00,
"CA006105980","1972-06-23",,,246.00,0.00,
"CA006105980","1972-06-24",,,94.00,0.00,
"CA006105980","1972-06-25",,,104.00,0.00,
"CA006105980","1972-06-26",,,10.00,0.00,
"CA006105980","1972-06-27",,,15.00,0.00,
"CA006105980","1972-06-28",,,0.00,0.00,
"CA006105980","1972-06-29",,,0.00,0.00,
"CA006105980","1972-06-30",,,0.00,0.00,
"CA006105980","1972-07-01",,,0.00,0.00,
"CA006105980","1972-07-02",,,0.00,0.00,
"CA006105980","1972-07-03",,,23.00,0.00,
"CA006105980","1972-07-04",,,0.00,0.00,
"CA006105980","1972-07-05",,,0.00,0.00,
"CA006105980","1972-07-06",,,0.00,0.00,
"CA006105980","1972-07-07",,,0.00,0.00,
"CA006105980","1972-07-08",,,0.00,0.00,
"CA006105980","1972-07-09",,,109.00,0.00,
"CA006105980","1972-07-10",,,97.00,0.00,
"CA006105980","1972-07-11",,,41.00,0.00,
"CA006105980","1972-07-12",,,0.00,0.00,
"CA006105980","1972-07-13",,,145.00,0.00,
"CA006105980","1972-07-14",,,0.00,0.00,
"CA006105980","1972-07-15",,,114.00,0.00,
"CA006105980","1972-07-16",,,0.00,0.00,
"CA006105980","1972-07-17",,,0.00,0.00,
"CA006105980","1972-07-18",,,10.00,0.00,
"CA006105980","1972-07-19",,,0.00,0.00,
"CA006105980","1972-07-20",,,0.00,0.00,
"CA006105980","1972-07-21",,,0.00,0.00,
"CA006105980","1972-07-22",,,381.00,0.00,
"CA006105980","1972-07-23",,,208.00,0.00,
"CA006105980","1972-07-24",,,43.00,0.00,
"CA006105980","1972-07-25",,,0.00,0.00,
"CA006105980","1972-07-26",,,0.00,0.00,
"CA006105980","1972-07-27",,,0.00,0.00,
"CA006105980","1972-07-28",,,0.00,0.00,
"CA006105980","1972-07-29",,,0.00,0.00,
"CA006105980","1972-07-30",,,0.00,0.00,
"CA006105980","1972-07-31",,,0.00,0.00,
"CA006105980","1972-08-01",,,0.00,0.00,
"CA006105980","1972-08-02",,,211.00,0.00,
"CA006105980","1972-08-03",,,0.00,0.00,
"CA006105980","1972-08-04",,,0.00,0.00,
"CA006105980","1972-08-05",,,0.00,0.00,
"CA006105980","1972-08-06",,,66.00,0.00,
"CA006105980","1972-08-07",,,277.00,0.00,
"CA006105980","1972-08-08",,,15.00,0.00,
"CA006105980","1972-08-09",,,183.00,0.00,
"CA006105980","1972-08-10",,,0.00,0.00,
"CA006105980","1972-08-11",,,8.00,0.00,
"CA006105980","1972-08-12",,,3.00,0.00,
"CA006105980","1972-08-13",,,51.00,0.00,
"CA006105980","1972-08-14",,,0.00,0.00,
"CA006105980","1972-08-15",,,0.00,0.00,
"CA006105980","1972-08-16",,,5.00,0.00,
"CA006105980","1972-08-17",,,61.00,0.00,
"CA006105980","1972-08-18",,,0.00,0.00,
"CA006105980","1972-08-19",,,0.00,0.00,
"CA006105980","1972-08-20",,,0.00,0.00,
"CA006105980","1972-08-21",,,0.00,0.00,
"CA006105980","1972-08-22",,,221.00,0.00,
"CA006105980","1972-08-23",,,89.00,0.00,
"CA006105980","1972-08-24",,,0.00,0.00,
"CA006105980","1972-08-25",,,0.00,0.00,
"CA006105980","1972-08-26",,,0.00,0.00,
"CA006105980","1972-08-27",,,23.00,0.00,
"CA006105980","1972-08-28",,,0.00,0.00,
"CA006105980","1972-08-29",,,0.00,0.00,
"CA006105980","1972-08-30",,,0.00,0.00,
"CA006105980","1972-08-31",,,0.00,0.00,
"CA006105980","1972-09-01",,,0.00,0.00,
"CA006105980","1972-09-02",,,3.00,0.00,
"CA006105980","1972-09-03",,,53.00,0.00,
"CA006105980","1972-09-04",,,0.00,0.00,
"CA006105980","1972-09-05",,,0.00,0.00,
"CA006105980","1972-09-06",,,0.00,0.00,
"CA006105980","1972-09-07",,,71.00,0.00,
"CA006105980","1972-09-08",,,13.00,0.00,
"CA006105980","1972-09-09",,,15.00,0.00,
"CA006105980","1972-09-10",,,13.00,0.00,
"CA006105980","1972-09-11",,,3.00,0.00,
"CA006105980","1972-09-12",,,0.00,0.00,
"CA006105980","1972-09-13",,,74.00,0.00,
"CA006105980","1972-09-14",,,0.00,0.00,
"CA006105980","1972-09-15",,,0.00,0.00,
"CA006105980","1972-09-16",,,0.00,0.00,
"CA006105980","1972-09-17",,,15.00,0.00,
"CA006105980","1972-09-18",,,51.00,0.00,
"CA006105980","1972-09-19",,,0.00,0.00,
"CA006105980","1972-09-20",,,0.00,0.00,
"CA006105980","1972-09-21",,,0.00,0.00,
"CA006105980","1972-09-22",,,0.00,0.00,
"CA006105980","1972-09-23",,,0.00,0.00,
"CA006105980","1972-09-24",,,15.00,0.00,
"CA006105980","1972-09-25",,,38.00,0.00,
"CA006105980","1972-09-26",,,13.00,0.00,
"CA006105980","1972-09-27",,,0.00,0.00,
"CA006105980","1972-09-28",,,0.00,0.00,
"CA006105980","1972-09-29",,,241.00,0.00,
"CA006105980","1972-09-30",,,76.00,0.00,
"CA006105980","1972-10-01",,,86.00,0.00,
"CA006105980","1972-10-02",,,10.00,0.00,
"CA006105980","1972-10-03",,,0.00,0.00,
"CA006105980","1972-10-04",,,0.00,0.00,
"CA006105980","1972-10-05",,,5.00,0.00,
"CA006105980","1972-10-06",,,168.00,0.00,
"CA006105980","1972-10-07",,,20.00,0.00,
"CA006105980","1972-10-08",,,18.00,0.00,
"CA006105980","1972-10-09",,,0.00,0.00,
"CA006105980","1972-10-10",,,0.00,0.00,
"CA006105980","1972-10-11",,,5.00,0.00,
"CA006105980","1972-10-12",,,0.00,0.00,
"CA006105980","1972-10-13",,,0.00,0.00,
"CA006105980","1972-10-14",,,43.00,0.00,
"CA006105980","1972-10-15",,,0.00,0.00,
"CA006105980","1972-10-16",,,61.00,0.00,
"CA006105980","1972-10-17",,,0.00,0.00,
"CA006105980","1972-10-18",,,0.00,0.00,
"CA006105980","1972-10-19",,,0.00,0.00,
"CA006105980","1972-10-20",,,0.00,0.00,
"CA006105980","1972-10-21",,,30.00,0.00,
"CA006105980","1972-10-22",,,185.00,0.00,
"CA006105980","1972-10-23",,,213.00,0.00,
"CA006105980","1972-10-24",,,41.00,0.00,
"CA006105980","1972-10-25",,,0.00,0.00,
"CA006105980","1972-10-26",,,0.00,0.00,
"CA006105980","1972-10-27",,,13.00,0.00,
"CA006105980","1972-10-28",,,140.00,0.00,
"CA006105980","1972-10-29",,,0.00,0.00,
"CA006105980","1972-10-30",,,0.00,0.00,
"CA006105980","1972-10-31",,,0.00,0.00,
"CA006105980","1972-12-01",,,30.00,30.00,
"CA006105980","1972-12-02",,,193.00,193.00,
"CA006105980","1972-12-03",,,0.00,0.00,
"CA006105980","1972-12-04",,,15.00,15.00,
"CA006105980","1972-12-05",,,,10.00,
"CA006105980","1972-12-06",,,,0.00,
"CA006105980","1972-12-07",,,0.00,0.00,
"CA006105980","1972-12-08",,,46.00,46.00,
"CA006105980","1972-12-09",,,0.00,0.00,
"CA006105980","1972-12-10",,,36.00,36.00,
"CA006105980","1972-12-11",,,0.00,0.00,
"CA006105980","1972-12-12",,,,97.00,
"CA006105980","1972-12-13",,,0.00,0.00,
"CA006105980","1972-12-14",,,0.00,0.00,
"CA006105980","1972-12-15",,,157.00,157.00,
"CA006105980","1972-12-16",,,25.00,25.00,
"CA006105980","1972-12-17",,,0.00,0.00,
"CA006105980","1972-12-18",,,8.00,8.00,
"CA006105980","1972-12-19",,,23.00,23.00,
"CA006105980","1972-12-20",,,0.00,0.00,
"CA006105980","1972-12-21",,,,30.00,
"CA006105980","1972-12-22",,,0.00,0.00,
"CA006105980","1972-12-23",,,0.00,0.00,
"CA006105980","1972-12-24",,,0.00,0.00,
"CA006105980","1972-12-25",,,0.00,0.00,
"CA006105980","1972-12-26",,,56.00,56.00,
"CA006105980","1972-12-27",,,41.00,41.00,
"CA006105980","1972-12-28",,,23.00,23.00,
"CA006105980","1972-12-29",,,76.00,76.00,
"CA006105980","1972-12-30",,,107.00,107.00,
"CA006105980","1972-12-31",,,,0.00,
"CA006105980","1973-01-01",,,0.00,0.00,
"CA006105980","1973-01-02",,,0.00,0.00,
"CA006105980","1973-01-03",,,46.00,46.00,
"CA006105980","1973-01-04",,,0.00,0.00,
"CA006105980","1973-01-05",,,97.00,97.00,
"CA006105980","1973-01-06",,,0.00,0.00,
"CA006105980","1973-01-07",,,0.00,0.00,
"CA006105980","1973-01-08",,,0.00,0.00,
"CA006105980","1973-01-09",,,3.00,3.00,
"CA006105980","1973-01-10",,,0.00,0.00,
"CA006105980","1973-01-11",,,0.00,0.00,
"CA006105980","1973-01-12",,,15.00,15.00,
"CA006105980","1973-01-13",,,0.00,0.00,
"CA006105980","1973-01-14",,,30.00,30.00,
"CA006105980","1973-01-15",,,0.00,0.00,
"CA006105980","1973-01-16",,,0.00,0.00,
"CA006105980","1973-01-17",,,0.00,0.00,
"CA006105980","1973-01-18",,,0.00,0.00,
"CA006105980","1973-01-19",,,,0.00,
"CA006105980","1973-01-20",,,0.00,0.00,
"CA006105980","1973-01-21",,,0.00,0.00,
"CA006105980","1973-01-22",,,,0.00,
"CA006105980","1973-01-23",,,,0.00,
"CA006105980","1973-01-24",,,0.00,0.00,
"CA006105980","1973-01-25",,,0.00,0.00,
"CA006105980","1973-01-26",,,0.00,0.00,
"CA006105980","1973-01-27",,,25.00,25.00,
"CA006105980","1973-01-28",,,140.00,140.00,
"CA006105980","1973-01-29",,,53.00,53.00,
"CA006105980","1973-01-30",,,0.00,0.00,
"CA006105980","1973-01-31",,,0.00,0.00,
"CA006105980","1973-02-01",,,,20.00,
"CA006105980","1973-02-02",,,,0.00,
"CA006105980","1973-02-03",,,8.00,8.00,
"CA006105980","1973-02-04",,,0.00,0.00,
"CA006105980","1973-02-05",,,0.00,0.00,
"CA006105980","1973-02-06",,,0.00,0.00,
"CA006105980","1973-02-07",,,33.00,33.00,
"CA006105980","1973-02-08",,,0.00,0.00,
"CA006105980","1973-02-09",,,0.00,0.00,
"CA006105980","1973-02-10",,,0.00,0.00,
"CA006105980","1973-02-11",,,0.00,0.00,
"CA006105980","1973-02-12",,,0.00,0.00,
"CA006105980","1973-02-13",,,0.00,0.00,
"CA006105980","1973-02-14",,,71.00,71.00,
"CA006105980","1973-02-15",,,10.00,10.00,
"CA006105980","1973-02-16",,,0.00,0.00,
"CA006105980","1973-02-17",,,0.00,0.00,
"CA006105980","1973-02-18",,,0.00,0.00,
"CA006105980","1973-02-19",,,30.00,30.00,
"CA006105980","1973-02-20",,,13.00,0.00,
"CA006105980","1973-02-21",,,10.00,10.00,
"CA006105980","1973-02-22",,,0.00,0.00,
"CA006105980","1973-02-23",,,0.00,0.00,
"CA006105980","1973-02-24",,,0.00,0.00,
"CA006105980","1973-02-25",,,0.00,0.00,
"CA006105980","1973-02-26",,,0.00,0.00,
"CA006105980","1973-02-27",,,0.00,0.00,
"CA006105980","1973-02-28",,,66.00,66.00,
"CA006105980","1973-03-01",,,79.00,79.00,
"CA006105980","1973-03-02",,,0.00,0.00,
"CA006105980","1973-03-03",,,,0.00,
"CA006105980","1973-03-04",,,0.00,0.00,
"CA006105980","1973-03-05",,,3.00,0.00,
"CA006105980","1973-03-06",,,5.00,0.00,
"CA006105980","1973-03-07",,,43.00,0.00,
"CA006105980","1973-03-08",,,0.00,0.00,
"CA006105980","1973-03-09",,,5.00,5.00,
"CA006105980","1973-03-10",,,33.00,0.00,
"CA006105980","1973-03-11",,,94.00,0.00,
"CA006105980","1973-03-12",,,58.00,0.00,
"CA006105980","1973-03-13",,,0.00,0.00,
"CA006105980","1973-03-14",,,15.00,0.00,
"CA006105980","1973-03-15",,,3.00,0.00,
"CA006105980","1973-03-16",,,56.00,0.00,
"CA006105980","1973-03-17",,,216.00,0.00,
"CA006105980","1973-03-18",,,3.00,0.00,
"CA006105980","1973-03-19",,,0.00,0.00,
"CA006105980","1973-03-20",,,0.00,0.00,
"CA006105980","1973-03-21",,,0.00,0.00,
"CA006105980","1973-03-22",,,0.00,0.00,
"CA006105980","1973-03-23",,,0.00,0.00,
"CA006105980","1973-03-24",,,0.00,0.00,
"CA006105980","1973-03-25",,,0.00,0.00,
"CA006105980","1973-03-26",,,0.00,0.00,
"CA006105980","1973-03-27",,,0.00,0.00,
"CA006105980","1973-03-28",,,30.00,0.00,
"CA006105980","1973-03-29",,,46.00,0.00,
"CA006105980","1973-03-30",,,33.00,0.00,
"CA006105980","1973-03-31",,,0.00,0.00,
"CA006105980","1973-04-01",,,239.00,0.00,
"CA006105980","1973-04-02",,,74.00,0.00,
"CA006105980","1973-04-03",,,33.00,0.00,
"CA006105980","1973-04-04",,,140.00,0.00,
"CA006105980","1973-04-05",,,0.00,0.00,
"CA006105980","1973-04-06",,,0.00,0.00,
"CA006105980","1973-04-07",,,0.00,0.00,
"CA006105980","1973-04-08",,,0.00,0.00,
"CA006105980","1973-04-09",,,0.00,0.00,
"CA006105980","1973-04-10",,,173.00,122.00,
"CA006105980","1973-04-11",,,0.00,0.00,
"CA006105980","1973-04-12",,,0.00,0.00,
"CA006105980","1973-04-13",,,0.00,0.00,
"CA006105980","1973-04-14",,,0.00,0.00,
"CA006105980","1973-04-15",,,0.00,0.00,
"CA006105980","1973-04-16",,,0.00,0.00,
"CA006105980","1973-04-17",,,0.00,0.00,
"CA006105980","1973-04-18",,,0.00,0.00,
"CA006105980","1973-04-19",,,0.00,0.00,
"CA006105980","1973-04-20",,,0.00,0.00,
"CA006105980","1973-04-21",,,0.00,0.00,
"CA006105980","1973-04-22",,,25.00,0.00,
"CA006105980","1973-04-23",,,0.00,0.00,
"CA006105980","1973-04-24",,,0.00,0.00,
"CA006105980","1973-04-25",,,0.00,0.00,
"CA006105980","1973-04-26",,,0.00,0.00,
"CA006105980","1973-04-27",,,343.00,0.00,
"CA006105980","1973-04-28",,,0.00,0.00,
"CA006105980","1973-04-29",,,0.00,0.00,
"CA006105980","1973-04-30",,,0.00,0.00,
"CA006105980","1973-05-01",,,147.00,0.00,
"CA006105980","1973-05-02",,,41.00,0.00,
"CA006105980","1973-05-03",,,56.00,0.00,
"CA006105980","1973-05-04",,,20.00,0.00,
"CA006105980","1973-05-05",,,0.00,0.00,
"CA006105980","1973-05-06",,,0.00,0.00,
"CA006105980","1973-05-07",,,0.00,0.00,
"CA006105980","1973-05-08",,,36.00,0.00,
"CA006105980","1973-05-09",,,41.00,0.00,
"CA006105980","1973-05-10",,,79.00,0.00,
"CA006105980","1973-05-11",,,74.00,0.00,
"CA006105980","1973-05-12",,,8.00,0.00,
"CA006105980","1973-05-13",,,0.00,0.00,
"CA006105980","1973-05-14",,,0.00,0.00,
"CA006105980","1973-05-15",,,0.00,0.00,
"CA006105980","1973-05-16",,,13.00,0.00,
"CA006105980","1973-05-17",,,99.00,0.00,
"CA006105980","1973-05-18",,,262.00,0.00,
"CA006105980","1973-05-19",,,8.00,0.00,
"CA006105980","1973-05-20",,,0.00,0.00,
"CA006105980","1973-05-21",,,0.00,0.00,
"CA006105980","1973-05-22",,,0.00,0.00,
"CA006105980","1973-05-23",,,0.00,0.00,
"CA006105980","1973-05-24",,,0.00,0.00,
"CA006105980","1973-05-25",,,0.00,0.00,
"CA006105980","1973-05-26",,,0.00,0.00,
"CA006105980","1973-05-27",,,43.00,0.00,
"CA006105980","1973-05-28",,,109.00,0.00,
"CA006105980","1973-05-29",,,25.00,0.00,
"CA006105980","1973-05-30",,,53.00,0.00,
"CA006105980","1973-05-31",,,5.00,0.00,
"CA006105980","1973-06-01",,,5.00,0.00,
"CA006105980","1973-06-02",,,0.00,0.00,
"CA006105980","1973-06-03",,,81.00,0.00,
"CA006105980","1973-06-04",,,10.00,0.00,
"CA006105980","1973-06-05",,,18.00,0.00,
"CA006105980","1973-06-06",,,79.00,0.00,
"CA006105980","1973-06-07",,,13.00,0.00,
"CA006105980","1973-06-08",,,41.00,0.00,
"CA006105980","1973-06-09",,,0.00,0.00,
"CA006105980","1973-06-10",,,38.00,0.00,
"CA006105980","1973-06-11",,,292.00,0.00,
"CA006105980","1973-06-12",,,8.00,0.00,
"CA006105980","1973-06-13",,,20.00,0.00,
"CA006105980","1973-06-14",,,0.00,0.00,
"CA006105980","1973-06-15",,,267.00,0.00,
"CA006105980","1973-06-16",,,58.00,0.00,
"CA006105980","1973-06-17",,,0.00,0.00,
"CA006105980","1973-06-18",,,0.00,0.00,
"CA006105980","1973-06-19",,,0.00,0.00,
"CA006105980","1973-06-20",,,0.00,0.00,
"CA006105980","1973-06-21",,,0.00,0.00,
"CA006105980","1973-06-22",,,81.00,0.00,
"CA006105980","1973-06-23",,,23.00,0.00,
"CA006105980","1973-06-24",,,140.00,0.00,
"CA006105980","1973-06-25",,,0.00,0.00,
"CA006105980","1973-06-26",,,0.00,0.00,
"CA006105980","1973-06-27",,,0.00,0.00,
"CA006105980","1973-06-28",,,46.00,0.00,
"CA006105980","1973-06-29",,,0.00,0.00,
"CA006105980","1973-06-30",,,0.00,0.00,
