StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"RSM00030627","1964-01-20",13.10,-6.70,0.00,,
"RSM00030627","1964-01-21",19.94,-7.24,0.00,,
"RSM00030627","1964-01-22",23.90,7.88,0.00,,
"RSM00030627","1964-01-23",17.24,1.94,0.00,,
"RSM00030627","1964-01-24",9.86,-5.44,0.00,,
"RSM00030627","1964-01-25",7.34,-10.30,0.00,,
"RSM00030627","1964-01-26",2.84,-12.28,0.00,,
"RSM00030627","1964-01-27",0.86,-5.26,0.00,,
"RSM00030627","1964-01-28",2.30,-2.38,9.00,,
"RSM00030627","1964-01-29",4.64,-10.30,0.00,,
"RSM00030627","1964-01-30",1.76,-14.98,0.00,,
"RSM00030627","1964-01-31",-3.10,-16.06,0.00,,
"RSM00030627","1964-02-01",-4.54,-12.46,4.00,,
"RSM00030627","1964-02-02",-6.34,-20.92,3.00,,
"RSM00030627","1964-02-03",-16.24,-28.84,1.00,,
"RSM00030627","1964-02-04",-21.46,-31.18,0.00,,
"RSM00030627","1964-02-05",-18.22,-30.82,0.00,,
"RSM00030627","1964-02-06",-17.68,-29.74,0.00,,
"RSM00030627","1964-02-07",-10.84,-27.22,0.00,,
"RSM00030627","1964-02-08",-12.10,-28.30,0.00,,
"RSM00030627","1964-02-09",-14.26,-29.92,0.00,,
"RSM00030627","1964-02-10",-7.78,-27.04,0.00,,
"RSM00030627","1964-02-11",-5.26,-24.88,0.00,,
"RSM00030627","1964-02-12",-9.76,-26.50,0.00,,
"RSM00030627","1964-02-13",-3.10,-21.28,0.00,,
"RSM00030627","1964-02-14",-7.42,-22.36,0.00,,
"RSM00030627","1964-02-15",-4.90,-15.52,0.00,,
"RSM00030627","1964-02-16",-8.50,-24.16,0.00,,
"RSM00030627","1964-02-17",-7.78,-22.00,0.00,,
"RSM00030627","1964-02-18",5.90,-16.42,4.00,,
"RSM00030627","1964-02-19",9.32,-4.72,5.00,,
"RSM00030627","1964-02-20",5.90,-12.10,0.00,,
"RSM00030627","1964-02-21",3.56,-11.20,0.00,,
"RSM00030627","1964-02-22",6.26,-11.56,0.00,,
"RSM00030627","1964-02-23",15.08,-11.20,0.00,,
"RSM00030627","1964-02-24",15.62,-5.08,0.00,,
"RSM00030627","1964-02-25",14.18,-6.34,0.00,,
"RSM00030627","1964-02-26",18.14,-0.58,0.00,,
"RSM00030627","1964-02-27",19.40,-1.30,0.00,,
"RSM00030627","1964-02-28",14.90,-7.60,4.00,,
"RSM00030627","1964-02-29",20.84,-8.50,0.00,,
"RSM00030627","1964-03-01",25.52,4.82,0.00,,
"RSM00030627","1964-03-02",30.92,19.76,0.00,,
"RSM00030627","1964-03-03",24.44,7.16,1.00,,
"RSM00030627","1964-03-04",10.58,-15.16,0.00,,
"RSM00030627","1964-03-05",9.68,-7.60,2.00,,
"RSM00030627","1964-03-06",8.96,-19.48,0.00,,
"RSM00030627","1964-03-07",18.68,0.32,6.00,,
"RSM00030627","1964-03-08",17.60,2.12,3.00,,
"RSM00030627","1964-03-09",20.66,-8.68,0.00,,
"RSM00030627","1964-03-10",32.54,-0.58,0.00,,
"RSM00030627","1964-03-11",27.14,7.16,1.00,,
"RSM00030627","1964-03-12",12.56,-12.64,0.00,,
"RSM00030627","1964-03-13",19.40,-7.06,0.00,,
"RSM00030627","1964-03-14",26.60,8.96,20.00,,
"RSM00030627","1964-03-15",21.92,-0.04,0.00,,
"RSM00030627","1964-03-16",20.66,-2.56,0.00,,
"RSM00030627","1964-03-17",34.88,2.30,0.00,,
"RSM00030627","1964-03-18",31.64,12.02,10.00,,
"RSM00030627","1964-03-19",17.24,-9.76,1.00,,
"RSM00030627","1964-03-20",13.64,-6.88,0.00,,
"RSM00030627","1964-03-21",21.92,-4.36,0.00,,
"RSM00030627","1964-03-22",19.76,2.48,0.00,,
"RSM00030627","1964-03-23",24.80,3.38,0.00,,
"RSM00030627","1964-03-24",27.14,-0.22,0.00,,
"RSM00030627","1964-03-25",29.84,7.52,0.00,,
"RSM00030627","1964-03-26",25.52,6.62,0.00,,
"RSM00030627","1964-03-27",34.16,13.82,0.00,,
"RSM00030627","1964-03-28",32.36,12.02,1.00,,
"RSM00030627","1964-03-29",15.26,-10.12,0.00,,
"RSM00030627","1964-03-30",19.22,0.14,0.00,,
"RSM00030627","1964-03-31",33.26,5.36,0.00,,
"RSM00030627","1964-04-01",42.98,12.74,0.00,,
"RSM00030627","1964-04-02",38.66,12.02,36.00,,
"RSM00030627","1964-04-03",13.10,-8.14,6.00,,
"RSM00030627","1964-04-04",9.50,-18.04,0.00,,
"RSM00030627","1964-04-05",22.46,-9.58,0.00,,
"RSM00030627","1964-04-06",23.36,4.10,0.00,,
"RSM00030627","1964-04-07",38.84,11.12,0.00,,
"RSM00030627","1964-04-08",42.08,28.04,0.00,,
"RSM00030627","1964-04-09",31.82,12.20,0.00,,
"RSM00030627","1964-04-10",32.18,15.26,0.00,,
"RSM00030627","1964-04-11",42.26,21.02,0.00,,
"RSM00030627","1964-04-12",38.66,22.64,1.00,,
"RSM00030627","1964-04-13",32.36,13.64,0.00,,
"RSM00030627","1964-04-14",35.96,12.92,0.00,,
"RSM00030627","1964-04-15",38.12,19.94,0.00,,
"RSM00030627","1964-04-16",41.90,18.68,0.00,,
"RSM00030627","1964-04-17",39.92,28.04,0.00,,
"RSM00030627","1964-04-18",35.60,20.84,0.00,,
"RSM00030627","1964-04-19",32.54,26.06,11.00,,
"RSM00030627","1964-04-20",29.30,24.44,222.00,,
"RSM00030627","1964-04-21",32.54,24.44,86.00,,
"RSM00030627","1964-04-22",34.88,23.36,14.00,,
"RSM00030627","1964-04-23",40.28,21.02,0.00,,
"RSM00030627","1964-04-24",42.80,24.44,11.00,,
"RSM00030627","1964-04-25",48.38,24.26,0.00,,
"RSM00030627","1964-04-26",54.32,30.92,0.00,,
"RSM00030627","1964-04-27",64.40,39.02,0.00,,
"RSM00030627","1964-04-28",58.28,37.76,0.00,,
"RSM00030627","1964-04-29",52.70,30.02,0.00,,
"RSM00030627","1964-04-30",63.50,30.20,0.00,,
"RSM00030627","1964-05-01",42.98,28.94,7.00,,
"RSM00030627","1964-05-02",45.86,25.16,5.00,,
"RSM00030627","1964-05-03",39.74,26.24,30.00,,
"RSM00030627","1964-05-04",56.12,20.48,0.00,,
"RSM00030627","1964-05-05",58.10,35.96,0.00,,
"RSM00030627","1964-05-06",54.14,34.52,6.00,,
"RSM00030627","1964-05-07",49.46,34.16,354.00,,
"RSM00030627","1964-05-08",47.12,31.28,0.00,,
"RSM00030627","1964-05-09",56.12,28.94,0.00,,
"RSM00030627","1964-05-10",65.84,36.86,0.00,,
"RSM00030627","1964-05-11",75.92,41.18,0.00,,
"RSM00030627","1964-05-12",67.64,32.54,0.00,,
"RSM00030627","1964-05-13",35.24,25.34,32.00,,
"RSM00030627","1964-05-14",43.70,21.02,0.00,,
"RSM00030627","1964-05-15",53.96,25.88,0.00,,
"RSM00030627","1964-05-16",60.98,33.80,0.00,,
"RSM00030627","1964-05-17",62.24,35.60,0.00,,
"RSM00030627","1964-05-18",65.30,42.62,0.00,,
"RSM00030627","1964-05-19",59.36,36.50,0.00,,
"RSM00030627","1964-05-20",62.42,38.48,0.00,,
"RSM00030627","1964-05-21",64.40,41.54,0.00,,
"RSM00030627","1964-05-22",63.68,41.54,18.00,,
"RSM00030627","1964-05-23",74.84,42.26,0.00,,
"RSM00030627","1964-05-24",78.26,48.92,0.00,,
"RSM00030627","1964-05-25",72.86,48.20,0.00,,
"RSM00030627","1964-05-26",75.92,44.96,0.00,,
"RSM00030627","1964-05-27",78.44,52.52,0.00,,
"RSM00030627","1964-05-28",70.70,40.10,45.00,,
"RSM00030627","1964-05-29",57.74,27.32,0.00,,
"RSM00030627","1964-05-30",61.70,36.68,0.00,,
"RSM00030627","1964-05-31",61.52,37.58,11.00,,
"RSM00030627","1964-06-01",66.38,42.80,12.00,,
"RSM00030627","1964-06-02",73.04,43.88,0.00,,
"RSM00030627","1964-06-03",79.16,48.92,0.00,,
"RSM00030627","1964-06-04",77.18,50.36,0.00,,
"RSM00030627","1964-06-05",64.94,50.54,108.00,,
"RSM00030627","1964-06-06",61.88,34.16,78.00,,
"RSM00030627","1964-06-07",48.02,33.80,0.00,,
"RSM00030627","1964-06-08",54.86,32.18,0.00,,
"RSM00030627","1964-06-09",66.20,41.90,0.00,,
"RSM00030627","1964-06-10",69.62,43.34,0.00,,
"RSM00030627","1964-06-11",70.88,41.36,0.00,,
"RSM00030627","1964-06-12",79.70,48.92,0.00,,
"RSM00030627","1964-06-13",81.14,52.70,0.00,,
"RSM00030627","1964-06-14",83.66,57.56,0.00,,
"RSM00030627","1964-06-15",77.00,51.62,2.00,,
"RSM00030627","1964-06-16",65.12,49.46,0.00,,
"RSM00030627","1964-06-17",69.26,46.40,0.00,,
"RSM00030627","1964-06-18",78.08,43.88,0.00,,
"RSM00030627","1964-06-19",83.12,49.28,0.00,,
"RSM00030627","1964-06-20",73.40,52.70,4.00,,
"RSM00030627","1964-06-21",73.22,48.56,0.00,,
"RSM00030627","1964-06-22",69.80,46.76,0.00,,
"RSM00030627","1964-06-23",75.92,45.86,0.00,,
"RSM00030627","1964-06-24",80.78,50.36,0.00,,
"RSM00030627","1964-06-25",77.18,54.32,0.00,,
"RSM00030627","1964-06-26",73.40,57.56,7.00,,
"RSM00030627","1964-06-27",75.38,51.26,0.00,,
"RSM00030627","1964-06-28",71.60,49.28,0.00,,
"RSM00030627","1964-06-29",64.76,39.74,9.00,,
"RSM00030627","1964-06-30",57.20,42.44,34.00,,
"RSM00030627","1964-07-01",53.24,40.46,63.00,,
"RSM00030627","1964-07-02",62.24,36.50,65.00,,
"RSM00030627","1964-07-03",68.00,48.02,18.00,,
"RSM00030627","1964-07-04",77.18,48.56,0.00,,
"RSM00030627","1964-07-05",77.18,50.90,0.00,,
"RSM00030627","1964-07-06",75.74,54.86,170.00,,
"RSM00030627","1964-07-07",68.90,56.12,9.00,,
"RSM00030627","1964-07-08",76.28,51.62,0.00,,
"RSM00030627","1964-07-09",67.64,50.54,30.00,,
"RSM00030627","1964-07-10",70.88,54.86,0.00,,
"RSM00030627","1964-07-11",73.76,51.80,0.00,,
"RSM00030627","1964-07-12",76.46,51.44,0.00,,
"RSM00030627","1964-07-13",75.02,51.62,0.00,,
"RSM00030627","1964-07-14",73.76,52.16,0.00,,
"RSM00030627","1964-07-15",73.04,54.68,2.00,,
"RSM00030627","1964-07-16",69.08,51.62,45.00,,
"RSM00030627","1964-07-17",65.48,48.38,48.00,,
"RSM00030627","1964-07-18",69.26,46.04,0.00,,
"RSM00030627","1964-07-19",68.18,52.34,0.00,,
"RSM00030627","1964-07-20",56.12,43.34,11.00,,
"RSM00030627","1964-07-21",59.90,48.74,9.00,,
"RSM00030627","1964-07-22",72.68,48.38,128.00,,
"RSM00030627","1964-07-23",71.96,50.18,0.00,,
"RSM00030627","1964-07-24",77.00,53.06,0.00,,
"RSM00030627","1964-07-25",81.68,54.86,0.00,,
"RSM00030627","1964-07-26",85.64,55.94,0.00,,
"RSM00030627","1964-07-27",85.64,61.52,0.00,,
"RSM00030627","1964-07-28",88.16,63.32,0.00,,
"RSM00030627","1964-07-29",89.24,59.72,0.00,,
"RSM00030627","1964-07-30",89.96,63.86,0.00,,
"RSM00030627","1964-07-31",87.98,60.80,0.00,,
"RSM00030627","1964-08-01",88.34,60.26,0.00,,
"RSM00030627","1964-08-02",83.84,65.12,0.00,,
"RSM00030627","1964-08-03",75.20,61.70,0.00,,
"RSM00030627","1964-08-04",78.62,52.16,0.00,,
"RSM00030627","1964-08-05",77.90,60.08,0.00,,
"RSM00030627","1964-08-06",70.52,58.46,219.00,,
"RSM00030627","1964-08-07",71.06,50.54,0.00,,
"RSM00030627","1964-08-08",77.90,46.76,0.00,,
"RSM00030627","1964-08-09",74.84,48.74,89.00,,
"RSM00030627","1964-08-10",68.72,50.36,0.00,,
"RSM00030627","1964-08-11",61.52,48.92,23.00,,
"RSM00030627","1964-08-12",71.42,53.60,0.00,,
"RSM00030627","1964-08-13",71.78,52.34,0.00,,
"RSM00030627","1964-08-14",76.28,52.52,0.00,,
"RSM00030627","1964-08-15",77.90,50.36,0.00,,
"RSM00030627","1964-08-16",80.60,53.06,0.00,,
"RSM00030627","1964-08-17",82.22,50.72,0.00,,
"RSM00030627","1964-08-18",70.52,50.54,0.00,,
"RSM00030627","1964-08-19",53.24,49.28,244.00,,
"RSM00030627","1964-08-20",55.04,48.74,53.00,,
"RSM00030627","1964-08-21",60.62,52.34,89.00,,
"RSM00030627","1964-08-22",77.00,54.32,1.00,,
"RSM00030627","1964-08-23",80.06,50.54,0.00,,
"RSM00030627","1964-08-24",81.32,52.16,0.00,,
"RSM00030627","1964-08-25",68.54,50.18,0.00,,
"RSM00030627","1964-08-26",67.64,52.88,1.00,,
"RSM00030627","1964-08-27",60.80,50.54,90.00,,
"RSM00030627","1964-08-28",64.22,54.14,62.00,,
"RSM00030627","1964-08-29",67.10,55.40,5.00,,
"RSM00030627","1964-08-30",58.46,54.50,2.00,,
"RSM00030627","1964-08-31",59.54,48.38,0.00,,
"RSM00030627","1964-09-01",63.14,38.30,0.00,,
"RSM00030627","1964-09-02",58.46,38.30,0.00,,
"RSM00030627","1964-09-03",56.84,41.72,0.00,,
"RSM00030627","1964-09-04",54.32,34.70,0.00,,
"RSM00030627","1964-09-05",63.50,32.18,0.00,,
"RSM00030627","1964-09-06",67.10,36.86,0.00,,
"RSM00030627","1964-09-07",63.86,43.88,56.00,,
"RSM00030627","1964-09-08",65.84,41.90,1.00,,
"RSM00030627","1964-09-09",55.40,40.82,102.00,,
"RSM00030627","1964-09-10",46.94,36.32,14.00,,
"RSM00030627","1964-09-11",52.34,36.68,0.00,,
"RSM00030627","1964-09-12",57.74,31.64,0.00,,
"RSM00030627","1964-09-13",44.60,36.32,127.00,,
"RSM00030627","1964-09-14",45.86,35.42,2.00,,
"RSM00030627","1964-09-15",49.10,34.16,0.00,,
"RSM00030627","1964-09-16",41.72,29.48,0.00,,
"RSM00030627","1964-09-17",50.00,23.54,0.00,,
"RSM00030627","1964-09-18",55.94,25.34,0.00,,
"RSM00030627","1964-09-19",62.24,27.50,0.00,,
"RSM00030627","1964-09-20",63.32,31.64,0.00,,
"RSM00030627","1964-09-21",65.12,36.14,0.00,,
"RSM00030627","1964-09-22",62.60,34.34,0.00,,
"RSM00030627","1964-09-23",55.94,41.36,18.00,,
"RSM00030627","1964-09-24",60.44,37.76,0.00,,
"RSM00030627","1964-09-25",64.76,33.44,0.00,,
"RSM00030627","1964-09-26",64.22,34.70,0.00,,
"RSM00030627","1964-09-27",52.16,37.76,1.00,,
"RSM00030627","1964-09-28",48.56,30.02,0.00,,
"RSM00030627","1964-09-29",56.12,26.78,0.00,,
"RSM00030627","1964-09-30",57.20,31.46,0.00,,
"RSM00030627","1964-10-01",49.64,30.92,27.00,,
"RSM00030627","1964-10-02",31.64,23.90,44.00,,
"RSM00030627","1964-10-03",25.70,21.74,1.00,,
"RSM00030627","1964-10-04",41.54,12.74,0.00,,
"RSM00030627","1964-10-05",39.74,32.00,5.00,,
"RSM00030627","1964-10-06",38.48,29.66,0.00,,
"RSM00030627","1964-10-07",43.70,18.50,0.00,,
"RSM00030627","1964-10-08",51.08,30.92,0.00,,
"RSM00030627","1964-10-09",46.76,33.08,19.00,,
"RSM00030627","1964-10-10",43.34,30.74,2.00,,
"RSM00030627","1964-10-11",46.94,25.34,0.00,,
"RSM00030627","1964-10-12",53.24,26.78,0.00,,
"RSM00030627","1964-10-13",43.52,26.60,22.00,,
"RSM00030627","1964-10-14",30.56,19.94,0.00,,
"RSM00030627","1964-10-15",26.78,6.98,0.00,,
"RSM00030627","1964-10-16",34.70,7.52,0.00,,
"RSM00030627","1964-10-17",46.04,19.04,0.00,,
"RSM00030627","1964-10-18",40.10,7.52,5.00,,
"RSM00030627","1964-10-19",18.14,-3.46,0.00,,
"RSM00030627","1964-10-20",25.52,1.40,0.00,,
"RSM00030627","1964-10-21",14.18,-1.30,0.00,,
"RSM00030627","1964-10-22",20.48,-7.24,0.00,,
"RSM00030627","1964-10-23",34.88,5.72,0.00,,
"RSM00030627","1964-10-24",41.90,17.42,0.00,,
"RSM00030627","1964-10-25",43.70,19.76,0.00,,
"RSM00030627","1964-10-26",35.78,10.04,0.00,,
"RSM00030627","1964-10-27",25.34,5.00,1.00,,
"RSM00030627","1964-10-28",27.50,16.70,0.00,,
"RSM00030627","1964-10-29",23.72,16.34,0.00,,
"RSM00030627","1964-10-30",26.96,16.16,16.00,,
"RSM00030627","1964-10-31",26.06,1.76,0.00,,
"RSM00030627","1964-11-01",31.82,6.80,0.00,,
"RSM00030627","1964-11-02",33.26,13.82,0.00,,
"RSM00030627","1964-11-03",33.08,13.28,0.00,,
"RSM00030627","1964-11-04",22.46,6.62,7.00,,
"RSM00030627","1964-11-05",31.10,5.18,0.00,,
"RSM00030627","1964-11-06",39.38,24.80,7.00,,
"RSM00030627","1964-11-07",37.58,20.84,0.00,,
"RSM00030627","1964-11-08",37.76,17.96,0.00,,
"RSM00030627","1964-11-09",32.36,17.24,0.00,,
"RSM00030627","1964-11-10",23.72,6.26,0.00,,
"RSM00030627","1964-11-11",25.70,1.58,0.00,,
"RSM00030627","1964-11-12",28.58,10.76,0.00,,
"RSM00030627","1964-11-13",23.00,8.96,10.00,,
"RSM00030627","1964-11-14",12.38,-3.46,0.00,,
"RSM00030627","1964-11-15",21.74,5.00,0.00,,
"RSM00030627","1964-11-16",21.74,1.94,0.00,,
"RSM00030627","1964-11-17",17.24,2.30,0.00,,
"RSM00030627","1964-11-18",23.72,6.08,0.00,,
"RSM00030627","1964-11-19",32.72,19.22,24.00,,
"RSM00030627","1964-11-20",24.44,3.38,0.00,,
"RSM00030627","1964-11-21",35.24,8.78,61.00,,
"RSM00030627","1964-11-22",29.12,12.92,3.00,,
"RSM00030627","1964-11-23",31.46,4.64,2.00,,
"RSM00030627","1964-11-24",39.56,21.92,0.00,,
"RSM00030627","1964-11-25",33.98,22.82,20.00,,
"RSM00030627","1964-11-26",24.62,-4.36,0.00,,
"RSM00030627","1964-11-27",-1.12,-22.18,0.00,,
"RSM00030627","1964-11-28",-14.08,-23.62,0.00,,
"RSM00030627","1964-11-29",8.42,-19.48,0.00,,
"RSM00030627","1964-11-30",9.32,-9.94,0.00,,
"RSM00030627","1964-12-01",12.92,1.22,0.00,,
"RSM00030627","1964-12-02",18.50,1.58,4.00,,
"RSM00030627","1964-12-03",18.86,2.12,2.00,,
"RSM00030627","1964-12-04",8.24,-12.46,0.00,,
"RSM00030627","1964-12-05",2.84,-14.44,1.00,,
"RSM00030627","1964-12-06",-2.20,-11.92,18.00,,
"RSM00030627","1964-12-07",-8.32,-23.26,1.00,,
"RSM00030627","1964-12-08",-22.00,-33.34,0.00,,
"RSM00030627","1964-12-09",-27.04,-37.66,1.00,,
"RSM00030627","1964-12-10",-13.90,-31.36,3.00,,
"RSM00030627","1964-12-11",-2.02,-22.90,1.00,,
"RSM00030627","1964-12-12",7.16,-9.04,5.00,,
"RSM00030627","1964-12-13",3.92,-10.84,9.00,,
"RSM00030627","1964-12-14",12.20,-1.12,2.00,,
"RSM00030627","1964-12-15",15.26,0.14,6.00,,
"RSM00030627","1964-12-16",13.46,1.58,2.00,,
"RSM00030627","1964-12-17",13.10,5.54,9.00,,
"RSM00030627","1964-12-18",13.82,-4.72,6.00,,
"RSM00030627","1964-12-19",9.86,-8.14,8.00,,
"RSM00030627","1964-12-20",0.14,-17.32,1.00,,
"RSM00030627","1964-12-21",11.66,-7.42,0.00,,
"RSM00030627","1964-12-22",3.38,-9.58,1.00,,
"RSM00030627","1964-12-23",9.32,-3.10,8.00,,
"RSM00030627","1964-12-24",6.98,-8.68,1.00,,
"RSM00030627","1964-12-25",5.00,-7.96,0.00,,
"RSM00030627","1964-12-26",-7.06,-25.06,0.00,,
"RSM00030627","1964-12-27",10.58,-21.64,18.00,,
"RSM00030627","1964-12-28",9.50,-5.98,0.00,,
"RSM00030627","1964-12-29",9.14,-4.54,1.00,,
"RSM00030627","1964-12-30",14.90,-0.40,1.00,,
"RSM00030627","1964-12-31",8.06,-9.04,0.00,,
"RSM00030627","1965-01-01",3.92,-15.70,1.00,,
"RSM00030627","1965-01-02",2.66,-17.86,0.00,,
"RSM00030627","1965-01-03",0.32,-23.44,1.00,,
"RSM00030627","1965-01-04",11.30,-7.06,0.00,,
"RSM00030627","1965-01-05",16.88,2.12,0.00,,
"RSM00030627","1965-01-06",8.60,-13.00,2.00,,
"RSM00030627","1965-01-07",10.04,-13.00,5.00,,
"RSM00030627","1965-01-08",11.12,-3.28,14.00,,
"RSM00030627","1965-01-09",5.36,-22.72,0.00,,
"RSM00030627","1965-01-10",-19.12,-34.42,0.00,,
"RSM00030627","1965-01-11",2.84,-25.78,0.00,,
"RSM00030627","1965-01-12",9.68,-9.58,3.00,,
"RSM00030627","1965-01-13",4.10,-14.08,0.00,,
"RSM00030627","1965-01-14",-12.46,-27.40,0.00,,
"RSM00030627","1965-01-15",3.92,-26.32,4.00,,
"RSM00030627","1965-01-16",10.04,-4.00,1.00,,
"RSM00030627","1965-01-17",7.70,-0.94,1.00,,
"RSM00030627","1965-01-18",8.78,-3.46,0.00,,
"RSM00030627","1965-01-19",8.96,-0.58,6.00,,
"RSM00030627","1965-01-20",6.26,0.14,10.00,,
"RSM00030627","1965-01-21",14.54,3.74,5.00,,
"RSM00030627","1965-01-22",10.94,-6.52,0.00,,
"RSM00030627","1965-01-23",9.50,-13.72,0.00,,
"RSM00030627","1965-01-24",6.08,-13.54,0.00,,
"RSM00030627","1965-01-25",1.04,-12.10,0.00,,
"RSM00030627","1965-01-26",0.86,-14.08,1.00,,
"RSM00030627","1965-01-27",1.04,-10.48,1.00,,
"RSM00030627","1965-01-28",3.20,-15.16,0.00,,
"RSM00030627","1965-01-29",1.04,-9.40,4.00,,
"RSM00030627","1965-01-30",-6.16,-25.96,0.00,,
"RSM00030627","1965-01-31",0.68,-16.06,1.00,,
"RSM00030627","1965-02-01",0.68,-13.18,1.00,,
"RSM00030627","1965-02-02",-10.84,-25.06,0.00,,
"RSM00030627","1965-02-03",-5.80,-17.50,0.00,,
"RSM00030627","1965-02-04",5.72,-20.02,4.00,,
"RSM00030627","1965-02-05",20.66,2.30,25.00,,
"RSM00030627","1965-02-06",26.24,10.04,0.00,,
"RSM00030627","1965-02-07",15.08,-1.48,0.00,,
"RSM00030627","1965-02-08",0.86,-16.78,0.00,,
"RSM00030627","1965-02-09",-5.98,-24.16,0.00,,
"RSM00030627","1965-02-10",-4.90,-25.24,0.00,,
"RSM00030627","1965-02-11",2.12,-14.44,1.00,,
"RSM00030627","1965-02-12",0.32,-11.92,1.00,,
"RSM00030627","1965-02-13",2.30,-14.44,1.00,,
"RSM00030627","1965-02-14",1.40,-15.52,1.00,,
"RSM00030627","1965-02-15",-1.12,-25.78,3.00,,
"RSM00030627","1965-02-16",-4.18,-29.20,0.00,,
"RSM00030627","1965-02-17",4.10,-15.16,0.00,,
"RSM00030627","1965-02-18",4.64,-2.20,56.00,,
"RSM00030627","1965-02-19",-1.12,-23.44,1.00,,
"RSM00030627","1965-02-20",-7.42,-25.06,0.00,,
"RSM00030627","1965-02-21",5.00,-23.08,0.00,,
"RSM00030627","1965-02-22",9.68,-13.18,0.00,,
"RSM00030627","1965-02-23",9.14,-6.34,0.00,,
"RSM00030627","1965-02-24",15.44,-7.42,0.00,,
"RSM00030627","1965-02-25",16.52,-7.24,0.00,,
"RSM00030627","1965-02-26",20.48,-5.98,0.00,,
"RSM00030627","1965-02-27",10.94,-3.28,0.00,,
"RSM00030627","1965-02-28",18.14,3.38,0.00,,
"RSM00030627","1965-03-01",11.84,-12.28,3.00,,
"RSM00030627","1965-03-02",13.46,-0.22,1.00,,
"RSM00030627","1965-03-03",6.44,-9.04,0.00,,
"RSM00030627","1965-03-04",8.96,-7.96,0.00,,
"RSM00030627","1965-03-05",8.60,-11.74,0.00,,
"RSM00030627","1965-03-06",23.18,-5.26,0.00,,
"RSM00030627","1965-03-07",25.88,19.40,16.00,,
"RSM00030627","1965-03-08",24.98,3.92,4.00,,
"RSM00030627","1965-03-09",26.78,12.20,0.00,,
"RSM00030627","1965-03-10",31.46,16.16,8.00,,
"RSM00030627","1965-03-11",30.56,5.90,0.00,,
"RSM00030627","1965-03-12",38.66,20.12,0.00,,
"RSM00030627","1965-03-13",28.76,10.76,0.00,,
"RSM00030627","1965-03-14",19.04,-2.38,0.00,,
"RSM00030627","1965-03-15",29.48,9.86,1.00,,
"RSM00030627","1965-03-16",28.40,5.54,0.00,,
"RSM00030627","1965-03-17",28.04,4.46,0.00,,
"RSM00030627","1965-03-18",28.04,0.32,0.00,,
"RSM00030627","1965-03-19",36.68,10.76,0.00,,
"RSM00030627","1965-03-20",32.00,7.52,0.00,,
"RSM00030627","1965-03-21",29.84,10.04,0.00,,
"RSM00030627","1965-03-22",29.84,9.86,0.00,,
"RSM00030627","1965-03-23",15.26,-8.32,0.00,,
"RSM00030627","1965-03-24",13.46,-12.82,0.00,,
"RSM00030627","1965-03-25",21.02,-5.44,0.00,,
"RSM00030627","1965-03-26",26.78,1.58,0.00,,
"RSM00030627","1965-03-27",32.90,3.20,0.00,,
"RSM00030627","1965-03-28",32.36,12.56,0.00,,
"RSM00030627","1965-03-29",40.10,11.30,0.00,,
"RSM00030627","1965-03-30",35.24,15.26,0.00,,
"RSM00030627","1965-03-31",36.68,11.84,0.00,,
"RSM00030627","1965-04-01",40.82,16.70,0.00,,
"RSM00030627","1965-04-02",32.90,24.98,1.00,,
"RSM00030627","1965-04-03",32.54,18.68,0.00,,
"RSM00030627","1965-04-04",38.66,13.46,0.00,,
"RSM00030627","1965-04-05",41.18,19.40,0.00,,
"RSM00030627","1965-04-06",44.60,24.26,0.00,,
"RSM00030627","1965-04-07",35.78,21.56,0.00,,
"RSM00030627","1965-04-08",24.80,9.14,0.00,,
"RSM00030627","1965-04-09",36.50,4.28,0.00,,
"RSM00030627","1965-04-10",42.08,18.50,0.00,,
"RSM00030627","1965-04-11",46.04,24.98,0.00,,
"RSM00030627","1965-04-12",58.10,27.86,0.00,,
"RSM00030627","1965-04-13",68.18,37.76,0.00,,
"RSM00030627","1965-04-14",46.76,26.96,11.00,,
"RSM00030627","1965-04-15",33.98,17.42,0.00,,
"RSM00030627","1965-04-16",33.80,18.14,0.00,,
"RSM00030627","1965-04-17",38.66,16.34,0.00,,
"RSM00030627","1965-04-18",41.72,17.96,0.00,,
"RSM00030627","1965-04-19",47.66,23.72,0.00,,
"RSM00030627","1965-04-20",39.92,27.14,2.00,,
"RSM00030627","1965-04-21",31.28,21.56,93.00,,
"RSM00030627","1965-04-22",32.36,5.54,0.00,,
"RSM00030627","1965-04-23",36.68,17.06,0.00,,
"RSM00030627","1965-04-24",30.20,16.52,0.00,,
"RSM00030627","1965-04-25",33.08,8.78,0.00,,
"RSM00030627","1965-04-26",45.50,14.54,0.00,,
"RSM00030627","1965-04-27",49.28,22.28,0.00,,
"RSM00030627","1965-04-28",43.16,29.84,26.00,,
"RSM00030627","1965-04-29",48.20,28.76,0.00,,
"RSM00030627","1965-04-30",48.92,23.00,0.00,,
"RSM00030627","1965-05-01",58.28,30.74,0.00,,
"RSM00030627","1965-05-02",52.52,36.86,0.00,,
"RSM00030627","1965-05-03",50.90,22.10,0.00,,
"RSM00030627","1965-05-04",50.54,28.04,0.00,,
"RSM00030627","1965-05-05",51.26,26.06,0.00,,
"RSM00030627","1965-05-06",68.90,41.00,23.00,,
"RSM00030627","1965-05-07",66.92,38.66,0.00,,
