StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001098941","2015-05-26",75.38,46.22,0.00,0.00,
"CA001098941","2015-05-27",75.38,46.58,4.00,0.00,
"CA001098941","2015-05-28",75.02,43.52,22.00,0.00,
"CA001098941","2015-05-29",76.82,44.78,0.00,0.00,
"CA001098941","2015-05-30",67.28,42.80,0.00,0.00,
"CA001098941","2015-05-31",69.62,42.80,0.00,0.00,
"CA001098941","2015-06-03",62.24,49.82,0.00,0.00,
"CA001098941","2015-06-04",71.24,40.46,0.00,0.00,
"CA001098941","2015-06-05",75.20,42.62,0.00,0.00,
"CA001098941","2015-06-06",76.64,44.24,0.00,0.00,
"CA001098941","2015-06-07",81.68,51.80,0.00,0.00,
"CA001098941","2015-06-08",76.82,51.26,0.00,0.00,
"CA001098941","2015-06-09",75.20,46.58,0.00,0.00,
"CA001098941","2015-06-10",78.98,42.98,0.00,0.00,
"CA001098941","2015-06-11",68.90,45.14,32.00,0.00,
"CA001098941","2015-06-12",59.36,41.54,6.00,0.00,
"CA001098941","2015-06-13",62.06,43.34,0.00,0.00,
"CA001098941","2015-06-14",69.80,35.42,10.00,0.00,
"CA001098941","2015-06-15",75.92,39.92,0.00,0.00,
"CA001098941","2015-06-16",77.36,42.98,0.00,0.00,
"CA001098941","2015-06-17",71.96,51.08,0.00,0.00,
"CA001098941","2015-06-18",66.20,47.30,60.00,0.00,
"CA001098941","2015-06-19",60.62,44.24,86.00,0.00,
"CA001098941","2015-06-20",59.00,40.10,32.00,0.00,
"CA001098941","2015-06-21",66.20,41.54,0.00,0.00,
"CA001098941","2015-06-22",76.28,40.64,0.00,0.00,
"CA001098941","2015-06-23",76.10,56.12,0.00,0.00,
"CA001098941","2015-06-24",72.86,49.64,,0.00,
"CA001098941","2015-06-25",76.46,46.40,14.00,0.00,
"CA001098941","2015-06-26",80.78,52.34,0.00,0.00,
"CA001098941","2015-06-27",86.54,50.72,0.00,0.00,
"CA001098941","2015-06-28",88.88,53.96,0.00,0.00,
"CA001098941","2015-06-29",80.42,57.20,94.00,0.00,
"CA001098941","2015-06-30",75.74,54.50,105.00,0.00,
"CA001098941","2015-07-01",76.46,52.34,10.00,0.00,
"CA001098941","2015-07-02",84.02,49.46,0.00,0.00,
"CA001098941","2015-07-03",79.70,59.72,0.00,0.00,
"CA001098941","2015-07-04",73.58,51.98,0.00,0.00,
"CA001098941","2015-07-05",77.90,48.20,0.00,0.00,
"CA001098941","2015-07-06",82.58,46.22,0.00,0.00,
"CA001098941","2015-07-07",85.46,54.14,0.00,0.00,
"CA001098941","2015-07-08",91.58,52.88,0.00,0.00,
"CA001098941","2015-07-09",89.06,57.92,0.00,0.00,
"CA001098941","2015-07-10",87.80,58.64,0.00,0.00,
"CA001098941","2015-07-11",82.22,54.50,4.00,0.00,
"CA001098941","2015-07-12",69.62,53.78,48.00,0.00,
"CA001098941","2015-07-13",68.72,53.42,4.00,0.00,
"CA001098941","2015-07-14",70.34,47.84,0.00,0.00,
"CA001098941","2015-07-15",71.24,48.02,2.00,0.00,
"CA001098941","2015-07-16",66.38,43.70,0.00,0.00,
"CA001098941","2015-07-17",73.58,45.68,0.00,0.00,
"CA001098941","2015-07-18",83.84,58.10,0.00,0.00,
"CA001098941","2015-07-19",84.02,57.02,0.00,0.00,
"CA001098941","2015-07-20",83.12,54.86,2.00,0.00,
"CA001098941","2015-07-21",70.52,53.42,0.00,0.00,
"CA001098941","2015-07-22",67.64,49.10,6.00,0.00,
"CA001098941","2015-07-23",71.24,49.10,0.00,0.00,
"CA001098941","2015-07-24",72.50,51.62,46.00,0.00,
"CA001098941","2015-07-25",60.26,48.02,156.00,0.00,
"CA001098941","2015-07-26",61.52,42.80,8.00,0.00,
"CA001098941","2015-07-27",67.28,41.54,24.00,0.00,
"CA001098941","2015-07-28",71.78,52.88,30.00,0.00,
"CA001098941","2015-07-29",73.22,54.50,0.00,0.00,
"CA001098941","2015-07-30",80.96,46.04,0.00,0.00,
"CA001098941","2015-07-31",83.12,47.12,0.00,0.00,
"CA001098941","2015-08-01",77.72,51.80,0.00,0.00,
"CA001098941","2015-08-02",80.24,49.82,0.00,0.00,
"CA001098941","2015-08-03",80.06,50.18,2.00,0.00,
"CA001098941","2015-08-04",71.42,41.72,6.00,0.00,
"CA001098941","2015-08-05",65.84,47.66,18.00,0.00,
"CA001098941","2015-08-06",73.22,43.52,0.00,0.00,
"CA001098941","2015-08-07",72.14,45.68,0.00,0.00,
"CA001098941","2015-08-08",73.58,48.20,54.00,0.00,
"CA001098941","2015-08-09",75.92,49.10,4.00,0.00,
"CA001098941","2015-08-10",77.00,44.78,0.00,0.00,
"CA001098941","2015-08-11",81.68,45.14,0.00,0.00,
"CA001098941","2015-08-12",85.82,47.30,0.00,0.00,
"CA001098941","2015-08-13",82.40,47.48,0.00,0.00,
"CA001098941","2015-08-14",75.02,51.44,0.00,0.00,
"CA001098941","2015-08-15",71.24,48.56,0.00,0.00,
"CA001098941","2015-08-16",73.58,47.84,0.00,0.00,
"CA001098941","2015-08-17",74.48,42.26,0.00,0.00,
"CA001098941","2015-08-18",80.42,51.80,0.00,0.00,
"CA001098941","2015-08-19",80.42,48.02,0.00,0.00,
"CA001098941","2015-08-20",71.42,46.94,8.00,0.00,
"CA001098941","2015-08-21",64.04,46.40,8.00,0.00,
"CA001098941","2015-08-22",73.58,33.26,0.00,0.00,
"CA001098941","2015-08-23",75.38,43.88,0.00,0.00,
"CA001098941","2015-08-24",71.96,39.02,0.00,0.00,
"CA001098941","2015-08-25",71.96,39.02,0.00,0.00,
"CA001098941","2015-08-26",77.36,41.54,0.00,0.00,
"CA001098941","2015-08-27",80.42,48.02,0.00,0.00,
"CA001098941","2015-08-28",72.86,53.60,4.00,0.00,
"CA001098941","2015-08-29",66.38,48.56,66.00,0.00,
"CA001098941","2015-08-30",66.92,44.42,0.00,0.00,
"CA001098941","2015-08-31",69.62,49.10,18.00,0.00,
"CA001098941","2015-09-01",63.14,39.38,0.00,0.00,
"CA001098941","2015-09-02",57.38,34.16,30.00,0.00,
"CA001098941","2015-09-03",44.24,37.40,86.00,0.00,
"CA001098941","2015-09-04",54.32,37.76,0.00,0.00,
"CA001098941","2015-09-05",62.24,29.30,0.00,0.00,
"CA001098941","2015-09-06",62.78,32.72,0.00,0.00,
"CA001098941","2015-09-07",62.06,45.14,0.00,0.00,
"CA001098941","2015-09-08",55.58,47.30,90.00,0.00,
"CA001098941","2015-09-09",61.52,46.58,4.00,0.00,
"CA001098941","2015-09-10",70.34,41.54,0.00,0.00,
"CA001098941","2015-09-11",78.08,43.34,0.00,0.00,
"CA001098941","2015-09-12",75.74,42.62,0.00,0.00,
"CA001098941","2015-09-13",55.58,35.60,0.00,0.00,
"CA001098941","2015-09-14",54.32,29.48,0.00,0.00,
"CA001098941","2015-09-15",55.76,30.02,0.00,0.00,
"CA001098941","2015-09-16",56.84,30.74,6.00,0.00,
"CA001098941","2015-09-17",59.18,32.36,0.00,0.00,
"CA001098941","2015-09-18",61.88,39.92,12.00,0.00,
"CA001098941","2015-09-19",65.48,49.64,6.00,0.00,
"CA001098941","2015-09-20",53.96,34.34,216.00,0.00,
"CA001098941","2015-09-21",52.70,29.66,4.00,0.00,
"CA001098941","2015-09-22",54.86,30.02,0.00,0.00,
"CA001098941","2015-09-23",62.06,37.40,6.00,0.00,
"CA001098941","2015-09-24",64.40,42.08,6.00,0.00,
"CA001098941","2015-09-25",55.94,37.94,22.00,0.00,
"CA001098941","2015-09-26",54.68,33.98,0.00,0.00,
"CA001098941","2015-09-27",53.24,33.80,0.00,0.00,
"CA001098941","2015-09-28",60.80,31.28,0.00,0.00,
"CA001098941","2015-09-29",66.02,37.76,0.00,0.00,
"CA001098941","2015-09-30",69.80,43.70,0.00,0.00,
"CA001098941","2015-10-01",69.08,36.86,,,
"CA001098941","2015-10-02",52.70,36.86,48.00,0.00,
"CA001098941","2015-10-03",47.48,28.76,0.00,0.00,
"CA001098941","2015-10-04",54.50,25.16,0.00,0.00,
"CA001098941","2015-10-05",54.50,28.40,0.00,0.00,
"CA001098941","2015-10-06",55.22,35.60,0.00,0.00,
"CA001098941","2015-10-07",61.88,42.08,0.00,0.00,
"CA001098941","2015-10-08",54.32,47.12,4.00,0.00,
"CA001098941","2015-10-09",65.84,52.34,2.00,0.00,
"CA001098941","2015-10-10",63.86,47.84,34.00,0.00,
"CA001098941","2015-10-11",57.20,33.62,0.00,0.00,
"CA001098941","2015-10-12",57.74,39.56,10.00,0.00,
"CA001098941","2015-10-13",57.02,28.58,0.00,0.00,
"CA001098941","2015-10-14",51.98,26.24,0.00,0.00,
"CA001098941","2015-10-15",57.74,26.24,0.00,0.00,
"CA001098941","2015-10-16",67.10,30.02,0.00,0.00,
"CA001098941","2015-10-17",55.94,45.14,44.00,0.00,
"CA001098941","2015-10-18",59.54,36.14,0.00,0.00,
"CA001098941","2015-10-19",47.12,33.98,38.00,0.00,
"CA001098941","2015-10-20",50.36,34.16,0.00,0.00,
"CA001098941","2015-10-21",55.76,39.02,0.00,0.00,
"CA001098941","2015-10-22",52.16,30.02,0.00,0.00,
"CA001098941","2015-10-23",49.10,27.50,0.00,0.00,
"CA001098941","2015-10-24",35.96,22.82,0.00,0.00,
"CA001098941","2015-10-25",55.04,25.70,0.00,0.00,
"CA001098941","2015-10-26",35.06,24.98,12.00,6.00,
"CA001098941","2015-10-27",37.40,31.82,0.00,0.00,
"CA001098941","2015-10-28",41.36,32.36,32.00,0.00,
"CA001098941","2015-10-29",51.80,33.80,,,
"CA001098941","2015-10-30",50.72,33.08,74.00,0.00,
"CA001098941","2015-10-31",46.76,33.26,24.00,0.00,
"CA001098941","2015-11-01",46.22,32.18,12.00,0.00,
"CA001098941","2015-11-02",37.04,31.46,28.00,26.00,10.00
"CA001098941","2015-11-03",38.30,26.42,14.00,12.00,
"CA001098941","2015-11-04",38.48,24.98,0.00,0.00,
"CA001098941","2015-11-05",39.92,25.16,2.00,0.00,0.00
"CA001098941","2015-11-06",40.82,24.26,0.00,0.00,
"CA001098941","2015-11-07",46.04,32.90,44.00,0.00,
"CA001098941","2015-11-08",34.70,30.20,14.00,14.00,
"CA001098941","2015-11-09",30.56,25.88,0.00,0.00,
"CA001098941","2015-11-10",33.26,19.76,0.00,0.00,
"CA001098941","2015-11-11",36.14,21.74,36.00,0.00,40.00
"CA001098941","2015-11-12",37.04,20.84,0.00,0.00,
"CA001098941","2015-11-13",45.50,26.96,0.00,0.00,
"CA001098941","2015-11-14",35.78,20.12,0.00,0.00,
"CA001098941","2015-11-15",29.12,19.58,32.00,26.00,30.00
"CA001098941","2015-11-16",31.28,9.14,0.00,0.00,30.00
"CA001098941","2015-11-17",31.64,24.08,84.00,92.00,20.00
"CA001098941","2015-11-18",25.52,6.62,0.00,0.00,130.00
"CA001098941","2015-11-19",28.94,14.00,2.00,6.00,130.00
"CA001098941","2015-11-20",27.32,3.74,,0.00,
"CA001098941","2015-11-21",28.22,15.80,0.00,0.00,140.00
"CA001098941","2015-11-22",33.08,23.54,0.00,0.00,140.00
"CA001098941","2015-11-23",25.88,21.74,92.00,134.00,130.00
"CA001098941","2015-11-24",21.74,5.54,,,220.00
"CA001098941","2015-11-25",16.34,-5.26,0.00,0.00,220.00
"CA001098941","2015-11-26",18.32,-2.92,0.00,0.00,220.00
"CA001098941","2015-11-27",18.50,-1.66,0.00,0.00,220.00
"CA001098941","2015-11-28",16.70,-3.64,0.00,0.00,220.00
"CA001098941","2015-11-29",19.04,-3.64,0.00,0.00,180.00
"CA001098941","2015-11-30",21.38,-2.20,0.00,0.00,180.00
"CA001098941","2015-12-01",31.82,15.44,0.00,0.00,180.00
"CA001098941","2015-12-02",34.34,26.24,0.00,0.00,170.00
"CA001098941","2015-12-03",40.82,33.26,4.00,0.00,160.00
"CA001098941","2015-12-04",42.98,27.68,,0.00,
"CA001098941","2015-12-05",37.04,27.32,0.00,0.00,130.00
"CA001098941","2015-12-06",40.10,34.34,0.00,0.00,120.00
"CA001098941","2015-12-07",41.90,28.76,0.00,0.00,80.00
"CA001098941","2015-12-08",46.58,27.86,14.00,0.00,70.00
"CA001098941","2015-12-09",37.40,24.44,0.00,0.00,60.00
"CA001098941","2015-12-10",35.24,24.44,2.00,2.00,60.00
"CA001098941","2015-12-11",36.68,24.80,0.00,0.00,60.00
"CA001098941","2015-12-12",33.62,21.92,16.00,10.00,50.00
"CA001098941","2015-12-13",32.00,23.72,28.00,40.00,60.00
"CA001098941","2015-12-14",26.96,18.68,0.00,0.00,90.00
"CA001098941","2015-12-15",25.88,17.42,6.00,8.00,90.00
"CA001098941","2015-12-16",22.64,7.34,0.00,0.00,
"CA001098941","2015-12-17",23.18,4.46,0.00,0.00,90.00
"CA001098941","2015-12-18",26.06,16.70,116.00,134.00,120.00
"CA001098941","2015-12-19",27.68,9.86,0.00,0.00,180.00
"CA001098941","2015-12-20",29.66,23.18,4.00,10.00,180.00
"CA001098941","2015-12-21",26.42,10.76,0.00,0.00,190.00
"CA001098941","2015-12-22",21.38,4.28,2.00,4.00,190.00
"CA001098941","2015-12-23",23.18,11.12,22.00,30.00,190.00
"CA001098941","2015-12-24",15.08,11.66,10.00,24.00,210.00
"CA001098941","2015-12-25",11.84,9.68,2.00,4.00,230.00
"CA001098941","2015-12-26",21.74,8.42,42.00,46.00,230.00
"CA001098941","2015-12-27",24.62,19.94,82.00,88.00,290.00
"CA001098941","2015-12-28",22.64,19.40,0.00,0.00,310.00
"CA001098941","2015-12-29",20.30,14.72,0.00,0.00,310.00
"CA001098941","2015-12-30",14.72,9.14,0.00,2.00,310.00
"CA001098941","2015-12-31",12.38,1.04,0.00,0.00,310.00
"CA001098941","2016-01-01",14.00,-2.02,0.00,0.00,310.00
"CA001098941","2016-01-02",8.42,-12.64,0.00,0.00,310.00
"CA001098941","2016-01-03",9.68,-11.74,0.00,0.00,310.00
"CA001098941","2016-01-04",0.86,-7.78,22.00,40.00,310.00
"CA001098941","2016-01-05",11.84,0.86,30.00,40.00,340.00
"CA001098941","2016-01-06",16.88,11.12,12.00,12.00,370.00
"CA001098941","2016-01-07",22.46,16.52,2.00,2.00,370.00
"CA001098941","2016-01-08",20.48,15.98,0.00,0.00,360.00
"CA001098941","2016-01-09",20.84,17.96,0.00,0.00,
"CA001098941","2016-01-10",23.72,18.86,0.00,0.00,330.00
"CA001098941","2016-01-11",26.60,22.28,0.00,0.00,330.00
"CA001098941","2016-01-12",32.18,20.84,0.00,0.00,330.00
"CA001098941","2016-01-13",32.18,26.60,66.00,86.00,360.00
"CA001098941","2016-01-14",28.58,19.22,10.00,12.00,380.00
"CA001098941","2016-01-15",25.52,15.98,0.00,0.00,390.00
"CA001098941","2016-01-16",28.40,17.24,82.00,90.00,390.00
"CA001098941","2016-01-17",33.98,19.76,0.00,0.00,430.00
"CA001098941","2016-01-18",34.70,19.22,0.00,0.00,420.00
"CA001098941","2016-01-19",35.60,24.98,0.00,0.00,410.00
"CA001098941","2016-01-20",30.20,21.20,0.00,0.00,410.00
"CA001098941","2016-01-21",37.04,30.20,6.00,8.00,380.00
"CA001098941","2016-01-22",37.94,31.10,34.00,0.00,370.00
"CA001098941","2016-01-23",33.80,27.14,0.00,0.00,330.00
"CA001098941","2016-01-24",31.82,24.80,0.00,0.00,330.00
"CA001098941","2016-01-25",32.72,18.14,0.00,0.00,320.00
"CA001098941","2016-01-26",40.10,31.28,0.00,0.00,320.00
"CA001098941","2016-01-27",42.62,30.38,0.00,0.00,310.00
"CA001098941","2016-01-28",46.76,27.68,,0.00,270.00
"CA001098941","2016-01-29",35.24,22.64,24.00,16.00,250.00
"CA001098941","2016-01-30",35.42,23.72,0.00,0.00,260.00
"CA001098941","2016-01-31",30.38,22.28,2.00,4.00,250.00
"CA001098941","2016-02-01",30.20,22.64,2.00,0.00,260.00
"CA001098941","2016-02-02",28.40,12.56,0.00,0.00,260.00
"CA001098941","2016-02-03",27.50,13.82,12.00,14.00,260.00
"CA001098941","2016-02-04",33.62,16.70,2.00,4.00,270.00
"CA001098941","2016-02-05",45.86,33.08,0.00,0.00,270.00
"CA001098941","2016-02-06",38.66,19.40,4.00,0.00,250.00
"CA001098941","2016-02-07",34.34,17.42,0.00,0.00,200.00
"CA001098941","2016-02-08",40.28,26.60,0.00,0.00,200.00
"CA001098941","2016-02-09",46.94,30.02,0.00,0.00,190.00
"CA001098941","2016-02-10",45.68,34.88,0.00,0.00,180.00
"CA001098941","2016-02-11",41.00,23.36,54.00,0.00,170.00
"CA001098941","2016-02-12",41.54,28.76,8.00,0.00,160.00
"CA001098941","2016-02-13",41.18,24.98,0.00,0.00,150.00
"CA001098941","2016-02-14",41.18,25.70,2.00,0.00,140.00
"CA001098941","2016-02-15",39.92,27.50,36.00,40.00,130.00
"CA001098941","2016-02-16",35.96,24.98,0.00,0.00,170.00
"CA001098941","2016-02-17",38.30,30.56,4.00,0.00,170.00
"CA001098941","2016-02-18",36.86,32.36,56.00,10.00,130.00
"CA001098941","2016-02-19",38.48,28.58,0.00,0.00,120.00
"CA001098941","2016-02-20",42.08,23.36,0.00,0.00,
"CA001098941","2016-02-21",38.84,22.28,4.00,6.00,100.00
"CA001098941","2016-02-22",40.10,23.36,6.00,10.00,110.00
"CA001098941","2016-02-23",39.74,17.24,0.00,0.00,100.00
"CA001098941","2016-02-24",43.34,23.18,0.00,0.00,100.00
"CA001098941","2016-02-25",46.04,23.18,0.00,0.00,80.00
"CA001098941","2016-02-26",43.70,32.90,22.00,0.00,60.00
"CA001098941","2016-02-27",43.34,25.70,6.00,0.00,50.00
"CA001098941","2016-02-28",37.22,29.84,46.00,10.00,50.00
"CA001098941","2016-02-29",41.54,24.26,0.00,0.00,50.00
"CA001098941","2016-03-01",34.16,26.42,72.00,78.00,50.00
"CA001098941","2016-03-02",41.72,28.04,0.00,0.00,90.00
"CA001098941","2016-03-03",46.04,33.26,2.00,0.00,70.00
"CA001098941","2016-03-04",49.64,34.70,0.00,0.00,40.00
"CA001098941","2016-03-05",52.52,37.58,0.00,0.00,30.00
"CA001098941","2016-03-06",51.44,36.86,0.00,0.00,20.00
"CA001098941","2016-03-07",48.02,32.18,0.00,0.00,20.00
"CA001098941","2016-03-08",46.22,25.34,0.00,0.00,
"CA001098941","2016-03-09",44.78,26.24,14.00,20.00,20.00
"CA001098941","2016-03-10",49.64,31.82,6.00,0.00,30.00
"CA001098941","2016-03-11",43.88,25.52,0.00,0.00,
"CA001098941","2016-03-12",46.22,27.68,4.00,0.00,
"CA001098941","2016-03-13",43.70,26.24,0.00,0.00,
"CA001098941","2016-03-14",43.16,30.20,16.00,26.00,10.00
"CA001098941","2016-03-15",44.42,23.18,0.00,0.00,
"CA001098941","2016-03-16",39.02,24.26,0.00,0.00,0.00
"CA001098941","2016-03-17",41.36,16.34,0.00,0.00,
"CA001098941","2016-03-18",46.58,17.60,0.00,0.00,
"CA001098941","2016-03-19",48.38,34.16,0.00,0.00,
"CA001098941","2016-03-20",48.02,35.42,10.00,0.00,
"CA001098941","2016-03-21",54.14,34.70,0.00,0.00,
"CA001098941","2016-03-22",45.14,26.96,2.00,2.00,
"CA001098941","2016-03-23",50.18,26.24,0.00,0.00,
"CA001098941","2016-03-24",44.24,30.02,0.00,0.00,
"CA001098941","2016-03-25",48.02,28.40,0.00,0.00,
"CA001098941","2016-03-26",51.44,26.96,0.00,0.00,
"CA001098941","2016-03-27",40.28,31.46,2.00,2.00,
"CA001098941","2016-03-28",47.66,25.70,0.00,0.00,
"CA001098941","2016-03-29",56.12,24.80,0.00,0.00,
"CA001098941","2016-03-30",60.98,30.92,0.00,0.00,
"CA001098941","2016-03-31",64.94,28.40,0.00,0.00,
"CA001098941","2016-04-01",68.72,30.92,0.00,0.00,
"CA001098941","2016-04-02",62.60,34.16,0.00,0.00,
"CA001098941","2016-04-03",58.82,37.94,0.00,0.00,
"CA001098941","2016-04-04",51.26,34.16,28.00,0.00,
"CA001098941","2016-04-05",49.46,26.60,12.00,10.00,0.00
"CA001098941","2016-04-06",47.84,35.96,138.00,0.00,
"CA001098941","2016-04-07",66.20,29.84,0.00,0.00,
"CA001098941","2016-04-08",71.24,42.44,0.00,0.00,
"CA001098941","2016-04-09",55.04,28.04,0.00,0.00,
"CA001098941","2016-04-10",60.26,25.70,0.00,0.00,
"CA001098941","2016-04-11",57.02,30.38,0.00,0.00,
"CA001098941","2016-04-12",55.76,38.30,0.00,0.00,
"CA001098941","2016-04-13",51.62,30.20,0.00,0.00,
"CA001098941","2016-04-14",56.30,30.74,0.00,0.00,
"CA001098941","2016-04-15",55.76,26.78,0.00,0.00,
"CA001098941","2016-04-16",56.84,31.64,0.00,0.00,
"CA001098941","2016-04-17",65.30,47.12,0.00,0.00,
"CA001098941","2016-04-18",73.04,48.56,0.00,0.00,
"CA001098941","2016-04-19",63.86,43.34,0.00,0.00,
"CA001098941","2016-04-20",75.02,33.62,0.00,0.00,
"CA001098941","2016-04-21",71.42,43.70,0.00,0.00,
"CA001098941","2016-04-22",57.38,44.60,20.00,0.00,
"CA001098941","2016-04-23",55.94,45.32,38.00,0.00,
"CA001098941","2016-04-24",48.02,32.90,92.00,0.00,
"CA001098941","2016-04-25",53.60,32.18,0.00,0.00,
"CA001098941","2016-04-26",56.48,27.32,0.00,0.00,
"CA001098941","2016-04-27",59.54,39.38,0.00,0.00,
"CA001098941","2016-04-28",63.14,33.08,,0.00,
"CA001098941","2016-04-29",54.14,38.30,0.00,0.00,
"CA001098941","2016-04-30",60.80,28.94,0.00,0.00,
"CA001098941","2016-05-01",73.58,32.72,0.00,0.00,
"CA001098941","2016-05-02",77.18,43.34,0.00,0.00,
"CA001098941","2016-05-03",72.32,44.60,4.00,0.00,
"CA001098941","2016-05-04",56.66,38.30,0.00,0.00,
"CA001098941","2016-05-05",60.62,32.18,0.00,0.00,
"CA001098941","2016-05-06",73.76,28.22,0.00,0.00,
"CA001098941","2016-05-07",81.86,36.50,0.00,0.00,
"CA001098941","2016-05-08",54.86,37.22,0.00,0.00,
"CA001098941","2016-05-09",60.08,32.54,0.00,0.00,
"CA001098941","2016-05-10",62.96,28.76,0.00,0.00,
"CA001098941","2016-05-11",49.10,42.44,270.00,0.00,
"CA001098941","2016-05-12",50.72,40.64,42.00,0.00,
"CA001098941","2016-05-13",64.22,32.54,0.00,0.00,
"CA001098941","2016-05-14",69.08,38.84,0.00,10.00,
"CA001098941","2016-05-15",72.32,36.50,0.00,0.00,
"CA001098941","2016-05-16",67.10,43.16,78.00,0.00,
"CA001098941","2016-05-17",69.98,40.82,0.00,0.00,
"CA001098941","2016-05-18",60.44,44.96,4.00,0.00,
"CA001098941","2016-05-19",49.64,39.74,46.00,0.00,
"CA001098941","2016-05-20",53.06,35.42,2.00,0.00,
"CA001098941","2016-05-21",49.46,34.34,6.00,0.00,
"CA001098941","2016-05-22",58.64,36.86,20.00,0.00,
"CA001098941","2016-05-23",70.70,39.38,0.00,0.00,
"CA001098941","2016-05-24",70.88,51.08,4.00,0.00,
"CA001098941","2016-05-25",67.10,45.14,0.00,0.00,
"CA001098941","2016-05-26",56.30,41.90,12.00,0.00,
"CA001098941","2016-05-27",57.20,39.20,0.00,0.00,
"CA001098941","2016-05-28",52.88,39.92,78.00,0.00,
"CA001098941","2016-05-29",55.58,35.96,,,
"CA001098941","2016-05-30",59.00,37.04,6.00,0.00,
"CA001098941","2016-05-31",68.00,37.58,12.00,0.00,
"CA001098941","2016-06-01",67.10,48.20,20.00,0.00,
"CA001098941","2016-06-02",67.10,50.00,116.00,0.00,
"CA001098941","2016-06-03",72.14,41.54,0.00,0.00,
"CA001098941","2016-06-04",75.20,49.28,0.00,0.00,
"CA001098941","2016-06-05",84.92,49.46,0.00,0.00,
"CA001098941","2016-06-06",81.50,50.18,0.00,0.00,
"CA001098941","2016-06-07",75.92,53.78,0.00,0.00,
"CA001098941","2016-06-08",72.86,47.12,2.00,0.00,
"CA001098941","2016-06-09",62.06,46.40,74.00,0.00,
"CA001098941","2016-06-10",58.64,45.68,88.00,0.00,
"CA001098941","2016-06-11",55.40,40.46,56.00,0.00,
"CA001098941","2016-06-12",62.42,42.62,8.00,0.00,
"CA001098941","2016-06-13",53.60,38.30,98.00,0.00,
"CA001098941","2016-06-14",51.62,38.66,68.00,0.00,
"CA001098941","2016-06-15",57.02,35.60,10.00,0.00,
"CA001098941","2016-06-16",47.84,39.02,52.00,0.00,
"CA001098941","2016-06-17",60.08,42.26,20.00,0.00,
"CA001098941","2016-06-18",69.26,38.84,0.00,0.00,
"CA001098941","2016-06-19",69.80,50.00,44.00,0.00,
"CA001098941","2016-06-20",72.14,46.04,12.00,0.00,
"CA001098941","2016-06-21",71.24,50.00,18.00,0.00,
"CA001098941","2016-06-22",65.30,48.74,10.00,0.00,
"CA001098941","2016-06-23",61.34,49.46,88.00,0.00,
"CA001098941","2016-06-24",63.50,42.98,24.00,0.00,
"CA001098941","2016-06-25",69.80,46.58,6.00,0.00,
"CA001098941","2016-06-26",72.32,46.04,4.00,0.00,
"CA001098941","2016-06-27",80.78,48.38,0.00,0.00,
"CA001098941","2016-06-28",80.06,49.10,0.00,0.00,
"CA001098941","2016-06-29",82.04,56.12,16.00,0.00,
"CA001098941","2016-06-30",76.10,54.68,,0.00,
"CA001098941","2016-07-01",72.86,55.22,6.00,0.00,
"CA001098941","2016-07-02",75.56,53.96,10.00,0.00,
"CA001098941","2016-07-03",63.32,45.32,8.00,0.00,
"CA001098941","2016-07-04",50.36,46.22,104.00,0.00,
"CA001098941","2016-07-05",61.16,43.34,26.00,0.00,
"CA001098941","2016-07-06",68.72,39.20,0.00,0.00,
"CA001098941","2016-07-07",66.38,45.14,6.00,0.00,
"CA001098941","2016-07-08",74.30,53.78,12.00,0.00,
"CA001098941","2016-07-09",63.14,48.20,38.00,0.00,
"CA001098941","2016-07-10",67.46,41.72,4.00,0.00,
"CA001098941","2016-07-11",67.64,49.64,126.00,0.00,
"CA001098941","2016-07-12",64.94,52.52,70.00,0.00,
"CA001098941","2016-07-13",66.38,51.98,0.00,0.00,
"CA001098941","2016-07-14",57.38,49.64,150.00,0.00,
"CA001098941","2016-07-15",68.90,48.56,12.00,0.00,
"CA001098941","2016-07-16",74.30,47.12,0.00,0.00,
"CA001098941","2016-07-17",76.10,47.12,34.00,0.00,
"CA001098941","2016-07-18",71.78,51.44,6.00,0.00,
"CA001098941","2016-07-19",71.60,44.96,26.00,0.00,
"CA001098941","2016-07-20",62.06,53.42,36.00,0.00,
"CA001098941","2016-07-21",68.18,54.14,16.00,0.00,
"CA001098941","2016-07-22",74.30,47.66,2.00,0.00,
"CA001098941","2016-07-23",72.14,48.02,0.00,0.00,
"CA001098941","2016-07-24",74.66,53.24,0.00,0.00,
"CA001098941","2016-07-25",76.10,53.06,0.00,0.00,
"CA001098941","2016-07-26",79.34,51.44,0.00,0.00,
"CA001098941","2016-07-27",81.86,52.34,0.00,0.00,
"CA001098941","2016-07-28",80.78,56.48,0.00,0.00,
"CA001098941","2016-07-29",80.78,53.78,0.00,0.00,
"CA001098941","2016-07-30",68.36,51.80,0.00,0.00,
"CA001098941","2016-07-31",66.92,44.96,8.00,0.00,
"CA001098941","2016-08-01",75.02,41.90,0.00,0.00,
"CA001098941","2016-08-02",76.46,51.44,0.00,0.00,
"CA001098941","2016-08-03",78.98,51.80,0.00,0.00,
"CA001098941","2016-08-04",76.64,50.90,50.00,0.00,
"CA001098941","2016-08-05",69.80,48.38,0.00,0.00,
"CA001098941","2016-08-06",73.04,42.62,2.00,0.00,
"CA001098941","2016-08-07",78.26,50.18,0.00,0.00,
"CA001098941","2016-08-08",69.98,53.42,70.00,0.00,
"CA001098941","2016-08-09",72.14,54.14,30.00,0.00,
