StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001098940","1981-09-01",59.18,46.94,136.00,0.00,0.00
"CA001098940","1981-09-02",62.42,44.78,3.00,0.00,0.00
"CA001098940","1981-09-03",61.34,44.60,56.00,0.00,0.00
"CA001098940","1981-09-04",58.64,44.06,36.00,0.00,0.00
"CA001098940","1981-09-05",65.12,38.12,0.00,0.00,0.00
"CA001098940","1981-09-06",72.68,43.52,0.00,0.00,0.00
"CA001098940","1981-09-07",82.40,46.40,0.00,0.00,0.00
"CA001098940","1981-09-08",84.56,53.78,0.00,0.00,0.00
"CA001098940","1981-09-09",71.60,56.48,0.00,0.00,0.00
"CA001098940","1981-09-10",71.60,38.66,0.00,0.00,0.00
"CA001098940","1981-09-11",68.00,41.90,0.00,0.00,0.00
"CA001098940","1981-09-12",59.00,41.36,0.00,0.00,0.00
"CA001098940","1981-09-13",64.04,35.96,0.00,0.00,0.00
"CA001098940","1981-09-14",70.34,37.58,0.00,0.00,0.00
"CA001098940","1981-09-15",84.02,43.70,0.00,0.00,0.00
"CA001098940","1981-09-16",87.80,55.04,0.00,0.00,0.00
"CA001098940","1981-09-17",89.60,55.22,0.00,0.00,0.00
"CA001098940","1981-09-18",77.36,56.48,0.00,0.00,0.00
"CA001098940","1981-09-19",58.46,41.18,28.00,0.00,0.00
"CA001098940","1981-09-20",55.94,30.92,0.00,0.00,0.00
"CA001098940","1981-09-21",53.06,41.36,8.00,0.00,0.00
"CA001098940","1981-09-22",52.88,38.84,20.00,0.00,0.00
"CA001098940","1981-09-23",50.36,33.98,58.00,0.00,0.00
"CA001098940","1981-09-24",49.82,33.62,0.00,0.00,0.00
"CA001098940","1981-09-25",50.36,30.92,24.00,0.00,0.00
"CA001098940","1981-09-26",61.16,24.98,0.00,0.00,0.00
"CA001098940","1981-09-27",55.40,39.92,40.00,0.00,0.00
"CA001098940","1981-09-28",55.94,39.74,20.00,0.00,0.00
"CA001098940","1981-09-29",54.86,35.24,0.00,0.00,0.00
"CA001098940","1981-09-30",50.18,37.58,104.00,0.00,0.00
"CA001098940","1981-10-01",52.34,33.44,0.00,0.00,0.00
"CA001098940","1981-10-02",43.16,30.02,0.00,0.00,0.00
"CA001098940","1981-10-03",45.50,30.38,0.00,0.00,0.00
"CA001098940","1981-10-04",47.48,30.74,0.00,0.00,0.00
"CA001098940","1981-10-05",42.26,28.40,11.00,0.00,0.00
"CA001098940","1981-10-06",52.88,39.20,4.00,0.00,0.00
"CA001098940","1981-10-07",51.62,41.72,2.00,0.00,0.00
"CA001098940","1981-10-08",53.24,35.60,0.00,0.00,0.00
"CA001098940","1981-10-09",41.36,32.36,98.00,48.00,0.00
"CA001098940","1981-10-10",39.20,32.00,8.00,0.00,0.00
"CA001098940","1981-10-11",36.32,29.48,2.00,0.00,0.00
"CA001098940","1981-10-12",41.36,21.38,0.00,0.00,0.00
"CA001098940","1981-10-13",54.50,29.12,0.00,0.00,0.00
"CA001098940","1981-10-14",61.16,28.76,0.00,0.00,0.00
"CA001098940","1981-10-15",51.98,36.86,3.00,0.00,0.00
"CA001098940","1981-10-16",51.62,33.98,24.00,0.00,0.00
"CA001098940","1981-10-17",57.02,30.92,0.00,0.00,0.00
"CA001098940","1981-10-18",59.00,37.76,0.00,0.00,0.00
"CA001098940","1981-10-19",46.94,30.92,0.00,0.00,0.00
"CA001098940","1981-10-20",42.80,19.94,0.00,0.00,0.00
"CA001098940","1981-10-21",41.00,17.24,0.00,0.00,0.00
"CA001098940","1981-10-22",50.54,23.18,0.00,0.00,0.00
"CA001098940","1981-10-23",55.94,28.76,0.00,0.00,0.00
"CA001098940","1981-10-24",59.54,38.48,6.00,0.00,0.00
"CA001098940","1981-10-25",51.80,35.78,0.00,0.00,0.00
"CA001098940","1981-10-26",42.80,32.00,0.00,0.00,0.00
"CA001098940","1981-10-27",56.30,35.78,0.00,0.00,0.00
"CA001098940","1981-10-28",51.80,31.82,25.00,0.00,0.00
"CA001098940","1981-10-29",46.40,27.14,0.00,0.00,0.00
"CA001098940","1981-10-30",40.28,25.70,5.00,5.00,0.00
"CA001098940","1981-10-31",55.58,40.64,30.00,0.00,0.00
"CA001098940","1981-11-01",41.72,36.86,95.00,0.00,0.00
"CA001098940","1981-11-02",55.40,30.56,0.00,0.00,0.00
"CA001098940","1981-11-03",55.58,32.72,6.00,0.00,0.00
"CA001098940","1981-11-04",43.52,21.38,0.00,0.00,0.00
"CA001098940","1981-11-05",48.02,30.38,0.00,0.00,0.00
"CA001098940","1981-11-06",43.16,32.18,0.00,0.00,0.00
"CA001098940","1981-11-07",36.50,29.84,8.00,4.00,0.00
"CA001098940","1981-11-08",43.52,27.86,0.00,0.00,0.00
"CA001098940","1981-11-09",50.36,34.88,0.00,0.00,0.00
"CA001098940","1981-11-10",53.60,39.20,0.00,0.00,0.00
"CA001098940","1981-11-11",55.76,44.60,8.00,0.00,0.00
"CA001098940","1981-11-12",45.32,30.20,37.00,3.00,0.00
"CA001098940","1981-11-13",44.60,30.38,0.00,0.00,0.00
"CA001098940","1981-11-14",42.26,32.18,20.00,8.00,0.00
"CA001098940","1981-11-15",40.82,32.54,12.00,10.00,0.00
"CA001098940","1981-11-16",46.22,25.16,2.00,2.00,0.00
"CA001098940","1981-11-17",28.04,23.36,0.00,0.00,0.00
"CA001098940","1981-11-18",37.04,19.22,0.00,0.00,0.00
"CA001098940","1981-11-19",36.14,31.46,20.00,20.00,0.00
"CA001098940","1981-11-20",41.72,32.00,0.00,0.00,0.00
"CA001098940","1981-11-21",42.98,33.62,0.00,0.00,0.00
"CA001098940","1981-11-22",39.38,30.02,0.00,0.00,0.00
"CA001098940","1981-11-23",37.22,21.92,11.00,11.00,10.00
"CA001098940","1981-11-24",28.76,15.98,0.00,0.00,10.00
"CA001098940","1981-11-25",30.92,13.64,0.00,0.00,10.00
"CA001098940","1981-11-26",27.68,18.32,0.00,0.00,10.00
"CA001098940","1981-11-27",20.48,16.16,0.00,0.00,10.00
"CA001098940","1981-11-28",30.02,19.22,0.00,0.00,10.00
"CA001098940","1981-11-29",36.68,26.24,22.00,24.00,10.00
"CA001098940","1981-11-30",31.64,21.56,6.00,6.00,30.00
"CA001098940","1981-12-01",39.56,17.60,0.00,0.00,20.00
"CA001098940","1981-12-02",35.24,19.40,0.00,0.00,10.00
"CA001098940","1981-12-03",28.04,11.30,0.00,0.00,10.00
"CA001098940","1981-12-04",38.48,23.00,0.00,0.00,10.00
"CA001098940","1981-12-05",41.72,26.96,2.00,2.00,0.00
"CA001098940","1981-12-06",34.34,18.86,4.00,4.00,0.00
"CA001098940","1981-12-07",27.14,17.06,35.00,55.00,0.00
"CA001098940","1981-12-08",24.44,4.46,0.00,0.00,60.00
"CA001098940","1981-12-09",20.12,13.82,74.00,90.00,80.00
"CA001098940","1981-12-10",24.44,12.92,7.00,11.00,140.00
"CA001098940","1981-12-11",19.04,0.86,0.00,0.00,130.00
"CA001098940","1981-12-12",17.06,0.86,0.00,0.00,120.00
"CA001098940","1981-12-13",19.58,5.54,42.00,38.00,120.00
"CA001098940","1981-12-14",25.34,14.18,0.00,0.00,140.00
"CA001098940","1981-12-15",19.58,2.84,0.00,0.00,130.00
"CA001098940","1981-12-16",22.10,1.40,0.00,0.00,130.00
"CA001098940","1981-12-17",27.86,16.70,0.00,0.00,130.00
"CA001098940","1981-12-18",33.44,26.78,4.00,8.00,130.00
"CA001098940","1981-12-19",43.16,32.18,0.00,0.00,120.00
"CA001098940","1981-12-20",34.16,10.94,0.00,0.00,80.00
"CA001098940","1981-12-21",24.08,8.42,9.00,11.00,80.00
"CA001098940","1981-12-22",21.20,-2.02,0.00,0.00,90.00
"CA001098940","1981-12-23",23.18,16.34,0.00,0.00,90.00
"CA001098940","1981-12-24",25.34,18.86,68.00,101.00,100.00
"CA001098940","1981-12-25",29.12,14.18,0.00,0.00,180.00
"CA001098940","1981-12-26",21.20,12.92,3.00,16.00,180.00
"CA001098940","1981-12-27",18.86,5.00,2.00,5.00,200.00
"CA001098940","1981-12-28",5.00,-11.20,6.00,6.00,200.00
"CA001098940","1981-12-29",0.50,-13.36,11.00,15.00,210.00
"CA001098940","1981-12-30",-1.84,-20.38,6.00,8.00,220.00
"CA001098940","1981-12-31",11.84,-15.34,40.00,43.00,210.00
"CA001098940","1982-01-01",-1.12,-11.38,10.00,10.00,230.00
"CA001098940","1982-01-02",-2.56,-10.84,10.00,13.00,230.00
"CA001098940","1982-01-03",-4.54,-15.88,0.00,0.00,240.00
"CA001098940","1982-01-04",-11.92,-25.96,2.00,2.00,240.00
"CA001098940","1982-01-05",-12.46,-34.42,0.00,0.00,240.00
"CA001098940","1982-01-06",5.54,-20.56,38.00,42.00,260.00
"CA001098940","1982-01-07",22.28,1.94,0.00,0.00,260.00
"CA001098940","1982-01-08",24.80,-3.46,58.00,130.00,280.00
"CA001098940","1982-01-09",14.72,-8.14,0.00,0.00,290.00
"CA001098940","1982-01-10",26.60,13.64,46.00,46.00,290.00
"CA001098940","1982-01-11",24.08,16.88,53.00,57.00,330.00
"CA001098940","1982-01-12",28.22,15.98,110.00,100.00,360.00
"CA001098940","1982-01-13",35.42,23.00,0.00,0.00,410.00
"CA001098940","1982-01-14",39.02,21.38,2.00,2.00,400.00
"CA001098940","1982-01-15",21.38,-7.60,0.00,0.00,390.00
"CA001098940","1982-01-16",19.58,-11.20,133.00,167.00,390.00
"CA001098940","1982-01-17",23.00,0.50,2.00,2.00,490.00
"CA001098940","1982-01-18",5.90,-3.28,0.00,0.00,490.00
"CA001098940","1982-01-19",3.38,-10.66,14.00,30.00,480.00
"CA001098940","1982-01-20",0.86,-4.72,56.00,94.00,530.00
"CA001098940","1982-01-21",-2.20,-7.78,16.00,90.00,600.00
"CA001098940","1982-01-22",-7.06,-12.82,31.00,43.00,590.00
"CA001098940","1982-01-23",-0.94,-13.00,123.00,148.00,620.00
"CA001098940","1982-01-24",28.58,-8.32,0.00,2.00,690.00
"CA001098940","1982-01-25",31.64,12.02,23.00,30.00,690.00
"CA001098940","1982-01-26",34.52,10.22,2.00,8.00,600.00
"CA001098940","1982-01-27",24.26,-6.16,0.00,0.00,550.00
"CA001098940","1982-01-28",21.38,-0.94,0.00,0.00,550.00
"CA001098940","1982-01-29",33.44,18.14,74.00,82.00,580.00
"CA001098940","1982-01-30",28.76,8.60,2.00,4.00,600.00
"CA001098940","1982-01-31",30.56,17.24,55.00,66.00,600.00
"CA001098940","1982-02-01",32.72,26.60,83.00,106.00,670.00
"CA001098940","1982-02-02",30.56,15.08,14.00,17.00,700.00
"CA001098940","1982-02-03",15.08,-6.88,0.00,0.00,700.00
"CA001098940","1982-02-04",14.54,-12.64,6.00,12.00,690.00
"CA001098940","1982-02-05",21.38,12.20,7.00,14.00,690.00
"CA001098940","1982-02-06",24.80,16.88,0.00,0.00,700.00
"CA001098940","1982-02-07",24.08,6.26,0.00,0.00,700.00
"CA001098940","1982-02-08",12.74,-5.62,0.00,0.00,700.00
"CA001098940","1982-02-09",9.86,-19.30,2.00,2.00,680.00
"CA001098940","1982-02-10",17.24,7.52,56.00,74.00,720.00
"CA001098940","1982-02-11",24.98,12.38,0.00,0.00,720.00
"CA001098940","1982-02-12",33.80,11.12,32.00,37.00,710.00
"CA001098940","1982-02-13",11.48,4.10,11.00,18.00,710.00
"CA001098940","1982-02-14",20.30,-0.40,0.00,0.00,700.00
"CA001098940","1982-02-15",39.38,9.68,20.00,22.00,720.00
"CA001098940","1982-02-16",46.04,36.14,0.00,0.00,600.00
"CA001098940","1982-02-17",45.86,21.56,0.00,0.00,580.00
"CA001098940","1982-02-18",45.32,21.20,0.00,0.00,560.00
"CA001098940","1982-02-19",48.38,28.22,0.00,0.00,530.00
"CA001098940","1982-02-20",37.04,15.98,20.00,10.00,520.00
"CA001098940","1982-02-21",32.72,9.14,0.00,0.00,540.00
"CA001098940","1982-02-22",30.20,18.86,52.00,78.00,530.00
"CA001098940","1982-02-23",20.30,-4.36,16.00,18.00,610.00
"CA001098940","1982-02-24",22.64,-11.38,4.00,7.00,620.00
"CA001098940","1982-02-25",37.04,21.74,0.00,0.00,600.00
"CA001098940","1982-02-26",39.56,13.82,0.00,0.00,560.00
"CA001098940","1982-02-27",34.70,7.88,0.00,0.00,500.00
"CA001098940","1982-02-28",37.94,23.00,0.00,0.00,500.00
"CA001098940","1982-03-01",37.58,12.56,9.00,11.00,490.00
"CA001098940","1982-03-02",15.98,6.80,2.00,4.00,480.00
"CA001098940","1982-03-03",16.88,9.68,4.00,24.00,470.00
"CA001098940","1982-03-04",22.82,5.90,0.00,0.00,480.00
"CA001098940","1982-03-05",33.08,-0.04,6.00,12.00,480.00
"CA001098940","1982-03-06",34.52,11.48,0.00,0.00,490.00
"CA001098940","1982-03-07",43.34,20.30,0.00,0.00,490.00
"CA001098940","1982-03-08",44.42,20.48,0.00,0.00,480.00
"CA001098940","1982-03-09",38.48,25.16,6.00,6.00,440.00
"CA001098940","1982-03-10",35.42,19.04,2.00,4.00,440.00
"CA001098940","1982-03-11",31.28,17.78,38.00,50.00,440.00
"CA001098940","1982-03-12",41.00,16.52,0.00,0.00,440.00
"CA001098940","1982-03-13",40.64,12.74,0.00,0.00,440.00
"CA001098940","1982-03-14",38.48,5.54,0.00,0.00,440.00
"CA001098940","1982-03-15",36.68,3.56,0.00,0.00,430.00
"CA001098940","1982-03-16",39.02,6.62,0.00,0.00,430.00
"CA001098940","1982-03-17",35.24,15.98,0.00,0.00,410.00
"CA001098940","1982-03-18",36.86,13.28,0.00,0.00,400.00
"CA001098940","1982-03-19",42.26,1.76,0.00,0.00,380.00
"CA001098940","1982-03-20",43.52,1.76,0.00,0.00,370.00
"CA001098940","1982-03-21",46.40,13.28,0.00,0.00,370.00
"CA001098940","1982-03-22",49.82,19.04,0.00,0.00,370.00
"CA001098940","1982-03-23",43.70,30.20,0.00,0.00,360.00
"CA001098940","1982-03-24",42.62,15.62,0.00,0.00,360.00
"CA001098940","1982-03-25",52.34,36.86,0.00,0.00,350.00
"CA001098940","1982-03-26",43.70,28.40,20.00,30.00,300.00
"CA001098940","1982-03-27",37.22,21.92,4.00,4.00,320.00
"CA001098940","1982-03-28",40.46,25.88,0.00,0.00,320.00
"CA001098940","1982-03-29",41.18,22.64,0.00,0.00,300.00
"CA001098940","1982-03-30",41.54,21.56,0.00,0.00,300.00
"CA001098940","1982-03-31",38.48,23.00,64.00,80.00,290.00
"CA001098940","1982-04-01",32.72,14.00,12.00,14.00,320.00
"CA001098940","1982-04-02",38.48,10.94,0.00,0.00,310.00
"CA001098940","1982-04-03",32.36,21.74,132.00,172.00,300.00
"CA001098940","1982-04-04",32.90,14.18,0.00,0.00,440.00
"CA001098940","1982-04-05",41.36,14.36,0.00,0.00,380.00
"CA001098940","1982-04-06",33.62,19.58,0.00,0.00,350.00
"CA001098940","1982-04-07",40.46,11.12,0.00,0.00,320.00
"CA001098940","1982-04-08",48.20,18.14,0.00,0.00,270.00
"CA001098940","1982-04-09",44.96,20.48,0.00,0.00,250.00
"CA001098940","1982-04-10",50.36,28.22,0.00,0.00,230.00
"CA001098940","1982-04-11",42.80,25.34,2.00,0.00,180.00
"CA001098940","1982-04-12",46.40,35.78,0.00,0.00,120.00
"CA001098940","1982-04-13",46.94,32.54,2.00,2.00,100.00
"CA001098940","1982-04-14",39.74,27.50,0.00,0.00,70.00
"CA001098940","1982-04-15",43.70,23.18,0.00,0.00,60.00
"CA001098940","1982-04-16",46.40,29.30,0.00,0.00,50.00
"CA001098940","1982-04-17",37.22,26.42,25.00,32.00,50.00
"CA001098940","1982-04-18",39.20,18.86,0.00,0.00,60.00
"CA001098940","1982-04-19",46.76,15.80,0.00,0.00,30.00
"CA001098940","1982-04-20",56.48,23.90,0.00,0.00,20.00
"CA001098940","1982-04-21",62.06,32.90,0.00,0.00,0.00
"CA001098940","1982-04-22",65.12,38.48,0.00,0.00,0.00
"CA001098940","1982-04-23",51.80,31.64,0.00,0.00,0.00
"CA001098940","1982-04-24",48.02,23.72,0.00,0.00,0.00
"CA001098940","1982-04-25",54.86,22.46,0.00,0.00,0.00
"CA001098940","1982-04-26",59.18,27.68,0.00,0.00,0.00
"CA001098940","1982-04-27",59.90,32.54,0.00,0.00,0.00
"CA001098940","1982-04-28",48.38,35.60,24.00,0.00,0.00
"CA001098940","1982-04-29",48.20,25.16,0.00,0.00,0.00
"CA001098940","1982-04-30",55.76,31.10,0.00,0.00,0.00
"CA001098940","1982-05-01",56.12,34.52,0.00,0.00,0.00
"CA001098940","1982-05-02",53.78,35.42,10.00,0.00,0.00
"CA001098940","1982-05-03",44.24,30.38,0.00,0.00,0.00
"CA001098940","1982-05-04",52.52,30.02,0.00,0.00,0.00
"CA001098940","1982-05-05",54.32,28.22,0.00,0.00,0.00
"CA001098940","1982-05-06",53.42,33.80,169.00,0.00,0.00
"CA001098940","1982-05-07",47.12,32.36,109.00,11.00,0.00
"CA001098940","1982-05-08",51.80,33.80,22.00,0.00,0.00
"CA001098940","1982-05-09",54.32,29.84,0.00,0.00,0.00
"CA001098940","1982-05-10",63.32,30.02,0.00,0.00,0.00
"CA001098940","1982-05-11",53.42,41.18,51.00,0.00,0.00
"CA001098940","1982-05-12",55.04,38.48,6.00,0.00,0.00
"CA001098940","1982-05-13",55.04,36.14,8.00,0.00,0.00
"CA001098940","1982-05-14",51.62,41.90,97.00,0.00,0.00
"CA001098940","1982-05-15",59.00,40.82,46.00,0.00,0.00
"CA001098940","1982-05-16",67.82,37.58,0.00,0.00,0.00
"CA001098940","1982-05-17",54.68,39.92,174.00,0.00,0.00
"CA001098940","1982-05-18",53.24,34.52,2.00,0.00,0.00
"CA001098940","1982-05-19",60.26,32.18,0.00,0.00,0.00
"CA001098940","1982-05-20",64.76,36.68,0.00,0.00,0.00
"CA001098940","1982-05-21",68.36,37.76,0.00,0.00,0.00
"CA001098940","1982-05-22",57.02,41.36,26.00,0.00,0.00
"CA001098940","1982-05-23",49.28,29.84,16.00,0.00,0.00
"CA001098940","1982-05-24",75.74,40.46,0.00,0.00,0.00
"CA001098940","1982-05-25",53.42,35.78,28.00,0.00,0.00
"CA001098940","1982-05-26",55.22,32.54,0.00,0.00,0.00
"CA001098940","1982-05-27",60.80,35.96,4.00,0.00,0.00
"CA001098940","1982-05-28",65.48,36.68,0.00,0.00,0.00
"CA001098940","1982-05-29",70.52,33.26,0.00,0.00,0.00
"CA001098940","1982-05-30",72.32,43.88,0.00,0.00,0.00
"CA001098940","1982-05-31",71.78,43.34,0.00,0.00,0.00
"CA001098940","1982-06-01",72.32,47.48,4.00,0.00,0.00
"CA001098940","1982-06-02",70.88,44.42,63.00,0.00,0.00
"CA001098940","1982-06-03",64.76,38.66,0.00,0.00,0.00
"CA001098940","1982-06-04",58.28,44.24,20.00,0.00,0.00
"CA001098940","1982-06-05",53.06,41.00,2.00,0.00,0.00
"CA001098940","1982-06-06",55.94,35.24,0.00,0.00,0.00
"CA001098940","1982-06-07",65.84,32.18,0.00,0.00,0.00
"CA001098940","1982-06-08",67.64,47.48,0.00,0.00,0.00
"CA001098940","1982-06-09",73.76,39.92,0.00,0.00,0.00
"CA001098940","1982-06-10",75.92,43.34,0.00,0.00,0.00
"CA001098940","1982-06-11",82.76,44.42,0.00,0.00,0.00
"CA001098940","1982-06-12",82.94,50.54,0.00,0.00,0.00
"CA001098940","1982-06-13",77.54,51.08,0.00,0.00,0.00
"CA001098940","1982-06-14",69.98,50.90,0.00,0.00,0.00
"CA001098940","1982-06-15",73.04,49.10,0.00,0.00,0.00
"CA001098940","1982-06-16",77.36,45.68,0.00,0.00,0.00
"CA001098940","1982-06-17",81.86,51.62,0.00,0.00,0.00
"CA001098940","1982-06-18",88.88,50.00,0.00,0.00,0.00
"CA001098940","1982-06-19",87.26,53.60,0.00,0.00,0.00
"CA001098940","1982-06-20",83.66,54.50,0.00,0.00,0.00
"CA001098940","1982-06-21",79.16,57.02,0.00,0.00,0.00
"CA001098940","1982-06-22",77.36,51.08,0.00,0.00,0.00
"CA001098940","1982-06-23",76.82,51.62,36.00,0.00,0.00
"CA001098940","1982-06-24",77.36,45.68,0.00,0.00,0.00
"CA001098940","1982-06-25",80.60,49.64,28.00,0.00,0.00
"CA001098940","1982-06-26",71.06,53.60,22.00,0.00,0.00
"CA001098940","1982-06-27",71.24,54.14,0.00,0.00,0.00
"CA001098940","1982-06-28",70.88,50.00,0.00,0.00,0.00
"CA001098940","1982-06-29",78.08,50.00,0.00,0.00,0.00
"CA001098940","1982-06-30",76.82,51.08,46.00,0.00,0.00
"CA001098940","1982-07-01",58.82,53.60,186.00,0.00,0.00
"CA001098940","1982-07-02",61.70,53.60,6.00,0.00,0.00
"CA001098940","1982-07-03",56.12,50.00,222.00,0.00,0.00
"CA001098940","1982-07-04",61.88,49.10,158.00,0.00,0.00
"CA001098940","1982-07-05",61.88,48.56,10.00,0.00,0.00
"CA001098940","1982-07-06",58.28,49.64,41.00,0.00,0.00
"CA001098940","1982-07-07",67.82,44.42,162.00,0.00,0.00
"CA001098940","1982-07-08",69.62,41.00,0.00,0.00,0.00
"CA001098940","1982-07-09",73.22,48.20,0.00,0.00,0.00
"CA001098940","1982-07-10",73.58,45.50,0.00,0.00,0.00
"CA001098940","1982-07-11",72.68,51.80,2.00,0.00,0.00
"CA001098940","1982-07-12",76.46,52.70,0.00,0.00,0.00
"CA001098940","1982-07-13",75.38,51.08,220.00,0.00,0.00
"CA001098940","1982-07-14",52.16,41.00,171.00,0.00,0.00
"CA001098940","1982-07-15",60.62,40.82,128.00,0.00,0.00
"CA001098940","1982-07-16",72.68,46.94,5.00,0.00,0.00
"CA001098940","1982-07-17",71.06,53.60,50.00,0.00,0.00
"CA001098940","1982-07-18",72.32,51.80,0.00,0.00,0.00
"CA001098940","1982-07-19",65.66,51.08,114.00,0.00,0.00
"CA001098940","1982-07-20",67.10,46.04,202.00,0.00,0.00
"CA001098940","1982-07-21",56.66,44.42,106.00,0.00,0.00
"CA001098940","1982-07-22",54.86,42.80,130.00,0.00,0.00
"CA001098940","1982-07-23",67.82,43.88,21.00,0.00,0.00
"CA001098940","1982-07-24",69.26,50.00,12.00,0.00,0.00
"CA001098940","1982-07-25",76.10,46.58,0.00,0.00,0.00
"CA001098940","1982-07-26",82.04,51.08,0.00,0.00,0.00
"CA001098940","1982-07-27",84.38,51.80,0.00,0.00,0.00
"CA001098940","1982-07-28",85.64,53.24,2.00,0.00,0.00
"CA001098940","1982-07-29",83.84,55.22,0.00,0.00,0.00
"CA001098940","1982-07-30",83.48,53.24,0.00,0.00,0.00
"CA001098940","1982-07-31",69.80,54.68,23.00,0.00,0.00
"CA001098940","1982-08-01",57.20,51.08,204.00,0.00,0.00
"CA001098940","1982-08-02",62.60,49.10,3.00,0.00,0.00
"CA001098940","1982-08-03",66.56,45.32,74.00,0.00,0.00
"CA001098940","1982-08-04",62.96,44.60,10.00,0.00,0.00
"CA001098940","1982-08-05",56.66,46.58,14.00,0.00,0.00
"CA001098940","1982-08-06",68.72,43.34,0.00,0.00,0.00
"CA001098940","1982-08-07",80.60,48.20,0.00,0.00,0.00
"CA001098940","1982-08-08",82.22,52.16,28.00,0.00,0.00
"CA001098940","1982-08-09",78.08,56.84,108.00,0.00,0.00
"CA001098940","1982-08-10",65.12,52.16,32.00,0.00,0.00
"CA001098940","1982-08-11",59.36,46.58,88.00,0.00,0.00
"CA001098940","1982-08-12",53.60,43.34,38.00,0.00,0.00
"CA001098940","1982-08-13",59.18,44.60,12.00,0.00,0.00
"CA001098940","1982-08-14",58.10,44.24,50.00,0.00,0.00
"CA001098940","1982-08-15",64.58,41.00,0.00,0.00,0.00
"CA001098940","1982-08-16",68.00,43.16,0.00,0.00,0.00
"CA001098940","1982-08-17",63.32,42.80,0.00,0.00,0.00
"CA001098940","1982-08-18",67.10,41.72,0.00,0.00,0.00
"CA001098940","1982-08-19",74.66,43.70,0.00,0.00,0.00
"CA001098940","1982-08-20",75.56,44.60,0.00,0.00,0.00
"CA001098940","1982-08-21",71.60,47.30,0.00,0.00,0.00
"CA001098940","1982-08-22",69.26,47.84,0.00,0.00,0.00
"CA001098940","1982-08-23",69.44,48.74,0.00,0.00,0.00
"CA001098940","1982-08-24",75.74,46.04,0.00,0.00,0.00
"CA001098940","1982-08-25",73.40,48.20,0.00,0.00,0.00
"CA001098940","1982-08-26",74.12,48.20,0.00,0.00,0.00
"CA001098940","1982-08-27",67.64,46.94,0.00,0.00,0.00
"CA001098940","1982-08-28",66.74,47.84,0.00,0.00,0.00
"CA001098940","1982-08-29",61.52,49.10,37.00,0.00,0.00
"CA001098940","1982-08-30",60.98,46.40,8.00,0.00,0.00
"CA001098940","1982-08-31",61.34,45.50,13.00,0.00,0.00
"CA001098940","1982-09-01",72.32,50.00,49.00,0.00,0.00
"CA001098940","1982-09-02",72.68,48.56,0.00,0.00,0.00
"CA001098940","1982-09-03",73.76,48.20,0.00,0.00,0.00
"CA001098940","1982-09-04",61.16,49.28,178.00,0.00,0.00
"CA001098940","1982-09-05",64.94,48.20,46.00,0.00,0.00
"CA001098940","1982-09-06",69.26,46.94,0.00,0.00,0.00
"CA001098940","1982-09-07",70.70,55.40,4.00,0.00,0.00
"CA001098940","1982-09-08",67.10,53.60,0.00,0.00,0.00
"CA001098940","1982-09-09",57.02,39.56,30.00,0.00,0.00
"CA001098940","1982-09-10",54.14,35.24,6.00,0.00,0.00
"CA001098940","1982-09-11",49.10,40.10,156.00,0.00,0.00
"CA001098940","1982-09-12",53.06,40.82,6.00,0.00,0.00
"CA001098940","1982-09-13",55.04,34.88,0.00,0.00,0.00
"CA001098940","1982-09-14",59.90,30.20,0.00,0.00,0.00
"CA001098940","1982-09-15",64.40,42.62,0.00,0.00,0.00
"CA001098940","1982-09-16",67.10,41.72,0.00,0.00,0.00
"CA001098940","1982-09-17",71.42,40.64,0.00,0.00,0.00
"CA001098940","1982-09-18",72.14,41.36,0.00,0.00,0.00
"CA001098940","1982-09-19",74.12,41.36,0.00,0.00,0.00
"CA001098940","1982-09-20",72.32,41.36,0.00,0.00,0.00
"CA001098940","1982-09-21",67.82,46.04,0.00,0.00,0.00
"CA001098940","1982-09-22",69.62,40.46,0.00,0.00,0.00
"CA001098940","1982-09-23",71.06,42.80,0.00,0.00,0.00
"CA001098940","1982-09-24",60.44,47.30,0.00,0.00,0.00
"CA001098940","1982-09-25",62.24,45.68,20.00,0.00,0.00
"CA001098940","1982-09-26",49.28,43.34,160.00,0.00,0.00
"CA001098940","1982-09-27",51.44,43.52,62.00,0.00,0.00
"CA001098940","1982-09-28",46.04,38.66,16.00,0.00,0.00
"CA001098940","1982-09-29",52.16,32.54,0.00,0.00,0.00
"CA001098940","1982-09-30",57.74,28.76,0.00,0.00,0.00
"CA001098940","1982-10-01",60.26,37.76,36.00,0.00,0.00
"CA001098940","1982-10-02",45.68,34.34,59.00,0.00,0.00
"CA001098940","1982-10-03",47.30,31.46,0.00,0.00,0.00
"CA001098940","1982-10-04",50.00,28.04,0.00,0.00,0.00
"CA001098940","1982-10-05",46.40,32.36,0.00,0.00,0.00
"CA001098940","1982-10-06",46.04,40.64,18.00,0.00,0.00
"CA001098940","1982-10-07",47.66,30.92,25.00,0.00,0.00
"CA001098940","1982-10-08",45.86,26.96,0.00,0.00,0.00
"CA001098940","1982-10-09",53.42,38.12,8.00,0.00,0.00
"CA001098940","1982-10-10",60.98,36.14,0.00,0.00,0.00
"CA001098940","1982-10-11",57.92,38.12,0.00,0.00,0.00
"CA001098940","1982-10-12",62.60,32.36,0.00,0.00,0.00
"CA001098940","1982-10-13",65.66,36.14,0.00,0.00,0.00
"CA001098940","1982-10-14",63.68,37.76,0.00,0.00,0.00
