StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105914","1982-04-12",55.40,33.80,0.00,,
"UKE00105914","1982-04-13",59.90,31.64,0.00,,
"UKE00105914","1982-04-14",58.10,34.70,0.00,,
"UKE00105914","1982-04-15",50.36,37.40,0.00,,
"UKE00105914","1982-04-16",57.20,42.80,0.00,,
"UKE00105914","1982-04-17",52.16,37.40,0.00,,
"UKE00105914","1982-04-18",61.70,33.80,0.00,,
"UKE00105914","1982-04-19",60.80,33.44,0.00,,
"UKE00105914","1982-04-20",59.00,33.80,0.00,,
"UKE00105914","1982-04-21",58.64,42.80,0.00,,
"UKE00105914","1982-04-22",59.90,37.40,0.00,,
"UKE00105914","1982-04-23",62.60,42.44,0.00,,
"UKE00105914","1982-04-24",62.60,41.90,0.00,,
"UKE00105914","1982-04-25",66.20,37.76,0.00,,
"UKE00105914","1982-04-26",61.16,46.40,0.00,,
"UKE00105914","1982-04-27",50.36,41.90,0.00,,
"UKE00105914","1982-04-28",55.40,42.80,0.00,,
"UKE00105914","1982-04-29",50.90,44.24,0.00,,
"UKE00105914","1982-04-30",52.16,40.10,2.00,,
"UKE00105914","1982-05-01",51.80,45.50,0.00,,
"UKE00105914","1982-05-02",52.16,34.70,71.00,,
"UKE00105914","1982-05-03",51.80,37.76,11.00,,
"UKE00105914","1982-05-04",54.50,33.44,0.00,,
"UKE00105914","1982-05-05",52.16,29.30,0.00,,
"UKE00105914","1982-05-06",54.50,34.70,7.00,,
"UKE00105914","1982-05-07",60.44,34.70,0.00,,
"UKE00105914","1982-05-08",59.00,35.24,0.00,,
"UKE00105914","1982-05-09",64.40,32.36,0.00,,
"UKE00105914","1982-05-10",68.90,33.80,0.00,,
"UKE00105914","1982-05-11",75.20,34.16,0.00,,
"UKE00105914","1982-05-12",72.50,44.60,0.00,,
"UKE00105914","1982-05-13",68.00,46.76,0.00,,
"UKE00105914","1982-05-14",65.84,43.70,0.00,,
"UKE00105914","1982-05-15",60.44,48.20,4.00,,
"UKE00105914","1982-05-16",62.60,46.04,0.00,,
"UKE00105914","1982-05-17",59.00,39.20,0.00,,
"UKE00105914","1982-05-18",59.36,40.10,0.00,,
"UKE00105914","1982-05-19",64.04,41.90,13.00,,
"UKE00105914","1982-05-20",62.96,50.36,0.00,,
"UKE00105914","1982-05-21",59.00,50.00,65.00,,
"UKE00105914","1982-05-22",61.70,51.80,19.00,,
"UKE00105914","1982-05-23",64.40,47.30,16.00,,
"UKE00105914","1982-05-24",64.76,48.20,4.00,,
"UKE00105914","1982-05-25",64.40,50.90,0.00,,
"UKE00105914","1982-05-26",64.04,42.80,0.00,,
"UKE00105914","1982-05-27",69.80,51.80,46.00,,
"UKE00105914","1982-05-28",71.60,44.60,0.00,,
"UKE00105914","1982-05-29",74.30,42.44,0.00,,
"UKE00105914","1982-05-30",75.56,44.60,2.00,,
"UKE00105914","1982-05-31",76.10,53.60,0.00,,
"UKE00105914","1982-06-01",76.10,55.04,0.00,,
"UKE00105914","1982-06-02",79.16,51.44,52.00,,
"UKE00105914","1982-06-03",80.24,51.80,11.00,,
"UKE00105914","1982-06-04",76.64,56.30,0.00,,
"UKE00105914","1982-06-05",73.40,56.84,0.00,,
"UKE00105914","1982-06-06",71.60,55.40,0.00,,
"UKE00105914","1982-06-07",75.56,50.90,0.00,,
"UKE00105914","1982-06-08",64.76,53.24,134.00,,
"UKE00105914","1982-06-09",65.48,61.16,0.00,,
"UKE00105914","1982-06-10",65.12,53.96,237.00,,
"UKE00105914","1982-06-11",58.28,49.10,0.00,,
"UKE00105914","1982-06-12",59.36,50.72,48.00,,
"UKE00105914","1982-06-13",59.90,46.40,0.00,,
"UKE00105914","1982-06-14",66.20,44.60,0.00,,
"UKE00105914","1982-06-15",71.60,36.50,11.00,,
"UKE00105914","1982-06-16",59.36,48.20,0.00,,
"UKE00105914","1982-06-17",64.76,45.50,83.00,,
"UKE00105914","1982-06-18",66.20,51.80,183.00,,
"UKE00105914","1982-06-19",57.20,50.90,0.00,,
"UKE00105914","1982-06-20",60.80,45.50,27.00,,
"UKE00105914","1982-06-21",60.80,53.60,82.00,,
"UKE00105914","1982-06-22",64.40,53.60,251.00,,
"UKE00105914","1982-06-23",64.04,53.96,191.00,,
"UKE00105914","1982-06-24",64.40,53.60,78.00,,
"UKE00105914","1982-06-25",64.04,53.60,130.00,,
"UKE00105914","1982-06-26",63.50,49.10,246.00,,
"UKE00105914","1982-06-27",64.04,50.36,15.00,,
"UKE00105914","1982-06-28",67.64,52.70,53.00,,
"UKE00105914","1982-06-29",67.10,49.10,0.00,,
"UKE00105914","1982-06-30",60.80,48.56,0.00,,
"UKE00105914","1982-07-01",64.40,55.04,0.00,,
"UKE00105914","1982-07-02",60.44,52.70,26.00,,
"UKE00105914","1982-07-03",67.10,49.10,0.00,,
"UKE00105914","1982-07-04",68.36,48.56,0.00,,
"UKE00105914","1982-07-05",73.04,47.84,1.00,,
"UKE00105914","1982-07-06",77.90,53.60,0.00,,
"UKE00105914","1982-07-07",71.96,52.70,0.00,,
"UKE00105914","1982-07-08",74.30,59.00,0.00,,
"UKE00105914","1982-07-09",77.00,61.70,2.00,,
"UKE00105914","1982-07-10",76.64,57.20,0.00,,
"UKE00105914","1982-07-11",73.40,53.60,15.00,,
"UKE00105914","1982-07-12",63.50,55.40,70.00,,
"UKE00105914","1982-07-13",62.96,55.04,0.00,,
"UKE00105914","1982-07-14",65.30,55.40,134.00,,
"UKE00105914","1982-07-15",65.84,57.56,1.00,,
"UKE00105914","1982-07-16",70.70,48.56,0.00,,
"UKE00105914","1982-07-17",71.60,45.50,0.00,,
"UKE00105914","1982-07-18",66.56,55.40,0.00,,
"UKE00105914","1982-07-19",69.44,50.36,0.00,,
"UKE00105914","1982-07-20",63.50,53.24,0.00,,
"UKE00105914","1982-07-21",63.50,56.30,0.00,,
"UKE00105914","1982-07-22",68.00,49.10,0.00,,
"UKE00105914","1982-07-23",73.40,53.24,0.00,,
"UKE00105914","1982-07-24",68.00,56.84,0.00,,
"UKE00105914","1982-07-25",68.90,50.00,0.00,,
"UKE00105914","1982-07-26",68.00,56.30,0.00,,
"UKE00105914","1982-07-27",71.24,50.00,0.00,,
"UKE00105914","1982-07-28",75.20,47.84,0.00,,
"UKE00105914","1982-07-29",69.80,54.50,0.00,,
"UKE00105914","1982-07-30",73.76,53.60,37.00,,
"UKE00105914","1982-07-31",75.20,57.20,0.00,,
"UKE00105914","1982-08-01",77.00,58.10,0.00,,
"UKE00105914","1982-08-02",71.60,59.90,0.00,,
"UKE00105914","1982-08-03",73.76,61.70,0.00,,
"UKE00105914","1982-08-04",69.80,60.80,0.00,,
"UKE00105914","1982-08-05",66.56,58.10,524.00,,
"UKE00105914","1982-08-06",70.70,61.70,0.00,,
"UKE00105914","1982-08-07",68.00,57.20,0.00,,
"UKE00105914","1982-08-08",70.16,50.00,0.00,,
"UKE00105914","1982-08-09",69.80,56.30,5.00,,
"UKE00105914","1982-08-10",67.10,50.90,0.00,,
"UKE00105914","1982-08-11",64.76,57.20,21.00,,
"UKE00105914","1982-08-12",69.80,53.96,70.00,,
"UKE00105914","1982-08-13",67.64,54.68,21.00,,
"UKE00105914","1982-08-14",65.30,44.96,128.00,,
"UKE00105914","1982-08-15",64.40,53.96,3.00,,
"UKE00105914","1982-08-16",63.68,55.04,86.00,,
"UKE00105914","1982-08-17",64.40,49.10,64.00,,
"UKE00105914","1982-08-18",62.60,55.40,0.00,,
"UKE00105914","1982-08-19",62.60,48.20,24.00,,
"UKE00105914","1982-08-20",66.20,46.76,0.00,,
"UKE00105914","1982-08-21",63.50,49.10,0.00,,
"UKE00105914","1982-08-22",61.70,57.20,10.00,,
"UKE00105914","1982-08-23",62.60,50.90,29.00,,
"UKE00105914","1982-08-24",64.40,53.96,22.00,,
"UKE00105914","1982-08-25",64.40,47.84,0.00,,
"UKE00105914","1982-08-26",66.20,47.30,19.00,,
"UKE00105914","1982-08-27",65.30,42.80,6.00,,
"UKE00105914","1982-08-28",64.40,41.90,0.00,,
"UKE00105914","1982-08-29",62.60,44.24,9.00,,
"UKE00105914","1982-08-30",68.90,53.24,0.00,,
"UKE00105914","1982-08-31",67.64,47.30,0.00,,
"UKE00105914","1982-09-01",64.76,52.70,0.00,,
"UKE00105914","1982-09-02",71.60,43.70,0.00,,
"UKE00105914","1982-09-03",62.60,42.80,0.00,,
"UKE00105914","1982-09-04",64.04,55.04,0.00,,
"UKE00105914","1982-09-05",66.20,49.10,188.00,,
"UKE00105914","1982-09-06",62.96,55.04,0.00,,
"UKE00105914","1982-09-07",66.20,54.50,0.00,,
"UKE00105914","1982-09-08",70.70,51.80,0.00,,
"UKE00105914","1982-09-09",61.70,51.80,0.00,,
"UKE00105914","1982-09-10",68.90,53.60,0.00,,
"UKE00105914","1982-09-11",68.00,51.80,0.00,,
"UKE00105914","1982-09-12",62.24,53.60,0.00,,
"UKE00105914","1982-09-13",68.90,46.04,0.00,,
"UKE00105914","1982-09-14",71.60,44.96,0.00,,
"UKE00105914","1982-09-15",74.30,44.96,0.00,,
"UKE00105914","1982-09-16",76.10,48.20,0.00,,
"UKE00105914","1982-09-17",62.60,51.44,0.00,,
"UKE00105914","1982-09-18",64.04,51.80,0.00,,
"UKE00105914","1982-09-19",57.20,57.20,239.00,,
"UKE00105914","1982-09-20",55.76,56.30,252.00,,
"UKE00105914","1982-09-21",59.00,43.70,0.00,,
"UKE00105914","1982-09-22",56.30,37.76,46.00,,
"UKE00105914","1982-09-23",59.90,45.50,20.00,,
"UKE00105914","1982-09-24",59.36,41.90,179.00,,
"UKE00105914","1982-09-25",58.10,42.44,35.00,,
"UKE00105914","1982-09-26",57.20,49.10,251.00,,
"UKE00105914","1982-09-27",58.64,47.30,20.00,,
"UKE00105914","1982-09-28",60.44,43.70,145.00,,
"UKE00105914","1982-09-29",57.20,43.16,0.00,,
"UKE00105914","1982-09-30",55.76,37.04,0.00,,
"UKE00105914","1982-10-01",59.90,47.84,50.00,,
"UKE00105914","1982-10-02",56.30,50.36,0.00,,
"UKE00105914","1982-10-03",52.16,42.80,79.00,,
"UKE00105914","1982-10-04",55.40,46.40,51.00,,
"UKE00105914","1982-10-05",55.40,45.50,54.00,,
"UKE00105914","1982-10-06",53.60,46.40,0.00,,
"UKE00105914","1982-10-07",53.96,48.20,55.00,,
"UKE00105914","1982-10-08",55.76,47.84,0.00,,
"UKE00105914","1982-10-09",55.04,47.30,13.00,,
"UKE00105914","1982-10-10",50.00,46.76,0.00,,
"UKE00105914","1982-10-11",55.04,39.20,0.00,,
"UKE00105914","1982-10-12",53.60,42.80,67.00,,
"UKE00105914","1982-10-13",52.70,39.20,25.00,,
"UKE00105914","1982-10-14",54.50,45.50,0.00,,
"UKE00105914","1982-10-15",54.50,39.56,14.00,,
"UKE00105914","1982-10-16",56.30,40.10,152.00,,
"UKE00105914","1982-10-17",57.20,44.24,60.00,,
"UKE00105914","1982-10-18",57.20,46.40,8.00,,
"UKE00105914","1982-10-19",50.00,42.80,49.00,,
"UKE00105914","1982-10-20",52.16,47.30,41.00,,
"UKE00105914","1982-10-21",54.50,45.50,0.00,,
"UKE00105914","1982-10-22",51.80,40.10,0.00,,
"UKE00105914","1982-10-23",57.20,34.70,0.00,,
"UKE00105914","1982-10-24",58.10,32.00,0.00,,
"UKE00105914","1982-10-25",52.70,38.30,1.00,,
"UKE00105914","1982-10-26",55.40,49.10,10.00,,
"UKE00105914","1982-10-27",57.20,35.96,0.00,,
"UKE00105914","1982-10-28",55.76,33.80,0.00,,
"UKE00105914","1982-10-29",58.10,38.30,0.00,,
"UKE00105914","1982-10-30",59.00,47.30,0.00,,
"UKE00105914","1982-10-31",51.80,50.00,49.00,,
"UKE00105914","1982-11-01",53.60,49.64,,,
"UKE00105914","1982-11-02",53.60,48.56,,,
"UKE00105914","1982-11-03",53.96,49.10,,,
"UKE00105914","1982-11-04",50.90,50.90,,,
"UKE00105914","1982-11-05",51.44,46.04,,,
"UKE00105914","1982-11-06",50.90,50.00,,,
"UKE00105914","1982-11-07",53.60,46.04,,,
"UKE00105914","1982-11-08",55.76,44.96,,,
"UKE00105914","1982-11-09",56.84,46.40,,,
"UKE00105914","1982-11-10",50.90,46.04,,,
"UKE00105914","1982-11-11",46.40,50.36,,,
"UKE00105914","1982-11-12",41.90,45.50,,,
"UKE00105914","1982-11-13",50.00,37.04,,,
"UKE00105914","1982-11-14",52.16,35.96,,,
"UKE00105914","1982-11-15",52.16,36.50,,,
"UKE00105914","1982-11-16",53.60,38.84,,,
"UKE00105914","1982-11-17",48.20,41.00,,,
"UKE00105914","1982-11-18",52.16,41.90,,,
"UKE00105914","1982-11-19",48.20,39.56,,,
"UKE00105914","1982-11-20",49.64,40.10,,,
"UKE00105914","1982-11-21",51.80,42.44,,,
"UKE00105914","1982-11-22",46.40,40.10,,,
"UKE00105914","1982-11-23",47.30,42.08,,,
"UKE00105914","1982-11-24",42.44,36.68,,,
"UKE00105914","1982-11-25",43.70,35.60,,,
"UKE00105914","1982-11-26",41.90,31.64,,,
"UKE00105914","1982-11-27",42.80,28.40,,,
"UKE00105914","1982-11-28",35.60,30.56,,,
"UKE00105914","1982-11-29",37.40,30.56,,,
"UKE00105914","1982-11-30",36.50,24.44,,,
"UKE00105914","1982-12-01",47.30,26.60,0.00,,
"UKE00105914","1982-12-02",47.30,33.80,0.00,,
"UKE00105914","1982-12-03",44.24,31.10,0.00,,
"UKE00105914","1982-12-04",43.16,36.50,21.00,,
"UKE00105914","1982-12-05",45.50,39.56,0.00,,
"UKE00105914","1982-12-06",41.00,32.00,0.00,,
"UKE00105914","1982-12-07",44.24,31.64,291.00,,
"UKE00105914","1982-12-08",40.10,35.60,94.00,,
"UKE00105914","1982-12-09",41.36,33.80,152.00,,
"UKE00105914","1982-12-10",35.60,35.96,12.00,,
"UKE00105914","1982-12-11",37.40,31.10,28.00,,
"UKE00105914","1982-12-12",55.04,32.00,58.00,,
"UKE00105914","1982-12-13",57.20,32.00,0.00,,
"UKE00105914","1982-12-14",39.20,28.04,0.00,,
"UKE00105914","1982-12-15",37.76,36.50,40.00,,
"UKE00105914","1982-12-16",42.80,37.76,103.00,,
"UKE00105914","1982-12-17",51.80,31.10,0.00,,
"UKE00105914","1982-12-18",42.80,29.30,38.00,,
"UKE00105914","1982-12-19",43.70,27.50,99.00,,
"UKE00105914","1982-12-20",37.40,37.40,63.00,,
"UKE00105914","1982-12-21",47.30,38.84,21.00,,
"UKE00105914","1982-12-22",50.00,29.30,4.00,,
"UKE00105914","1982-12-23",50.00,27.50,46.00,,
"UKE00105914","1982-12-24",50.36,29.30,0.00,,
"UKE00105914","1982-12-25",47.30,46.40,0.00,,
"UKE00105914","1982-12-26",43.70,46.04,0.00,,
"UKE00105914","1982-12-27",46.04,41.90,0.00,,
"UKE00105914","1982-12-28",46.40,35.96,0.00,,
"UKE00105914","1982-12-29",48.56,35.96,0.00,,
"UKE00105914","1982-12-30",50.72,39.20,0.00,,
"UKE00105914","1982-12-31",50.90,39.20,5.00,,
"UKE00105914","1983-01-01",51.80,43.70,0.00,,
"UKE00105914","1983-01-02",53.60,34.16,58.00,,
"UKE00105914","1983-01-03",55.04,40.64,119.00,,
"UKE00105914","1983-01-04",53.60,43.16,48.00,,
"UKE00105914","1983-01-05",43.70,40.10,14.00,,
"UKE00105914","1983-01-06",49.10,48.20,35.00,,
"UKE00105914","1983-01-07",49.10,35.24,60.00,,
"UKE00105914","1983-01-08",51.80,35.60,9.00,,
"UKE00105914","1983-01-09",47.84,35.60,0.00,,
"UKE00105914","1983-01-10",50.90,37.40,0.00,,
"UKE00105914","1983-01-11",46.40,45.50,0.00,,
"UKE00105914","1983-01-12",49.10,44.60,94.00,,
"UKE00105914","1983-01-13",51.80,34.70,45.00,,
"UKE00105914","1983-01-14",49.10,33.44,14.00,,
"UKE00105914","1983-01-15",48.56,44.24,0.00,,
"UKE00105914","1983-01-16",41.00,48.20,0.00,,
"UKE00105914","1983-01-17",41.90,42.80,0.00,,
"UKE00105914","1983-01-18",42.44,38.30,0.00,,
"UKE00105914","1983-01-19",43.70,32.00,0.00,,
"UKE00105914","1983-01-20",44.60,29.30,0.00,,
"UKE00105914","1983-01-21",44.24,33.44,0.00,,
"UKE00105914","1983-01-22",50.00,35.60,0.00,,
"UKE00105914","1983-01-23",49.64,33.44,13.00,,
"UKE00105914","1983-01-24",51.80,34.16,19.00,,
"UKE00105914","1983-01-25",54.50,42.44,0.00,,
"UKE00105914","1983-01-26",52.70,41.00,0.00,,
"UKE00105914","1983-01-27",47.30,43.70,0.00,,
"UKE00105914","1983-01-28",37.76,46.04,2.00,,
"UKE00105914","1983-01-29",50.90,41.00,39.00,,
"UKE00105914","1983-01-30",41.00,33.80,44.00,,
"UKE00105914","1983-01-31",42.44,32.00,186.00,,
"UKE00105914","1983-02-01",41.00,31.64,77.00,,
"UKE00105914","1983-02-02",45.86,32.36,6.00,,
"UKE00105914","1983-02-03",41.00,34.70,0.00,,
"UKE00105914","1983-02-04",41.00,22.10,60.00,,
"UKE00105914","1983-02-05",38.30,25.52,94.00,,
"UKE00105914","1983-02-06",34.70,34.88,0.00,,
"UKE00105914","1983-02-07",35.24,30.56,0.00,,
"UKE00105914","1983-02-08",34.16,30.20,0.00,,
"UKE00105914","1983-02-09",35.60,26.60,0.00,,
"UKE00105914","1983-02-10",38.84,27.50,0.00,,
"UKE00105914","1983-02-11",32.90,26.60,0.00,,
"UKE00105914","1983-02-12",36.50,29.30,0.00,,
"UKE00105914","1983-02-13",35.60,27.50,0.00,,
"UKE00105914","1983-02-14",35.24,24.80,0.00,,
"UKE00105914","1983-02-15",34.70,28.40,0.00,,
"UKE00105914","1983-02-16",39.20,30.56,0.00,,
"UKE00105914","1983-02-17",31.64,27.50,0.00,,
"UKE00105914","1983-02-18",33.80,28.04,0.00,,
"UKE00105914","1983-02-19",37.40,27.50,0.00,,
"UKE00105914","1983-02-20",38.30,28.04,0.00,,
"UKE00105914","1983-02-21",39.20,29.30,0.00,,
"UKE00105914","1983-02-22",38.30,24.44,0.00,,
"UKE00105914","1983-02-23",41.90,22.10,5.00,,
"UKE00105914","1983-02-24",49.64,24.80,6.00,,
"UKE00105914","1983-02-25",48.20,30.20,80.00,,
"UKE00105914","1983-02-26",46.40,37.76,34.00,,
"UKE00105914","1983-02-27",44.96,37.40,8.00,,
"UKE00105914","1983-02-28",45.50,38.84,5.00,,
"UKE00105914","1983-03-01",48.20,33.80,8.00,,
"UKE00105914","1983-03-02",46.40,39.20,37.00,,
"UKE00105914","1983-03-03",51.44,42.80,77.00,,
"UKE00105914","1983-03-04",53.60,34.70,0.00,,
"UKE00105914","1983-03-05",50.90,35.96,0.00,,
"UKE00105914","1983-03-06",53.24,41.90,0.00,,
"UKE00105914","1983-03-07",48.20,41.36,0.00,,
"UKE00105914","1983-03-08",53.60,32.00,0.00,,
"UKE00105914","1983-03-09",51.44,36.50,0.00,,
"UKE00105914","1983-03-10",44.96,38.30,0.00,,
"UKE00105914","1983-03-11",48.20,35.60,0.00,,
"UKE00105914","1983-03-12",47.30,41.36,2.00,,
"UKE00105914","1983-03-13",50.90,40.64,61.00,,
"UKE00105914","1983-03-14",57.20,43.16,44.00,,
"UKE00105914","1983-03-15",55.04,32.90,3.00,,
"UKE00105914","1983-03-16",55.40,37.40,0.00,,
"UKE00105914","1983-03-17",57.20,40.10,0.00,,
"UKE00105914","1983-03-18",50.90,41.90,27.00,,
"UKE00105914","1983-03-19",46.76,46.40,14.00,,
"UKE00105914","1983-03-20",48.20,43.70,5.00,,
"UKE00105914","1983-03-21",51.44,38.30,78.00,,
"UKE00105914","1983-03-22",42.80,35.24,22.00,,
"UKE00105914","1983-03-23",50.00,38.30,29.00,,
"UKE00105914","1983-03-24",47.30,36.50,0.00,,
"UKE00105914","1983-03-25",45.50,34.70,2.00,,
"UKE00105914","1983-03-26",47.30,32.90,37.00,,
"UKE00105914","1983-03-27",51.80,39.56,0.00,,
"UKE00105914","1983-03-28",47.30,29.30,0.00,,
"UKE00105914","1983-03-29",46.40,36.50,18.00,,
"UKE00105914","1983-03-30",46.40,36.50,10.00,,
"UKE00105914","1983-03-31",48.20,35.60,42.00,,
"UKE00105914","1983-04-01",45.50,36.50,0.00,,
"UKE00105914","1983-04-02",46.76,34.70,11.00,,
"UKE00105914","1983-04-03",48.20,31.10,67.00,,
"UKE00105914","1983-04-04",49.10,31.64,8.00,,
"UKE00105914","1983-04-05",50.00,33.80,17.00,,
"UKE00105914","1983-04-06",50.00,35.60,21.00,,
"UKE00105914","1983-04-07",52.16,34.16,27.00,,
"UKE00105914","1983-04-08",50.00,33.80,0.00,,
"UKE00105914","1983-04-09",46.40,30.56,90.00,,
"UKE00105914","1983-04-10",48.20,37.04,158.00,,
"UKE00105914","1983-04-11",51.80,37.40,35.00,,
"UKE00105914","1983-04-12",52.70,34.16,0.00,,
"UKE00105914","1983-04-13",61.16,35.24,0.00,,
"UKE00105914","1983-04-14",58.64,35.96,0.00,,
"UKE00105914","1983-04-15",51.80,35.24,0.00,,
"UKE00105914","1983-04-16",45.50,37.04,9.00,,
"UKE00105914","1983-04-17",43.70,39.56,0.00,,
"UKE00105914","1983-04-18",47.84,31.64,11.00,,
"UKE00105914","1983-04-19",54.50,35.96,20.00,,
"UKE00105914","1983-04-20",50.90,35.24,159.00,,
"UKE00105914","1983-04-21",52.70,34.70,13.00,,
"UKE00105914","1983-04-22",48.20,40.64,79.00,,
"UKE00105914","1983-04-23",53.24,42.44,78.00,,
"UKE00105914","1983-04-24",56.30,31.64,171.00,,
"UKE00105914","1983-04-25",55.40,43.16,57.00,,
"UKE00105914","1983-04-26",58.64,42.44,86.00,,
"UKE00105914","1983-04-27",57.20,42.80,20.00,,
"UKE00105914","1983-04-28",59.00,42.80,0.00,,
"UKE00105914","1983-04-29",48.20,40.10,0.00,,
"UKE00105914","1983-04-30",51.80,37.40,87.00,,
"UKE00105914","1983-05-01",58.10,42.80,131.00,,
"UKE00105914","1983-05-02",56.84,38.30,1.00,,
"UKE00105914","1983-05-03",56.30,41.90,0.00,,
"UKE00105914","1983-05-04",60.80,41.00,7.00,,
"UKE00105914","1983-05-05",57.20,47.12,84.00,,
"UKE00105914","1983-05-06",60.80,48.20,19.00,,
"UKE00105914","1983-05-07",54.50,47.84,47.00,,
"UKE00105914","1983-05-08",51.44,45.50,12.00,,
"UKE00105914","1983-05-09",55.04,42.80,28.00,,
"UKE00105914","1983-05-10",55.76,37.40,63.00,,
"UKE00105914","1983-05-11",59.00,36.50,53.00,,
"UKE00105914","1983-05-12",58.10,42.44,56.00,,
"UKE00105914","1983-05-13",54.50,43.70,6.00,,
"UKE00105914","1983-05-14",57.20,42.44,32.00,,
"UKE00105914","1983-05-15",55.04,44.60,25.00,,
"UKE00105914","1983-05-16",57.20,41.36,45.00,,
"UKE00105914","1983-05-17",51.80,44.96,197.00,,
"UKE00105914","1983-05-18",55.40,41.00,11.00,,
"UKE00105914","1983-05-19",53.96,41.36,23.00,,
"UKE00105914","1983-05-20",55.04,46.04,79.00,,
"UKE00105914","1983-05-21",55.76,43.70,4.00,,
"UKE00105914","1983-05-22",60.80,41.90,6.00,,
"UKE00105914","1983-05-23",63.50,41.90,0.00,,
"UKE00105914","1983-05-24",60.80,46.76,0.00,,
"UKE00105914","1983-05-25",57.20,49.10,0.00,,
"UKE00105914","1983-05-26",50.90,41.90,0.00,,
"UKE00105914","1983-05-27",54.50,41.36,38.00,,
"UKE00105914","1983-05-28",56.30,43.16,9.00,,
"UKE00105914","1983-05-29",64.04,44.60,0.00,,
"UKE00105914","1983-05-30",62.60,47.30,18.00,,
"UKE00105914","1983-05-31",62.60,44.60,104.00,,
"UKE00105914","1983-06-01",59.00,53.24,15.00,,
"UKE00105914","1983-06-02",66.56,48.20,35.00,,
"UKE00105914","1983-06-03",68.90,46.40,13.00,,
"UKE00105914","1983-06-04",64.40,50.90,0.00,,
"UKE00105914","1983-06-05",67.10,52.70,0.00,,
"UKE00105914","1983-06-06",66.56,43.16,0.00,,
"UKE00105914","1983-06-07",66.20,50.00,15.00,,
"UKE00105914","1983-06-08",63.50,57.20,0.00,,
"UKE00105914","1983-06-09",61.70,55.76,0.00,,
"UKE00105914","1983-06-10",63.50,49.10,10.00,,
"UKE00105914","1983-06-11",60.44,52.16,5.00,,
"UKE00105914","1983-06-12",59.90,45.50,0.00,,
"UKE00105914","1983-06-13",61.16,41.90,13.00,,
"UKE00105914","1983-06-14",58.64,48.20,0.00,,
"UKE00105914","1983-06-15",66.20,43.16,0.00,,
"UKE00105914","1983-06-16",67.64,44.24,0.00,,
"UKE00105914","1983-06-17",73.04,48.20,0.00,,
"UKE00105914","1983-06-18",73.40,54.50,0.00,,
"UKE00105914","1983-06-19",72.50,42.80,0.00,,
"UKE00105914","1983-06-20",76.10,55.40,0.00,,
"UKE00105914","1983-06-21",64.40,50.90,0.00,,
"UKE00105914","1983-06-22",56.30,50.90,0.00,,
"UKE00105914","1983-06-23",68.00,56.84,119.00,,
"UKE00105914","1983-06-24",65.30,52.70,0.00,,
"UKE00105914","1983-06-25",60.80,53.24,0.00,,
"UKE00105914","1983-06-26",68.00,48.56,1.00,,
"UKE00105914","1983-06-27",69.80,50.90,0.00,,
"UKE00105914","1983-06-28",61.70,42.44,0.00,,
"UKE00105914","1983-06-29",68.90,57.56,11.00,,
"UKE00105914","1983-06-30",68.00,53.60,0.00,,
"UKE00105914","1983-07-01",76.64,43.70,9.00,,
"UKE00105914","1983-07-02",77.90,58.10,0.00,,
"UKE00105914","1983-07-03",79.70,46.40,0.00,,
"UKE00105914","1983-07-04",74.84,49.10,0.00,,
"UKE00105914","1983-07-05",77.00,50.90,0.00,,
"UKE00105914","1983-07-06",79.70,50.36,0.00,,
"UKE00105914","1983-07-07",80.96,55.40,0.00,,
"UKE00105914","1983-07-08",77.00,58.64,0.00,,
"UKE00105914","1983-07-09",82.04,59.90,0.00,,
"UKE00105914","1983-07-10",85.64,63.50,0.00,,
"UKE00105914","1983-07-11",87.80,59.00,0.00,,
"UKE00105914","1983-07-12",88.16,62.96,0.00,,
"UKE00105914","1983-07-13",85.64,63.50,0.00,,
"UKE00105914","1983-07-14",85.10,62.60,0.00,,
"UKE00105914","1983-07-15",79.70,63.50,0.00,,
"UKE00105914","1983-07-16",77.00,60.44,28.00,,
"UKE00105914","1983-07-17",72.50,61.70,1.00,,
"UKE00105914","1983-07-18",68.00,59.00,0.00,,
"UKE00105914","1983-07-19",74.84,56.30,0.00,,
"UKE00105914","1983-07-20",82.40,50.00,0.00,,
"UKE00105914","1983-07-21",75.20,50.00,0.00,,
"UKE00105914","1983-07-22",71.24,52.16,3.00,,
"UKE00105914","1983-07-23",74.84,58.64,0.00,,
"UKE00105914","1983-07-24",78.80,56.30,7.00,,
"UKE00105914","1983-07-25",73.40,52.16,0.00,,
"UKE00105914","1983-07-26",78.44,54.50,0.00,,
"UKE00105914","1983-07-27",85.10,58.64,0.00,,
"UKE00105914","1983-07-28",81.50,59.00,0.00,,
"UKE00105914","1983-07-29",69.80,55.40,0.00,,
"UKE00105914","1983-07-30",64.04,57.20,0.00,,
"UKE00105914","1983-07-31",62.96,58.64,23.00,,
"UKE00105914","1983-08-01",69.80,50.90,0.00,,
"UKE00105914","1983-08-02",72.50,47.84,22.00,,
"UKE00105914","1983-08-03",75.20,42.80,0.00,,
"UKE00105914","1983-08-04",74.30,51.80,0.00,,
"UKE00105914","1983-08-05",70.16,55.40,0.00,,
"UKE00105914","1983-08-06",73.40,53.60,0.00,,
"UKE00105914","1983-08-07",75.20,53.60,1.00,,
"UKE00105914","1983-08-08",72.50,48.20,0.00,,
