StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00143386","1976-04-29",39.74,23.36,0.00,,
"FIE00143386","1976-04-30",39.74,23.00,4.00,,
"FIE00143386","1976-05-01",38.30,30.02,1.00,,
"FIE00143386","1976-05-02",45.86,22.10,4.00,,
"FIE00143386","1976-05-03",43.88,33.08,34.00,,
"FIE00143386","1976-05-04",52.88,37.94,17.00,,
"FIE00143386","1976-05-05",50.00,39.74,22.00,,
"FIE00143386","1976-05-06",46.94,37.94,0.00,,
"FIE00143386","1976-05-07",54.50,31.10,0.00,,
"FIE00143386","1976-05-08",56.66,29.30,0.00,,
"FIE00143386","1976-05-09",66.02,30.20,0.00,,
"FIE00143386","1976-05-10",66.38,37.94,0.00,,
"FIE00143386","1976-05-11",69.62,45.50,0.00,,
"FIE00143386","1976-05-12",69.62,43.88,0.00,,
"FIE00143386","1976-05-13",68.90,37.58,0.00,,
"FIE00143386","1976-05-14",69.98,43.70,0.00,,
"FIE00143386","1976-05-15",71.60,39.20,0.00,,
"FIE00143386","1976-05-16",73.76,41.00,9.00,,
"FIE00143386","1976-05-17",73.40,46.76,0.00,,
"FIE00143386","1976-05-18",70.34,43.70,0.00,,
"FIE00143386","1976-05-19",67.10,41.00,0.00,,
"FIE00143386","1976-05-20",66.56,41.90,0.00,,
"FIE00143386","1976-05-21",60.80,42.80,0.00,,
"FIE00143386","1976-05-22",64.22,33.80,0.00,,
"FIE00143386","1976-05-23",72.14,35.78,0.00,,
"FIE00143386","1976-05-24",70.52,38.48,0.00,,
"FIE00143386","1976-05-25",72.68,41.72,25.00,,
"FIE00143386","1976-05-26",67.82,48.92,0.00,,
"FIE00143386","1976-05-27",49.10,35.78,0.00,,
"FIE00143386","1976-05-28",54.68,37.94,0.00,,
"FIE00143386","1976-05-29",60.98,32.90,0.00,,
"FIE00143386","1976-05-30",60.98,37.22,0.00,,
"FIE00143386","1976-05-31",66.02,46.40,2.00,,
"FIE00143386","1976-06-01",58.64,48.20,85.00,,
"FIE00143386","1976-06-02",51.44,48.20,219.00,,
"FIE00143386","1976-06-03",48.56,40.82,0.00,,
"FIE00143386","1976-06-04",57.38,35.60,0.00,,
"FIE00143386","1976-06-05",55.04,43.16,0.00,,
"FIE00143386","1976-06-06",57.38,33.98,31.00,,
"FIE00143386","1976-06-07",50.36,44.06,2.00,,
"FIE00143386","1976-06-08",53.60,39.20,0.00,,
"FIE00143386","1976-06-09",59.54,37.58,0.00,,
"FIE00143386","1976-06-10",57.38,38.30,0.00,,
"FIE00143386","1976-06-11",59.00,34.34,3.00,,
"FIE00143386","1976-06-12",62.78,40.28,19.00,,
"FIE00143386","1976-06-13",68.36,44.96,9.00,,
"FIE00143386","1976-06-14",64.76,48.56,0.00,,
"FIE00143386","1976-06-15",60.98,47.66,0.00,,
"FIE00143386","1976-06-16",62.60,48.20,0.00,,
"FIE00143386","1976-06-17",65.48,49.46,4.00,,
"FIE00143386","1976-06-18",62.06,48.74,58.00,,
"FIE00143386","1976-06-19",56.48,44.96,3.00,,
"FIE00143386","1976-06-20",55.40,40.10,49.00,,
"FIE00143386","1976-06-21",55.40,44.60,38.00,,
"FIE00143386","1976-06-22",66.02,44.60,36.00,,
"FIE00143386","1976-06-23",66.38,48.20,0.00,,
"FIE00143386","1976-06-24",70.52,44.06,0.00,,
"FIE00143386","1976-06-25",73.58,50.90,73.00,,
"FIE00143386","1976-06-26",77.90,56.30,0.00,,
"FIE00143386","1976-06-27",75.56,57.74,0.00,,
"FIE00143386","1976-06-28",64.58,53.42,0.00,,
"FIE00143386","1976-06-29",65.12,49.82,0.00,,
"FIE00143386","1976-06-30",65.12,44.96,1.00,,
"FIE00143386","1976-07-01",62.60,49.10,0.00,,
"FIE00143386","1976-07-02",63.14,43.52,0.00,,
"FIE00143386","1976-07-03",65.84,45.68,1.00,,
"FIE00143386","1976-07-04",62.42,46.40,6.00,,
"FIE00143386","1976-07-05",58.82,46.76,3.00,,
"FIE00143386","1976-07-06",55.94,46.58,1.00,,
"FIE00143386","1976-07-07",63.86,42.80,52.00,,
"FIE00143386","1976-07-08",59.90,45.86,3.00,,
"FIE00143386","1976-07-09",64.22,49.28,4.00,,
"FIE00143386","1976-07-10",64.22,43.70,1.00,,
"FIE00143386","1976-07-11",67.82,52.16,0.00,,
"FIE00143386","1976-07-12",66.74,45.68,0.00,,
"FIE00143386","1976-07-13",72.32,48.56,0.00,,
"FIE00143386","1976-07-14",73.22,45.50,25.00,,
"FIE00143386","1976-07-15",75.02,54.50,1.00,,
"FIE00143386","1976-07-16",70.34,54.50,241.00,,
"FIE00143386","1976-07-17",68.72,57.20,28.00,,
"FIE00143386","1976-07-18",70.52,57.02,0.00,,
"FIE00143386","1976-07-19",72.32,50.18,0.00,,
"FIE00143386","1976-07-20",76.46,49.28,0.00,,
"FIE00143386","1976-07-21",72.50,61.70,43.00,,
"FIE00143386","1976-07-22",66.92,50.00,79.00,,
"FIE00143386","1976-07-23",70.52,53.42,0.00,,
"FIE00143386","1976-07-24",72.68,55.58,0.00,,
"FIE00143386","1976-07-25",75.92,51.98,33.00,,
"FIE00143386","1976-07-26",73.22,59.72,13.00,,
"FIE00143386","1976-07-27",65.12,51.98,100.00,,
"FIE00143386","1976-07-28",61.52,52.88,6.00,,
"FIE00143386","1976-07-29",54.68,48.92,7.00,,
"FIE00143386","1976-07-30",62.06,46.40,25.00,,
"FIE00143386","1976-07-31",58.10,51.62,172.00,,
"FIE00143386","1976-08-01",60.08,49.28,57.00,,
"FIE00143386","1976-08-02",64.04,37.40,8.00,,
"FIE00143386","1976-08-03",63.32,50.00,8.00,,
"FIE00143386","1976-08-04",64.58,48.38,22.00,,
"FIE00143386","1976-08-05",67.46,49.82,0.00,,
"FIE00143386","1976-08-06",65.30,42.80,0.00,,
"FIE00143386","1976-08-07",68.18,45.32,0.00,,
"FIE00143386","1976-08-08",68.90,46.40,0.00,,
"FIE00143386","1976-08-09",70.16,48.20,0.00,,
"FIE00143386","1976-08-10",72.50,52.70,0.00,,
"FIE00143386","1976-08-11",69.62,51.08,0.00,,
"FIE00143386","1976-08-12",69.98,46.04,0.00,,
"FIE00143386","1976-08-13",70.16,47.84,0.00,,
"FIE00143386","1976-08-14",72.32,45.50,0.00,,
"FIE00143386","1976-08-15",71.96,44.96,0.00,,
"FIE00143386","1976-08-16",73.58,47.30,0.00,,
"FIE00143386","1976-08-17",74.66,48.20,0.00,,
"FIE00143386","1976-08-18",68.72,49.64,0.00,,
"FIE00143386","1976-08-19",65.66,47.66,10.00,,
"FIE00143386","1976-08-20",59.36,46.04,0.00,,
"FIE00143386","1976-08-21",62.42,34.70,0.00,,
"FIE00143386","1976-08-22",67.82,37.04,0.00,,
"FIE00143386","1976-08-23",68.00,43.52,0.00,,
"FIE00143386","1976-08-24",73.94,44.96,0.00,,
"FIE00143386","1976-08-25",64.04,43.70,0.00,,
"FIE00143386","1976-08-26",65.66,43.52,0.00,,
"FIE00143386","1976-08-27",63.68,48.38,0.00,,
"FIE00143386","1976-08-28",66.20,42.80,0.00,,
"FIE00143386","1976-08-29",70.70,49.28,0.00,,
"FIE00143386","1976-08-30",71.42,45.86,0.00,,
"FIE00143386","1976-08-31",63.14,50.36,147.00,,
"FIE00143386","1976-09-01",58.46,44.06,105.00,,
"FIE00143386","1976-09-02",57.02,46.58,0.00,,
"FIE00143386","1976-09-03",51.80,35.96,0.00,,
"FIE00143386","1976-09-04",54.32,39.38,64.00,,
"FIE00143386","1976-09-05",52.16,41.00,2.00,,
"FIE00143386","1976-09-06",60.98,39.92,1.00,,
"FIE00143386","1976-09-07",54.86,44.24,55.00,,
"FIE00143386","1976-09-08",49.10,36.68,3.00,,
"FIE00143386","1976-09-09",53.78,34.16,15.00,,
"FIE00143386","1976-09-10",55.40,37.76,195.00,,
"FIE00143386","1976-09-11",57.20,48.02,12.00,,
"FIE00143386","1976-09-12",59.18,47.30,71.00,,
"FIE00143386","1976-09-13",55.94,48.20,1.00,,
"FIE00143386","1976-09-14",57.38,51.26,25.00,,
"FIE00143386","1976-09-15",55.76,46.58,204.00,,
"FIE00143386","1976-09-16",46.76,39.56,0.00,,
"FIE00143386","1976-09-17",49.82,32.90,0.00,,
"FIE00143386","1976-09-18",50.90,28.94,0.00,,
"FIE00143386","1976-09-19",53.78,29.30,1.00,,
"FIE00143386","1976-09-20",55.94,29.66,1.00,,
"FIE00143386","1976-09-21",53.96,33.62,0.00,,
"FIE00143386","1976-09-22",54.50,37.40,0.00,,
"FIE00143386","1976-09-23",48.20,39.74,3.00,,
"FIE00143386","1976-09-24",46.40,32.18,0.00,,
"FIE00143386","1976-09-25",45.50,29.66,5.00,,
"FIE00143386","1976-09-26",46.40,38.12,0.00,,
"FIE00143386","1976-09-27",43.16,31.10,4.00,,
"FIE00143386","1976-09-28",39.74,25.70,0.00,,
"FIE00143386","1976-09-29",40.10,21.20,0.00,,
"FIE00143386","1976-09-30",44.96,21.20,0.00,,
"FIE00143386","1976-10-01",45.32,34.70,0.00,,
"FIE00143386","1976-10-02",45.50,25.16,0.00,,
"FIE00143386","1976-10-03",50.00,25.70,0.00,,
"FIE00143386","1976-10-04",45.32,33.44,0.00,,
"FIE00143386","1976-10-05",49.10,35.24,0.00,,
"FIE00143386","1976-10-06",48.20,25.70,0.00,,
"FIE00143386","1976-10-07",42.62,30.20,95.00,,
"FIE00143386","1976-10-08",49.28,40.46,2.00,,
"FIE00143386","1976-10-09",45.86,35.42,15.00,,
"FIE00143386","1976-10-10",47.12,35.24,9.00,,
"FIE00143386","1976-10-11",44.06,32.90,8.00,,
"FIE00143386","1976-10-12",33.98,26.42,0.00,,
"FIE00143386","1976-10-13",32.36,26.60,0.00,,
"FIE00143386","1976-10-14",32.00,24.98,0.00,,
"FIE00143386","1976-10-15",33.62,23.54,0.00,,
"FIE00143386","1976-10-16",36.32,26.96,0.00,,
"FIE00143386","1976-10-17",37.22,24.80,0.00,,
"FIE00143386","1976-10-18",36.14,23.90,0.00,,
"FIE00143386","1976-10-19",35.24,22.82,0.00,,
"FIE00143386","1976-10-20",40.46,25.52,0.00,,
"FIE00143386","1976-10-21",35.96,26.06,0.00,,
"FIE00143386","1976-10-22",33.62,27.68,0.00,,
"FIE00143386","1976-10-23",38.48,33.44,10.00,,
"FIE00143386","1976-10-24",41.72,36.68,0.00,,
"FIE00143386","1976-10-25",38.48,33.80,1.00,,
"FIE00143386","1976-10-26",36.50,27.32,0.00,,
"FIE00143386","1976-10-27",36.14,24.98,0.00,,
"FIE00143386","1976-10-28",30.38,22.28,0.00,,
"FIE00143386","1976-10-29",32.54,24.26,3.00,,
"FIE00143386","1976-10-30",32.54,30.56,1.00,,
"FIE00143386","1976-10-31",32.36,29.12,22.00,,
"FIE00143386","1976-11-01",29.12,23.36,18.00,,
"FIE00143386","1976-11-02",24.62,23.00,1.00,,
"FIE00143386","1976-11-03",26.06,22.28,6.00,,
"FIE00143386","1976-11-04",25.88,21.56,1.00,,
"FIE00143386","1976-11-05",34.52,21.56,50.00,,
"FIE00143386","1976-11-06",40.64,34.34,2.00,,
"FIE00143386","1976-11-07",39.20,36.50,10.00,,
"FIE00143386","1976-11-08",44.60,36.68,65.00,,
"FIE00143386","1976-11-09",43.70,39.92,14.00,,
"FIE00143386","1976-11-10",42.08,40.28,3.00,,
"FIE00143386","1976-11-11",41.54,37.40,2.00,,
"FIE00143386","1976-11-12",38.48,37.40,28.00,,
"FIE00143386","1976-11-13",42.62,33.44,2.00,,
"FIE00143386","1976-11-14",33.44,22.10,1.00,,
"FIE00143386","1976-11-15",27.50,17.60,16.00,,
"FIE00143386","1976-11-16",32.90,26.42,48.00,,
"FIE00143386","1976-11-17",34.52,28.58,2.00,,
"FIE00143386","1976-11-18",33.08,27.50,9.00,,
"FIE00143386","1976-11-19",33.62,30.02,0.00,,
"FIE00143386","1976-11-20",36.14,25.70,1.00,,
"FIE00143386","1976-11-21",37.22,32.90,11.00,,
"FIE00143386","1976-11-22",33.44,29.12,4.00,,
"FIE00143386","1976-11-23",34.52,24.80,3.00,,
"FIE00143386","1976-11-24",24.98,10.04,0.00,,
"FIE00143386","1976-11-25",20.12,7.16,9.00,,
"FIE00143386","1976-11-26",32.36,19.40,18.00,,
"FIE00143386","1976-11-27",36.68,32.18,1.00,,
"FIE00143386","1976-11-28",35.60,30.92,39.00,,
"FIE00143386","1976-11-29",40.10,32.72,0.00,,
"FIE00143386","1976-11-30",39.02,36.14,43.00,,
"FIE00143386","1976-12-01",36.14,32.90,60.00,,
"FIE00143386","1976-12-02",37.40,33.08,5.00,,
"FIE00143386","1976-12-03",38.12,32.36,4.00,,
"FIE00143386","1976-12-04",38.12,35.24,10.00,,
"FIE00143386","1976-12-05",36.86,32.72,0.00,,
"FIE00143386","1976-12-06",34.70,32.72,4.00,,
"FIE00143386","1976-12-07",35.78,30.20,31.00,,
"FIE00143386","1976-12-08",35.78,30.20,1.00,,
"FIE00143386","1976-12-09",34.34,30.20,3.00,,
"FIE00143386","1976-12-10",31.46,28.40,12.00,,
"FIE00143386","1976-12-11",32.72,28.40,2.00,,
"FIE00143386","1976-12-12",32.72,18.68,1.00,,
"FIE00143386","1976-12-13",20.48,14.90,12.00,,
"FIE00143386","1976-12-14",21.92,17.42,3.00,,
"FIE00143386","1976-12-15",27.50,21.02,4.00,,
"FIE00143386","1976-12-16",26.78,23.00,2.00,,
"FIE00143386","1976-12-17",23.90,15.80,2.00,,
"FIE00143386","1976-12-18",21.02,15.80,1.00,,
"FIE00143386","1976-12-19",21.20,15.98,23.00,,
"FIE00143386","1976-12-20",23.90,11.12,0.00,,
"FIE00143386","1976-12-21",29.48,23.36,1.00,,
"FIE00143386","1976-12-22",26.60,-1.66,0.00,,
"FIE00143386","1976-12-23",25.52,-5.80,3.00,,
"FIE00143386","1976-12-24",31.10,17.96,7.00,,
"FIE00143386","1976-12-25",17.96,3.38,0.00,,
"FIE00143386","1976-12-26",10.22,1.76,0.00,,
"FIE00143386","1976-12-27",1.76,-13.00,0.00,,
"FIE00143386","1976-12-28",3.56,-18.40,2.00,,
"FIE00143386","1976-12-29",5.18,-7.96,1.00,,
"FIE00143386","1976-12-30",30.56,1.04,4.00,,
"FIE00143386","1976-12-31",31.82,15.80,19.00,,
"FIE00143386","1977-01-01",26.06,17.24,1.00,,
"FIE00143386","1977-01-02",27.32,22.10,7.00,,
"FIE00143386","1977-01-03",27.32,22.10,5.00,,
"FIE00143386","1977-01-04",31.28,27.32,0.00,,
"FIE00143386","1977-01-05",32.54,29.30,8.00,,
"FIE00143386","1977-01-06",33.08,32.00,3.00,,
"FIE00143386","1977-01-07",32.36,26.24,20.00,,
"FIE00143386","1977-01-08",26.42,14.90,0.00,,
"FIE00143386","1977-01-09",21.92,4.10,2.00,,
"FIE00143386","1977-01-10",18.14,12.92,6.00,,
"FIE00143386","1977-01-11",23.90,17.60,60.00,,
"FIE00143386","1977-01-12",27.14,22.82,24.00,,
"FIE00143386","1977-01-13",30.92,26.60,32.00,,
"FIE00143386","1977-01-14",30.56,26.60,22.00,,
"FIE00143386","1977-01-15",29.12,17.96,2.00,,
"FIE00143386","1977-01-16",23.18,11.84,1.00,,
"FIE00143386","1977-01-17",11.84,1.04,0.00,,
"FIE00143386","1977-01-18",23.00,10.40,6.00,,
"FIE00143386","1977-01-19",21.20,17.60,13.00,,
"FIE00143386","1977-01-20",19.22,-0.40,0.00,,
"FIE00143386","1977-01-21",4.82,-3.10,0.00,,
"FIE00143386","1977-01-22",12.92,-3.10,5.00,,
"FIE00143386","1977-01-23",12.56,5.00,0.00,,
"FIE00143386","1977-01-24",5.72,-7.60,0.00,,
"FIE00143386","1977-01-25",11.66,-7.60,6.00,,
"FIE00143386","1977-01-26",21.74,11.66,50.00,,
"FIE00143386","1977-01-27",30.38,18.68,80.00,,
"FIE00143386","1977-01-28",32.90,23.90,5.00,,
"FIE00143386","1977-01-29",24.80,10.40,16.00,,
"FIE00143386","1977-01-30",28.76,19.22,38.00,,
"FIE00143386","1977-01-31",29.12,25.70,36.00,,
"FIE00143386","1977-02-01",28.40,22.82,31.00,,
"FIE00143386","1977-02-02",26.60,21.38,20.00,,
"FIE00143386","1977-02-03",24.62,19.40,1.00,,
"FIE00143386","1977-02-04",28.94,19.22,2.00,,
"FIE00143386","1977-02-05",26.24,23.90,12.00,,
"FIE00143386","1977-02-06",27.50,24.26,6.00,,
"FIE00143386","1977-02-07",24.62,17.60,8.00,,
"FIE00143386","1977-02-08",19.22,16.70,19.00,,
"FIE00143386","1977-02-09",17.60,9.32,12.00,,
"FIE00143386","1977-02-10",13.64,10.40,15.00,,
"FIE00143386","1977-02-11",10.40,-6.16,0.00,,
"FIE00143386","1977-02-12",-4.36,-22.90,0.00,,
"FIE00143386","1977-02-13",2.12,-22.00,0.00,,
"FIE00143386","1977-02-14",10.94,-17.68,0.00,,
"FIE00143386","1977-02-15",12.74,4.64,0.00,,
"FIE00143386","1977-02-16",12.20,-1.30,28.00,,
"FIE00143386","1977-02-17",17.60,11.84,19.00,,
"FIE00143386","1977-02-18",20.84,9.50,5.00,,
"FIE00143386","1977-02-19",17.78,10.40,1.00,,
"FIE00143386","1977-02-20",24.80,12.56,9.00,,
"FIE00143386","1977-02-21",26.42,24.62,13.00,,
"FIE00143386","1977-02-22",27.86,23.36,17.00,,
"FIE00143386","1977-02-23",26.42,23.00,3.00,,
"FIE00143386","1977-02-24",23.54,19.04,13.00,,
"FIE00143386","1977-02-25",19.04,3.02,0.00,,
"FIE00143386","1977-02-26",18.14,-1.30,5.00,,
"FIE00143386","1977-02-27",18.50,3.20,0.00,,
"FIE00143386","1977-02-28",23.54,5.72,1.00,,
"FIE00143386","1977-03-01",23.00,1.40,24.00,,
"FIE00143386","1977-03-02",28.76,11.30,3.00,,
"FIE00143386","1977-03-03",21.38,-10.48,0.00,,
"FIE00143386","1977-03-04",18.86,-0.04,96.00,,
"FIE00143386","1977-03-05",26.42,14.00,0.00,,
"FIE00143386","1977-03-06",25.52,10.40,1.00,,
"FIE00143386","1977-03-07",32.00,5.72,0.00,,
"FIE00143386","1977-03-08",40.10,30.56,0.00,,
"FIE00143386","1977-03-09",45.32,30.38,0.00,,
"FIE00143386","1977-03-10",37.40,32.18,1.00,,
"FIE00143386","1977-03-11",36.32,32.72,0.00,,
"FIE00143386","1977-03-12",39.02,29.84,0.00,,
"FIE00143386","1977-03-13",37.58,33.80,0.00,,
"FIE00143386","1977-03-14",34.34,32.18,8.00,,
"FIE00143386","1977-03-15",34.52,32.18,24.00,,
"FIE00143386","1977-03-16",34.34,32.18,6.00,,
"FIE00143386","1977-03-17",39.38,32.54,34.00,,
"FIE00143386","1977-03-18",36.50,34.16,36.00,,
"FIE00143386","1977-03-19",36.50,32.72,8.00,,
"FIE00143386","1977-03-20",36.14,32.90,2.00,,
"FIE00143386","1977-03-21",34.16,28.22,1.00,,
"FIE00143386","1977-03-22",36.86,14.90,0.00,,
"FIE00143386","1977-03-23",40.82,26.78,0.00,,
"FIE00143386","1977-03-24",45.32,31.10,0.00,,
"FIE00143386","1977-03-25",36.86,29.12,46.00,,
"FIE00143386","1977-03-26",32.90,26.06,2.00,,
"FIE00143386","1977-03-27",30.92,6.80,16.00,,
"FIE00143386","1977-03-28",25.52,16.16,0.00,,
"FIE00143386","1977-03-29",21.92,7.34,0.00,,
"FIE00143386","1977-03-30",26.42,-1.12,0.00,,
"FIE00143386","1977-03-31",40.46,24.80,0.00,,
"FIE00143386","1977-04-01",31.82,14.54,1.00,,
"FIE00143386","1977-04-02",35.24,25.70,28.00,,
"FIE00143386","1977-04-03",35.78,31.10,1.00,,
"FIE00143386","1977-04-04",35.42,23.54,1.00,,
"FIE00143386","1977-04-05",34.34,15.08,9.00,,
"FIE00143386","1977-04-06",30.56,23.90,19.00,,
"FIE00143386","1977-04-07",36.86,25.70,31.00,,
"FIE00143386","1977-04-08",31.64,17.60,2.00,,
"FIE00143386","1977-04-09",30.02,2.84,0.00,,
"FIE00143386","1977-04-10",35.96,13.46,0.00,,
"FIE00143386","1977-04-11",36.50,33.08,57.00,,
"FIE00143386","1977-04-12",37.04,34.70,122.00,,
"FIE00143386","1977-04-13",34.70,30.20,105.00,,
"FIE00143386","1977-04-14",35.60,30.20,0.00,,
"FIE00143386","1977-04-15",41.00,32.36,1.00,,
"FIE00143386","1977-04-16",38.12,23.90,0.00,,
"FIE00143386","1977-04-17",35.24,27.50,33.00,,
"FIE00143386","1977-04-18",42.26,32.90,0.00,,
"FIE00143386","1977-04-19",35.96,27.50,8.00,,
"FIE00143386","1977-04-20",41.36,24.98,0.00,,
"FIE00143386","1977-04-21",39.92,27.50,25.00,,
"FIE00143386","1977-04-22",44.42,33.98,0.00,,
"FIE00143386","1977-04-23",47.12,32.18,8.00,,
"FIE00143386","1977-04-24",41.36,31.46,167.00,,
"FIE00143386","1977-04-25",40.82,30.56,4.00,,
"FIE00143386","1977-04-26",49.46,28.58,0.00,,
"FIE00143386","1977-04-27",47.12,37.76,8.00,,
"FIE00143386","1977-04-28",48.02,35.60,31.00,,
"FIE00143386","1977-04-29",57.56,33.44,3.00,,
"FIE00143386","1977-04-30",49.10,41.00,1.00,,
"FIE00143386","1977-05-01",58.46,35.24,0.00,,
"FIE00143386","1977-05-02",53.96,35.96,46.00,,
"FIE00143386","1977-05-03",54.32,31.64,0.00,,
"FIE00143386","1977-05-04",65.12,38.66,0.00,,
"FIE00143386","1977-05-05",70.34,37.40,0.00,,
"FIE00143386","1977-05-06",76.10,47.66,14.00,,
"FIE00143386","1977-05-07",67.64,41.36,0.00,,
"FIE00143386","1977-05-08",49.46,34.70,71.00,,
"FIE00143386","1977-05-09",47.30,37.58,2.00,,
"FIE00143386","1977-05-10",51.62,36.86,43.00,,
"FIE00143386","1977-05-11",48.20,42.98,25.00,,
"FIE00143386","1977-05-12",54.50,40.46,64.00,,
"FIE00143386","1977-05-13",58.28,46.58,125.00,,
"FIE00143386","1977-05-14",54.50,45.68,74.00,,
"FIE00143386","1977-05-15",69.62,47.30,37.00,,
"FIE00143386","1977-05-16",55.76,40.10,110.00,,
"FIE00143386","1977-05-17",51.44,42.80,37.00,,
"FIE00143386","1977-05-18",55.94,39.74,0.00,,
"FIE00143386","1977-05-19",53.96,37.40,0.00,,
"FIE00143386","1977-05-20",57.92,31.82,0.00,,
"FIE00143386","1977-05-21",58.82,34.70,0.00,,
"FIE00143386","1977-05-22",61.16,35.60,0.00,,
"FIE00143386","1977-05-23",58.64,39.56,0.00,,
"FIE00143386","1977-05-24",50.90,41.36,5.00,,
"FIE00143386","1977-05-25",46.22,34.16,0.00,,
"FIE00143386","1977-05-26",53.78,35.24,0.00,,
"FIE00143386","1977-05-27",61.88,35.24,0.00,,
"FIE00143386","1977-05-28",53.60,42.62,0.00,,
"FIE00143386","1977-05-29",46.22,31.46,53.00,,
"FIE00143386","1977-05-30",48.20,33.26,3.00,,
"FIE00143386","1977-05-31",50.00,36.68,1.00,,
"FIE00143386","1977-06-01",51.98,31.28,1.00,,
"FIE00143386","1977-06-02",59.00,40.82,0.00,,
"FIE00143386","1977-06-03",63.86,38.30,22.00,,
"FIE00143386","1977-06-04",50.36,44.24,73.00,,
"FIE00143386","1977-06-05",57.02,35.60,1.00,,
"FIE00143386","1977-06-06",63.50,46.22,1.00,,
"FIE00143386","1977-06-07",61.16,41.36,7.00,,
"FIE00143386","1977-06-08",66.20,49.46,6.00,,
"FIE00143386","1977-06-09",65.30,45.68,0.00,,
"FIE00143386","1977-06-10",70.52,42.98,8.00,,
"FIE00143386","1977-06-11",82.40,55.40,0.00,,
"FIE00143386","1977-06-12",84.02,59.72,0.00,,
"FIE00143386","1977-06-13",84.02,55.58,0.00,,
"FIE00143386","1977-06-14",84.38,60.44,0.00,,
"FIE00143386","1977-06-15",86.36,62.06,0.00,,
"FIE00143386","1977-06-16",79.52,60.80,0.00,,
"FIE00143386","1977-06-17",71.78,54.32,0.00,,
"FIE00143386","1977-06-18",72.86,50.18,0.00,,
"FIE00143386","1977-06-19",71.60,51.98,0.00,,
"FIE00143386","1977-06-20",66.56,48.74,0.00,,
"FIE00143386","1977-06-21",55.40,40.64,0.00,,
"FIE00143386","1977-06-22",51.62,42.08,0.00,,
"FIE00143386","1977-06-23",56.84,41.00,23.00,,
"FIE00143386","1977-06-24",54.50,45.50,3.00,,
"FIE00143386","1977-06-25",58.28,44.96,0.00,,
"FIE00143386","1977-06-26",56.66,35.78,114.00,,
"FIE00143386","1977-06-27",59.90,47.84,1.00,,
"FIE00143386","1977-06-28",64.76,43.16,17.00,,
"FIE00143386","1977-06-29",61.70,43.34,71.00,,
"FIE00143386","1977-06-30",62.06,50.00,64.00,,
"FIE00143386","1977-07-01",64.58,48.56,12.00,,
"FIE00143386","1977-07-02",64.40,51.80,3.00,,
"FIE00143386","1977-07-03",71.78,50.36,1.00,,
"FIE00143386","1977-07-04",75.92,60.26,35.00,,
"FIE00143386","1977-07-05",66.38,59.00,8.00,,
"FIE00143386","1977-07-06",72.32,56.30,0.00,,
"FIE00143386","1977-07-07",70.70,52.70,0.00,,
"FIE00143386","1977-07-08",73.40,48.38,0.00,,
"FIE00143386","1977-07-09",76.46,49.46,0.00,,
"FIE00143386","1977-07-10",74.48,50.90,3.00,,
"FIE00143386","1977-07-11",67.46,48.56,0.00,,
"FIE00143386","1977-07-12",59.90,51.44,14.00,,
"FIE00143386","1977-07-13",61.70,45.50,41.00,,
"FIE00143386","1977-07-14",53.24,42.98,207.00,,
"FIE00143386","1977-07-15",53.96,44.78,3.00,,
"FIE00143386","1977-07-16",60.08,41.90,75.00,,
"FIE00143386","1977-07-17",54.32,47.12,134.00,,
"FIE00143386","1977-07-18",53.60,46.58,168.00,,
"FIE00143386","1977-07-19",62.42,48.56,84.00,,
"FIE00143386","1977-07-20",63.86,50.90,5.00,,
"FIE00143386","1977-07-21",61.70,53.42,47.00,,
"FIE00143386","1977-07-22",63.68,50.18,45.00,,
"FIE00143386","1977-07-23",61.70,50.90,1.00,,
"FIE00143386","1977-07-24",63.32,46.76,162.00,,
"FIE00143386","1977-07-25",60.98,51.26,13.00,,
"FIE00143386","1977-07-26",58.82,53.06,35.00,,
"FIE00143386","1977-07-27",63.50,53.60,0.00,,
"FIE00143386","1977-07-28",63.32,50.54,0.00,,
"FIE00143386","1977-07-29",68.72,44.42,1.00,,
"FIE00143386","1977-07-30",65.48,55.58,0.00,,
"FIE00143386","1977-07-31",65.12,59.00,0.00,,
"FIE00143386","1977-08-01",69.44,54.50,0.00,,
"FIE00143386","1977-08-02",72.68,50.36,0.00,,
"FIE00143386","1977-08-03",72.32,54.86,0.00,,
"FIE00143386","1977-08-04",72.68,59.54,0.00,,
"FIE00143386","1977-08-05",75.92,60.80,107.00,,
"FIE00143386","1977-08-06",69.44,59.90,7.00,,
"FIE00143386","1977-08-07",65.30,40.28,0.00,,
"FIE00143386","1977-08-08",66.56,44.06,0.00,,
"FIE00143386","1977-08-09",70.70,52.88,26.00,,
"FIE00143386","1977-08-10",69.98,58.64,0.00,,
"FIE00143386","1977-08-11",67.64,57.20,0.00,,
"FIE00143386","1977-08-12",66.56,59.90,9.00,,
"FIE00143386","1977-08-13",63.50,54.14,0.00,,
"FIE00143386","1977-08-14",64.22,44.60,0.00,,
"FIE00143386","1977-08-15",64.58,43.52,7.00,,
"FIE00143386","1977-08-16",68.00,40.82,0.00,,
"FIE00143386","1977-08-17",59.90,40.28,1.00,,
"FIE00143386","1977-08-18",55.94,42.98,3.00,,
"FIE00143386","1977-08-19",53.78,38.48,1.00,,
"FIE00143386","1977-08-20",53.96,41.90,0.00,,
"FIE00143386","1977-08-21",54.50,33.26,0.00,,
