StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509421","1980-05-17",51.08,37.94,0.00,0.00,0.00
"USC00509421","1980-05-18",48.92,35.06,66.00,0.00,0.00
"USC00509421","1980-05-19",55.04,32.00,0.00,0.00,0.00
"USC00509421","1980-05-20",53.06,39.92,20.00,0.00,0.00
"USC00509421","1980-05-21",46.94,37.94,28.00,0.00,0.00
"USC00509421","1980-05-22",50.00,39.02,0.00,0.00,0.00
"USC00509421","1980-05-23",50.00,37.04,0.00,0.00,0.00
"USC00509421","1980-05-24",51.98,39.02,0.00,0.00,0.00
"USC00509421","1980-05-25",57.02,42.08,0.00,0.00,0.00
"USC00509421","1980-05-26",51.98,44.96,0.00,0.00,0.00
"USC00509421","1980-05-27",51.98,39.92,25.00,0.00,0.00
"USC00509421","1980-05-28",50.00,39.92,13.00,0.00,0.00
"USC00509421","1980-05-29",51.08,30.02,0.00,0.00,0.00
"USC00509421","1980-05-30",46.94,39.02,150.00,0.00,0.00
"USC00509421","1980-05-31",59.00,39.02,0.00,0.00,0.00
"USC00509421","1980-06-01",60.08,44.96,0.00,0.00,0.00
"USC00509421","1980-06-02",60.98,42.08,10.00,0.00,0.00
"USC00509421","1980-06-03",66.02,37.04,0.00,0.00,0.00
"USC00509421","1980-06-04",69.98,50.00,0.00,0.00,0.00
"USC00509421","1980-06-05",69.08,44.96,0.00,0.00,0.00
"USC00509421","1980-06-06",68.00,44.06,0.00,0.00,0.00
"USC00509421","1980-06-07",60.08,39.92,0.00,0.00,0.00
"USC00509421","1980-06-08",64.04,41.00,0.00,0.00,0.00
"USC00509421","1980-06-09",62.06,30.92,0.00,0.00,0.00
"USC00509421","1980-06-10",55.04,44.96,5.00,0.00,0.00
"USC00509421","1980-06-11",51.08,42.08,46.00,0.00,0.00
"USC00509421","1980-06-12",53.06,39.92,64.00,0.00,0.00
"USC00509421","1980-06-13",60.08,37.94,25.00,0.00,0.00
"USC00509421","1980-06-14",60.08,37.94,8.00,0.00,0.00
"USC00509421","1980-06-15",59.00,42.98,10.00,0.00,0.00
"USC00509421","1980-06-16",59.00,37.94,61.00,0.00,0.00
"USC00509421","1980-06-17",55.94,35.96,10.00,0.00,0.00
"USC00509421","1980-06-18",55.04,39.92,0.00,0.00,0.00
"USC00509421","1980-06-19",57.92,33.98,3.00,0.00,0.00
"USC00509421","1980-06-20",53.06,39.92,127.00,0.00,0.00
"USC00509421","1980-06-21",57.02,39.92,5.00,0.00,0.00
"USC00509421","1980-06-22",62.96,39.92,25.00,0.00,0.00
"USC00509421","1980-06-23",62.96,39.02,0.00,0.00,0.00
"USC00509421","1980-06-24",57.92,39.92,3.00,0.00,0.00
"USC00509421","1980-06-25",59.00,39.92,15.00,0.00,0.00
"USC00509421","1980-06-26",62.06,46.04,0.00,0.00,0.00
"USC00509421","1980-06-27",66.02,39.92,0.00,0.00,0.00
"USC00509421","1980-06-28",59.00,42.08,25.00,0.00,0.00
"USC00509421","1980-06-29",55.04,39.92,15.00,0.00,0.00
"USC00509421","1980-06-30",57.92,44.96,64.00,0.00,0.00
"USC00509421","1980-07-01",57.92,42.98,0.00,0.00,0.00
"USC00509421","1980-07-02",60.08,35.06,0.00,0.00,0.00
"USC00509421","1980-07-03",55.04,42.08,18.00,0.00,0.00
"USC00509421","1980-07-04",66.92,33.98,0.00,0.00,0.00
"USC00509421","1980-07-05",64.04,46.04,3.00,0.00,0.00
"USC00509421","1980-07-06",57.02,50.00,36.00,0.00,0.00
"USC00509421","1980-07-07",57.02,46.04,33.00,0.00,0.00
"USC00509421","1980-07-08",57.02,42.98,20.00,0.00,0.00
"USC00509421","1980-07-09",57.92,42.08,5.00,0.00,0.00
"USC00509421","1980-07-10",57.92,44.06,13.00,0.00,0.00
"USC00509421","1980-07-11",62.06,48.92,23.00,0.00,0.00
"USC00509421","1980-07-12",59.00,50.00,91.00,0.00,0.00
"USC00509421","1980-07-13",64.94,44.96,0.00,0.00,0.00
"USC00509421","1980-07-14",69.98,39.92,0.00,0.00,0.00
"USC00509421","1980-07-15",64.04,50.00,28.00,0.00,0.00
"USC00509421","1980-07-16",60.08,42.98,157.00,0.00,0.00
"USC00509421","1980-07-17",64.04,41.00,33.00,0.00,0.00
"USC00509421","1980-07-18",69.08,39.92,0.00,0.00,0.00
"USC00509421","1980-07-19",71.06,39.92,0.00,0.00,0.00
"USC00509421","1980-07-20",78.98,44.96,0.00,0.00,0.00
"USC00509421","1980-07-21",75.92,50.00,5.00,0.00,0.00
"USC00509421","1980-07-22",69.98,39.92,0.00,0.00,0.00
"USC00509421","1980-07-23",75.02,44.96,0.00,0.00,0.00
"USC00509421","1980-07-24",71.96,44.96,5.00,0.00,0.00
"USC00509421","1980-07-25",64.94,48.92,0.00,0.00,0.00
"USC00509421","1980-07-26",69.08,50.00,0.00,0.00,0.00
"USC00509421","1980-07-27",64.94,51.98,28.00,0.00,0.00
"USC00509421","1980-07-28",64.04,44.96,0.00,0.00,0.00
"USC00509421","1980-07-29",62.96,48.02,183.00,0.00,0.00
"USC00509421","1980-07-30",64.04,46.04,66.00,0.00,0.00
"USC00509421","1980-07-31",64.04,48.02,3.00,0.00,0.00
"USC00509421","1980-08-01",68.00,39.92,0.00,0.00,0.00
"USC00509421","1980-08-02",66.02,39.92,30.00,0.00,0.00
"USC00509421","1980-08-03",62.06,42.08,79.00,0.00,0.00
"USC00509421","1980-08-04",69.98,37.94,0.00,0.00,0.00
"USC00509421","1980-08-05",66.92,39.02,0.00,0.00,0.00
"USC00509421","1980-08-06",62.06,48.92,0.00,0.00,0.00
"USC00509421","1980-08-07",57.02,44.96,46.00,0.00,0.00
"USC00509421","1980-08-08",57.02,44.96,18.00,0.00,0.00
"USC00509421","1980-08-09",64.04,48.02,23.00,0.00,0.00
"USC00509421","1980-08-10",62.96,50.00,0.00,0.00,0.00
"USC00509421","1980-08-11",62.06,50.00,0.00,0.00,0.00
"USC00509421","1980-08-12",60.08,44.06,23.00,0.00,0.00
"USC00509421","1980-08-13",60.08,35.06,5.00,0.00,0.00
"USC00509421","1980-08-14",60.98,33.08,0.00,0.00,0.00
"USC00509421","1980-08-15",55.04,44.06,38.00,0.00,0.00
"USC00509421","1980-08-16",51.98,44.96,124.00,0.00,0.00
"USC00509421","1980-08-17",53.96,35.06,0.00,0.00,0.00
"USC00509421","1980-08-18",53.96,46.94,10.00,0.00,0.00
"USC00509421","1980-08-19",57.02,51.08,0.00,0.00,0.00
"USC00509421","1980-08-20",57.02,39.92,0.00,0.00,0.00
"USC00509421","1980-08-21",51.08,35.06,23.00,0.00,0.00
"USC00509421","1980-08-22",57.02,37.94,5.00,0.00,0.00
"USC00509421","1980-08-23",60.98,33.98,0.00,0.00,0.00
"USC00509421","1980-08-24",68.00,32.00,0.00,0.00,0.00
"USC00509421","1980-08-25",64.04,35.06,0.00,0.00,0.00
"USC00509421","1980-08-26",64.94,32.00,0.00,0.00,0.00
"USC00509421","1980-08-27",62.06,37.94,5.00,0.00,0.00
"USC00509421","1980-08-28",53.06,44.96,20.00,0.00,0.00
"USC00509421","1980-08-29",57.92,37.94,0.00,0.00,0.00
"USC00509421","1980-08-30",55.94,33.08,0.00,0.00,0.00
"USC00509421","1980-08-31",59.00,44.06,69.00,0.00,0.00
"USC00509421","1980-09-01",57.02,32.00,0.00,0.00,0.00
"USC00509421","1980-09-02",46.04,21.92,0.00,0.00,0.00
"USC00509421","1980-09-03",46.04,24.08,0.00,0.00,0.00
"USC00509421","1980-09-04",51.08,19.04,0.00,0.00,0.00
"USC00509421","1980-09-05",55.94,21.92,0.00,0.00,0.00
"USC00509421","1980-09-06",57.92,24.98,0.00,0.00,0.00
"USC00509421","1980-09-07",51.98,33.98,0.00,0.00,0.00
"USC00509421","1980-09-08",55.94,39.92,0.00,0.00,0.00
"USC00509421","1980-09-09",55.04,44.96,0.00,0.00,0.00
"USC00509421","1980-09-10",55.94,26.96,0.00,0.00,0.00
"USC00509421","1980-09-11",57.92,24.08,0.00,0.00,0.00
"USC00509421","1980-09-12",57.02,42.08,3.00,0.00,0.00
"USC00509421","1980-09-13",51.98,42.98,102.00,0.00,0.00
"USC00509421","1980-09-14",55.94,46.94,66.00,0.00,0.00
"USC00509421","1980-09-15",60.98,48.92,58.00,0.00,0.00
"USC00509421","1980-09-16",60.08,35.06,0.00,0.00,0.00
"USC00509421","1980-09-17",55.04,30.02,0.00,0.00,0.00
"USC00509421","1980-09-18",55.94,37.94,0.00,0.00,0.00
"USC00509421","1980-09-19",57.02,24.98,0.00,0.00,0.00
"USC00509421","1980-09-20",57.02,30.02,0.00,0.00,0.00
"USC00509421","1980-09-21",48.02,39.02,64.00,0.00,0.00
"USC00509421","1980-09-22",48.02,39.92,10.00,0.00,0.00
"USC00509421","1980-09-23",51.08,37.94,10.00,0.00,0.00
"USC00509421","1980-09-24",48.92,39.02,25.00,0.00,0.00
"USC00509421","1980-09-25",46.94,33.98,5.00,0.00,0.00
"USC00509421","1980-09-26",53.96,42.98,25.00,0.00,0.00
"USC00509421","1980-09-27",51.08,33.98,20.00,0.00,0.00
"USC00509421","1980-09-28",46.04,35.06,0.00,0.00,0.00
"USC00509421","1980-09-29",51.98,35.06,3.00,0.00,0.00
"USC00509421","1980-09-30",50.00,39.92,89.00,0.00,0.00
"USC00509421","1980-10-01",50.00,33.98,0.00,0.00,0.00
"USC00509421","1980-10-02",48.02,37.94,23.00,0.00,0.00
"USC00509421","1980-10-03",46.94,28.04,0.00,0.00,0.00
"USC00509421","1980-10-04",46.04,21.92,0.00,0.00,0.00
"USC00509421","1980-10-05",42.08,33.98,97.00,0.00,0.00
"USC00509421","1980-10-06",44.06,33.98,20.00,0.00,0.00
"USC00509421","1980-10-07",42.98,33.98,79.00,0.00,0.00
"USC00509421","1980-10-08",37.94,28.94,53.00,0.00,0.00
"USC00509421","1980-10-09",33.08,24.98,0.00,0.00,0.00
"USC00509421","1980-10-10",33.08,23.00,25.00,30.00,127.00
"USC00509421","1980-10-11",33.98,19.94,0.00,0.00,0.00
"USC00509421","1980-10-12",35.96,19.94,0.00,0.00,0.00
"USC00509421","1980-10-13",39.92,24.98,0.00,0.00,0.00
"USC00509421","1980-10-14",42.08,33.08,0.00,0.00,0.00
"USC00509421","1980-10-15",44.06,33.08,0.00,0.00,0.00
"USC00509421","1980-10-16",41.00,19.94,0.00,0.00,0.00
"USC00509421","1980-10-17",39.02,33.08,0.00,0.00,0.00
"USC00509421","1980-10-18",42.08,30.92,10.00,0.00,0.00
"USC00509421","1980-10-19",41.00,33.98,114.00,0.00,0.00
"USC00509421","1980-10-20",39.02,30.02,117.00,0.00,0.00
"USC00509421","1980-10-21",39.92,30.92,0.00,0.00,0.00
"USC00509421","1980-10-22",44.06,30.02,51.00,0.00,0.00
"USC00509421","1980-10-23",42.98,30.02,0.00,0.00,0.00
"USC00509421","1980-10-24",44.96,39.92,38.00,0.00,0.00
"USC00509421","1980-10-25",42.08,28.04,15.00,0.00,0.00
"USC00509421","1980-10-26",37.94,24.08,0.00,0.00,0.00
"USC00509421","1980-10-27",37.94,30.02,0.00,0.00,0.00
"USC00509421","1980-10-28",35.06,28.04,0.00,0.00,0.00
"USC00509421","1980-10-29",35.06,30.02,0.00,0.00,0.00
"USC00509421","1980-10-30",33.98,21.92,0.00,0.00,0.00
"USC00509421","1980-10-31",33.08,10.04,0.00,0.00,0.00
"USC00509421","1980-11-01",28.04,5.00,0.00,0.00,0.00
"USC00509421","1980-11-02",26.06,8.96,0.00,0.00,0.00
"USC00509421","1980-11-03",30.92,21.92,0.00,0.00,0.00
"USC00509421","1980-11-04",35.06,24.98,0.00,0.00,0.00
"USC00509421","1980-11-05",39.02,28.04,0.00,0.00,0.00
"USC00509421","1980-11-06",35.06,23.00,15.00,0.00,0.00
"USC00509421","1980-11-07",33.98,24.98,0.00,0.00,0.00
"USC00509421","1980-11-08",26.96,15.08,0.00,0.00,0.00
"USC00509421","1980-11-09",26.96,1.04,0.00,0.00,0.00
"USC00509421","1980-11-10",37.94,3.92,0.00,0.00,0.00
"USC00509421","1980-11-11",35.06,24.98,18.00,25.00,25.00
"USC00509421","1980-11-12",30.02,21.92,25.00,25.00,51.00
"USC00509421","1980-11-13",33.98,28.04,0.00,0.00,51.00
"USC00509421","1980-11-14",30.02,19.94,0.00,0.00,51.00
"USC00509421","1980-11-15",26.96,19.04,0.00,0.00,51.00
"USC00509421","1980-11-16",30.92,23.00,18.00,25.00,76.00
"USC00509421","1980-11-17",26.96,10.04,0.00,0.00,76.00
"USC00509421","1980-11-18",35.96,23.00,0.00,0.00,76.00
"USC00509421","1980-11-19",37.94,26.06,0.00,0.00,51.00
"USC00509421","1980-11-20",33.98,14.00,0.00,0.00,25.00
"USC00509421","1980-11-21",33.08,14.00,0.00,0.00,25.00
"USC00509421","1980-11-22",33.98,26.06,0.00,0.00,25.00
"USC00509421","1980-11-23",32.00,19.94,0.00,0.00,25.00
"USC00509421","1980-11-24",35.96,28.94,0.00,0.00,25.00
"USC00509421","1980-11-25",33.98,23.00,0.00,0.00,25.00
"USC00509421","1980-11-26",30.02,19.94,0.00,0.00,25.00
"USC00509421","1980-11-27",32.00,24.08,0.00,0.00,25.00
"USC00509421","1980-11-28",28.94,21.92,0.00,0.00,25.00
"USC00509421","1980-11-29",26.06,-2.02,0.00,0.00,25.00
"USC00509421","1980-11-30",10.94,-5.98,0.00,0.00,25.00
"USC00509421","1980-12-01",10.94,-9.04,0.00,0.00,25.00
"USC00509421","1980-12-02",6.08,-9.04,0.00,0.00,25.00
"USC00509421","1980-12-03",6.08,-7.96,0.00,0.00,25.00
"USC00509421","1980-12-04",6.98,-11.02,0.00,0.00,25.00
"USC00509421","1980-12-05",10.04,-7.96,0.00,0.00,25.00
"USC00509421","1980-12-06",10.94,-9.04,0.00,0.00,25.00
"USC00509421","1980-12-07",10.04,-2.02,0.00,0.00,25.00
"USC00509421","1980-12-08",6.98,-11.92,0.00,0.00,25.00
"USC00509421","1980-12-09",-4.00,-16.96,0.00,0.00,25.00
"USC00509421","1980-12-10",1.94,-16.96,0.00,0.00,25.00
"USC00509421","1980-12-11",-5.08,-22.00,0.00,0.00,25.00
"USC00509421","1980-12-12",-11.92,-25.06,0.00,0.00,25.00
"USC00509421","1980-12-13",-11.92,-27.94,0.00,0.00,25.00
"USC00509421","1980-12-14",-5.08,-18.94,3.00,0.00,25.00
"USC00509421","1980-12-15",-9.04,-27.04,0.00,0.00,25.00
"USC00509421","1980-12-16",-14.98,-27.94,0.00,0.00,25.00
"USC00509421","1980-12-17",-11.92,-29.92,0.00,0.00,25.00
"USC00509421","1980-12-18",-14.08,-29.92,0.00,0.00,25.00
"USC00509421","1980-12-19",-5.98,-25.96,0.00,0.00,25.00
"USC00509421","1980-12-20",1.04,-18.94,0.00,0.00,25.00
"USC00509421","1980-12-21",-9.04,-25.06,0.00,0.00,25.00
"USC00509421","1980-12-22",-9.94,-23.08,0.00,0.00,25.00
"USC00509421","1980-12-23",-7.06,-22.00,0.00,0.00,25.00
"USC00509421","1980-12-24",-5.08,-22.00,0.00,0.00,25.00
"USC00509421","1980-12-25",-4.00,-18.04,0.00,0.00,25.00
"USC00509421","1980-12-26",-0.94,-20.92,0.00,0.00,25.00
"USC00509421","1980-12-27",-9.94,-22.00,0.00,0.00,25.00
"USC00509421","1980-12-28",-2.92,-22.00,0.00,0.00,25.00
"USC00509421","1980-12-29",8.96,-13.00,18.00,25.00,51.00
"USC00509421","1980-12-30",19.04,5.00,28.00,30.00,76.00
"USC00509421","1980-12-31",37.94,17.06,94.00,0.00,0.00
"USC00509421","1981-01-01",41.00,35.06,0.00,0.00,0.00
"USC00509421","1981-01-02",37.04,24.98,0.00,0.00,0.00
"USC00509421","1981-01-03",28.94,24.08,0.00,0.00,0.00
"USC00509421","1981-01-04",39.92,24.98,0.00,0.00,0.00
"USC00509421","1981-01-05",33.98,19.94,0.00,0.00,0.00
"USC00509421","1981-01-06",33.08,19.94,0.00,0.00,0.00
"USC00509421","1981-01-07",39.02,26.06,0.00,0.00,0.00
"USC00509421","1981-01-08",35.06,24.98,0.00,0.00,0.00
"USC00509421","1981-01-09",33.98,24.08,0.00,0.00,0.00
"USC00509421","1981-01-10",37.94,33.98,0.00,0.00,0.00
"USC00509421","1981-01-11",35.96,24.08,8.00,10.00,0.00
"USC00509421","1981-01-12",28.04,19.94,0.00,0.00,0.00
"USC00509421","1981-01-13",33.98,23.00,51.00,0.00,0.00
"USC00509421","1981-01-14",37.94,33.08,5.00,0.00,0.00
"USC00509421","1981-01-15",42.08,30.02,91.00,0.00,0.00
"USC00509421","1981-01-16",35.96,28.94,0.00,0.00,0.00
"USC00509421","1981-01-17",37.94,28.94,10.00,0.00,0.00
"USC00509421","1981-01-18",35.96,30.02,13.00,0.00,0.00
"USC00509421","1981-01-19",33.98,26.96,0.00,0.00,0.00
"USC00509421","1981-01-20",28.04,21.92,3.00,0.00,0.00
"USC00509421","1981-01-21",28.04,19.94,48.00,71.00,76.00
"USC00509421","1981-01-22",28.94,23.00,0.00,0.00,76.00
"USC00509421","1981-01-23",39.02,24.08,18.00,0.00,25.00
"USC00509421","1981-01-24",39.92,32.00,8.00,0.00,0.00
"USC00509421","1981-01-25",39.92,35.96,71.00,0.00,0.00
"USC00509421","1981-01-26",37.04,24.98,0.00,0.00,0.00
"USC00509421","1981-01-27",30.02,21.02,0.00,0.00,0.00
"USC00509421","1981-01-28",24.98,17.96,0.00,0.00,0.00
"USC00509421","1981-01-29",37.04,23.00,0.00,0.00,0.00
"USC00509421","1981-01-30",39.02,30.02,69.00,0.00,0.00
"USC00509421","1981-01-31",39.92,30.02,0.00,0.00,0.00
"USC00509421","1981-02-01",44.06,21.02,38.00,0.00,0.00
"USC00509421","1981-02-02",44.06,21.92,13.00,0.00,0.00
"USC00509421","1981-02-03",39.92,24.08,0.00,0.00,0.00
"USC00509421","1981-02-04",33.98,28.94,0.00,0.00,0.00
"USC00509421","1981-02-05",39.92,28.04,0.00,0.00,0.00
"USC00509421","1981-02-06",39.92,30.92,97.00,0.00,0.00
"USC00509421","1981-02-07",35.06,33.08,64.00,0.00,0.00
"USC00509421","1981-02-08",33.98,28.04,0.00,0.00,0.00
"USC00509421","1981-02-09",33.98,26.06,0.00,0.00,0.00
"USC00509421","1981-02-10",35.06,24.98,0.00,0.00,0.00
"USC00509421","1981-02-11",35.96,17.96,0.00,0.00,0.00
"USC00509421","1981-02-12",21.92,15.08,0.00,0.00,0.00
"USC00509421","1981-02-13",19.04,6.08,0.00,0.00,0.00
"USC00509421","1981-02-14",17.06,-2.02,0.00,0.00,0.00
"USC00509421","1981-02-15",12.02,-9.94,0.00,0.00,0.00
"USC00509421","1981-02-16",8.96,-0.04,0.00,0.00,0.00
"USC00509421","1981-02-17",5.00,-4.00,0.00,0.00,0.00
"USC00509421","1981-02-18",10.04,-7.96,0.00,0.00,0.00
"USC00509421","1981-02-19",21.02,5.00,0.00,0.00,0.00
"USC00509421","1981-02-20",28.04,-9.94,0.00,0.00,0.00
"USC00509421","1981-02-21",26.06,12.02,3.00,0.00,0.00
"USC00509421","1981-02-22",23.00,1.94,0.00,0.00,0.00
"USC00509421","1981-02-23",28.94,3.92,0.00,0.00,0.00
"USC00509421","1981-02-24",33.98,21.02,3.00,0.00,0.00
"USC00509421","1981-02-25",37.04,33.08,0.00,0.00,0.00
"USC00509421","1981-02-26",35.06,23.00,0.00,0.00,0.00
"USC00509421","1981-02-27",39.02,24.08,3.00,0.00,0.00
"USC00509421","1981-02-28",39.02,30.02,0.00,0.00,0.00
"USC00509421","1981-03-01",37.94,28.94,20.00,25.00,25.00
"USC00509421","1981-03-02",33.98,17.96,0.00,0.00,25.00
"USC00509421","1981-03-03",33.98,19.04,0.00,0.00,25.00
"USC00509421","1981-03-04",33.08,15.08,0.00,0.00,25.00
"USC00509421","1981-03-05",37.04,24.98,13.00,13.00,25.00
"USC00509421","1981-03-06",37.94,23.00,0.00,0.00,0.00
"USC00509421","1981-03-07",35.96,19.94,0.00,0.00,0.00
"USC00509421","1981-03-08",35.96,24.98,0.00,0.00,0.00
"USC00509421","1981-03-09",42.08,30.02,0.00,0.00,0.00
"USC00509421","1981-03-10",39.02,33.98,0.00,0.00,0.00
"USC00509421","1981-03-11",39.92,30.92,5.00,0.00,0.00
"USC00509421","1981-03-12",37.94,30.02,0.00,0.00,0.00
"USC00509421","1981-03-13",37.04,30.02,10.00,0.00,0.00
"USC00509421","1981-03-14",37.94,32.00,8.00,0.00,0.00
"USC00509421","1981-03-15",42.08,24.98,0.00,0.00,0.00
"USC00509421","1981-03-16",41.00,23.00,0.00,0.00,0.00
"USC00509421","1981-03-17",41.00,23.00,61.00,0.00,0.00
"USC00509421","1981-03-18",44.06,33.08,122.00,0.00,0.00
"USC00509421","1981-03-19",39.02,33.08,0.00,0.00,0.00
"USC00509421","1981-03-20",37.94,26.06,0.00,0.00,0.00
"USC00509421","1981-03-21",39.92,24.08,0.00,0.00,0.00
"USC00509421","1981-03-22",42.08,19.04,0.00,0.00,0.00
"USC00509421","1981-03-23",37.04,17.96,0.00,0.00,0.00
"USC00509421","1981-03-24",42.08,23.00,0.00,0.00,0.00
"USC00509421","1981-03-25",46.94,17.96,0.00,0.00,0.00
"USC00509421","1981-03-26",44.96,30.02,0.00,0.00,0.00
"USC00509421","1981-03-27",42.08,23.00,0.00,0.00,0.00
"USC00509421","1981-03-28",39.02,21.02,38.00,0.00,0.00
"USC00509421","1981-03-29",42.08,24.98,0.00,0.00,0.00
"USC00509421","1981-03-30",39.92,28.94,0.00,0.00,0.00
"USC00509421","1981-03-31",39.02,26.96,5.00,0.00,0.00
"USC00509421","1981-04-01",35.96,28.04,15.00,0.00,0.00
"USC00509421","1981-04-02",39.02,28.04,0.00,0.00,0.00
"USC00509421","1981-04-03",37.94,19.94,0.00,0.00,0.00
"USC00509421","1981-04-04",39.02,15.08,0.00,0.00,0.00
"USC00509421","1981-04-05",37.94,17.96,0.00,0.00,0.00
"USC00509421","1981-04-06",37.94,15.08,0.00,0.00,0.00
"USC00509421","1981-04-07",39.92,21.02,0.00,0.00,0.00
"USC00509421","1981-04-08",44.96,15.08,0.00,0.00,0.00
"USC00509421","1981-04-09",42.98,19.04,0.00,0.00,0.00
"USC00509421","1981-04-10",39.92,17.96,0.00,0.00,0.00
"USC00509421","1981-04-11",39.92,12.02,0.00,0.00,0.00
"USC00509421","1981-04-12",44.06,15.08,0.00,0.00,0.00
"USC00509421","1981-04-13",39.92,15.08,0.00,0.00,0.00
"USC00509421","1981-04-14",37.94,12.02,0.00,0.00,0.00
"USC00509421","1981-04-15",37.94,24.98,0.00,0.00,0.00
"USC00509421","1981-04-16",39.02,10.04,0.00,0.00,0.00
"USC00509421","1981-04-17",44.06,28.94,0.00,0.00,0.00
"USC00509421","1981-04-18",42.08,24.08,0.00,0.00,0.00
"USC00509421","1981-04-19",46.04,24.08,0.00,0.00,0.00
"USC00509421","1981-04-20",48.02,28.94,0.00,0.00,0.00
"USC00509421","1981-04-21",50.00,28.94,0.00,0.00,0.00
"USC00509421","1981-04-22",50.00,28.04,0.00,0.00,0.00
"USC00509421","1981-04-23",48.92,28.04,5.00,0.00,0.00
"USC00509421","1981-04-24",41.00,28.04,43.00,0.00,0.00
"USC00509421","1981-04-25",48.92,24.98,13.00,0.00,0.00
"USC00509421","1981-04-26",46.94,26.96,0.00,0.00,0.00
"USC00509421","1981-04-27",51.08,24.98,0.00,0.00,0.00
"USC00509421","1981-04-28",51.98,28.04,0.00,0.00,0.00
"USC00509421","1981-04-29",53.96,24.98,0.00,0.00,0.00
"USC00509421","1981-04-30",53.96,26.06,0.00,0.00,0.00
"USC00509421","1981-05-01",48.92,32.00,20.00,0.00,0.00
"USC00509421","1981-05-02",39.02,30.92,30.00,0.00,0.00
"USC00509421","1981-05-03",48.92,30.02,0.00,0.00,0.00
"USC00509421","1981-05-04",46.04,37.94,0.00,0.00,0.00
"USC00509421","1981-05-05",53.06,41.00,0.00,0.00,0.00
"USC00509421","1981-05-06",60.08,26.96,0.00,0.00,0.00
"USC00509421","1981-05-07",64.94,28.94,0.00,0.00,0.00
"USC00509421","1981-05-08",69.98,33.98,0.00,0.00,0.00
"USC00509421","1981-05-09",66.92,44.06,0.00,0.00,0.00
"USC00509421","1981-05-10",55.04,41.00,0.00,0.00,0.00
"USC00509421","1981-05-11",55.94,35.06,0.00,0.00,0.00
"USC00509421","1981-05-12",55.04,37.94,0.00,0.00,0.00
"USC00509421","1981-05-13",57.02,37.94,0.00,0.00,0.00
"USC00509421","1981-05-14",59.00,32.00,0.00,0.00,0.00
"USC00509421","1981-05-15",60.98,33.98,0.00,0.00,0.00
"USC00509421","1981-05-16",62.06,33.08,38.00,0.00,0.00
"USC00509421","1981-05-17",55.04,35.06,18.00,0.00,0.00
"USC00509421","1981-05-18",57.02,42.08,0.00,0.00,0.00
"USC00509421","1981-05-19",51.08,39.92,0.00,0.00,0.00
"USC00509421","1981-05-20",50.00,35.96,0.00,0.00,0.00
"USC00509421","1981-05-21",53.06,30.92,0.00,0.00,0.00
"USC00509421","1981-05-22",55.94,30.02,0.00,0.00,0.00
"USC00509421","1981-05-23",60.08,28.04,0.00,0.00,0.00
"USC00509421","1981-05-24",57.02,35.06,3.00,0.00,0.00
"USC00509421","1981-05-25",57.92,39.92,0.00,0.00,0.00
"USC00509421","1981-05-26",68.00,35.06,8.00,0.00,0.00
"USC00509421","1981-05-27",64.94,42.08,20.00,0.00,0.00
"USC00509421","1981-05-28",60.08,42.98,0.00,0.00,0.00
"USC00509421","1981-05-29",69.98,44.96,0.00,0.00,0.00
"USC00509421","1981-05-30",66.92,48.02,0.00,0.00,0.00
"USC00509421","1981-05-31",57.92,39.92,0.00,0.00,0.00
"USC00509421","1981-06-01",53.96,39.02,0.00,0.00,0.00
"USC00509421","1981-06-02",60.08,42.08,0.00,0.00,0.00
"USC00509421","1981-06-03",55.04,37.94,0.00,0.00,0.00
"USC00509421","1981-06-04",57.92,42.08,0.00,0.00,0.00
"USC00509421","1981-06-05",55.94,28.94,20.00,0.00,0.00
"USC00509421","1981-06-06",55.94,30.92,30.00,0.00,0.00
"USC00509421","1981-06-07",51.98,39.02,64.00,0.00,0.00
"USC00509421","1981-06-08",48.92,37.04,64.00,0.00,0.00
"USC00509421","1981-06-09",51.08,37.94,23.00,0.00,0.00
"USC00509421","1981-06-10",59.00,32.00,0.00,0.00,0.00
"USC00509421","1981-06-11",60.98,28.04,0.00,0.00,0.00
"USC00509421","1981-06-12",62.06,30.02,0.00,0.00,0.00
"USC00509421","1981-06-13",62.06,32.00,0.00,0.00,0.00
"USC00509421","1981-06-14",64.94,33.98,0.00,0.00,0.00
"USC00509421","1981-06-15",60.98,42.08,18.00,0.00,0.00
"USC00509421","1981-06-16",66.92,42.08,0.00,0.00,0.00
"USC00509421","1981-06-17",71.96,35.06,0.00,0.00,0.00
"USC00509421","1981-06-18",68.00,41.00,0.00,0.00,0.00
"USC00509421","1981-06-19",71.96,35.96,0.00,0.00,0.00
"USC00509421","1981-06-20",69.08,42.08,0.00,0.00,0.00
"USC00509421","1981-06-21",60.98,39.02,0.00,0.00,0.00
"USC00509421","1981-06-22",64.94,42.98,0.00,0.00,0.00
"USC00509421","1981-06-23",66.92,39.92,0.00,0.00,0.00
"USC00509421","1981-06-24",62.06,39.92,0.00,0.00,0.00
"USC00509421","1981-06-25",62.96,33.98,0.00,0.00,0.00
"USC00509421","1981-06-26",60.98,42.08,0.00,0.00,0.00
"USC00509421","1981-06-27",57.92,35.06,0.00,0.00,0.00
"USC00509421","1981-06-28",55.94,42.08,79.00,0.00,0.00
"USC00509421","1981-06-29",53.96,37.94,112.00,0.00,0.00
