StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300298","1899-04-30",66.92,42.98,0.00,0.00,
"CA008300298","1899-05-01",57.02,37.94,0.00,0.00,
"CA008300298","1899-05-02",53.06,33.98,0.00,0.00,
"CA008300298","1899-05-03",42.08,30.92,43.00,43.00,
"CA008300298","1899-05-04",35.96,28.94,89.00,89.00,
"CA008300298","1899-05-05",42.98,32.00,0.00,0.00,
"CA008300298","1899-05-06",64.04,33.08,0.00,0.00,
"CA008300298","1899-05-07",69.08,42.98,0.00,0.00,
"CA008300298","1899-05-08",64.04,44.06,0.00,0.00,
"CA008300298","1899-05-09",60.08,42.08,0.00,0.00,
"CA008300298","1899-05-10",50.00,35.96,0.00,0.00,
"CA008300298","1899-05-11",55.94,32.00,0.00,0.00,
"CA008300298","1899-05-12",69.98,33.08,0.00,0.00,
"CA008300298","1899-05-13",71.06,39.92,0.00,0.00,
"CA008300298","1899-05-14",62.96,46.04,8.00,0.00,
"CA008300298","1899-05-15",53.96,42.98,0.00,0.00,
"CA008300298","1899-05-16",51.08,37.94,0.00,0.00,
"CA008300298","1899-05-17",44.96,33.98,10.00,0.00,
"CA008300298","1899-05-18",57.02,39.02,0.00,0.00,
"CA008300298","1899-05-19",60.08,39.92,0.00,0.00,
"CA008300298","1899-05-20",46.04,37.94,18.00,0.00,
"CA008300298","1899-05-21",46.94,37.94,51.00,0.00,
"CA008300298","1899-05-22",51.08,39.02,0.00,0.00,
"CA008300298","1899-05-23",60.98,33.08,0.00,0.00,
"CA008300298","1899-05-24",62.96,32.00,0.00,0.00,
"CA008300298","1899-05-25",69.08,42.98,0.00,0.00,
"CA008300298","1899-05-26",71.06,48.92,0.00,0.00,
"CA008300298","1899-05-27",60.98,42.98,109.00,0.00,
"CA008300298","1899-05-28",44.96,41.00,244.00,0.00,
"CA008300298","1899-05-29",62.96,33.08,0.00,0.00,
"CA008300298","1899-05-30",62.96,46.94,0.00,0.00,
"CA008300298","1899-05-31",71.06,51.98,0.00,0.00,
"CA008300298","1899-06-01",80.06,46.94,0.00,0.00,
"CA008300298","1899-06-02",75.92,53.06,0.00,0.00,
"CA008300298","1899-06-03",69.08,50.00,0.00,0.00,
"CA008300298","1899-06-04",60.08,46.04,0.00,0.00,
"CA008300298","1899-06-05",62.06,42.98,20.00,0.00,
"CA008300298","1899-06-06",55.94,46.04,38.00,0.00,
"CA008300298","1899-06-07",62.06,44.96,28.00,0.00,
"CA008300298","1899-06-08",53.06,48.02,53.00,0.00,
"CA008300298","1899-06-09",75.02,51.98,0.00,0.00,
"CA008300298","1899-06-10",64.94,51.98,0.00,0.00,
"CA008300298","1899-06-11",69.08,48.02,0.00,0.00,
"CA008300298","1899-06-12",77.00,46.94,0.00,0.00,
"CA008300298","1899-06-13",73.94,55.94,0.00,0.00,
"CA008300298","1899-06-14",75.02,53.06,61.00,0.00,
"CA008300298","1899-06-15",55.94,46.94,58.00,0.00,
"CA008300298","1899-06-16",55.94,46.94,135.00,0.00,
"CA008300298","1899-06-17",69.08,46.94,5.00,0.00,
"CA008300298","1899-06-18",68.00,50.00,0.00,0.00,
"CA008300298","1899-06-19",69.08,53.96,0.00,0.00,
"CA008300298","1899-06-20",73.04,51.98,0.00,0.00,
"CA008300298","1899-06-21",66.02,57.02,112.00,0.00,
"CA008300298","1899-06-22",59.00,48.02,25.00,0.00,
"CA008300298","1899-06-23",69.08,46.04,5.00,0.00,
"CA008300298","1899-06-24",66.02,55.04,0.00,0.00,
"CA008300298","1899-06-25",75.02,57.02,0.00,0.00,
"CA008300298","1899-06-26",77.00,57.02,28.00,0.00,
"CA008300298","1899-06-27",73.04,51.98,0.00,0.00,
"CA008300298","1899-06-28",71.96,50.00,33.00,0.00,
"CA008300298","1899-06-29",69.98,53.06,0.00,0.00,
"CA008300298","1899-06-30",68.00,51.98,104.00,0.00,
"CA008300298","1899-07-01",69.08,50.00,10.00,0.00,
"CA008300298","1899-07-02",80.06,57.92,0.00,0.00,
"CA008300298","1899-07-03",82.04,59.00,0.00,0.00,
"CA008300298","1899-07-04",73.04,60.08,30.00,0.00,
"CA008300298","1899-07-05",82.94,62.96,71.00,0.00,
"CA008300298","1899-07-06",82.04,64.04,0.00,0.00,
"CA008300298","1899-07-07",69.08,57.92,249.00,0.00,
"CA008300298","1899-07-08",69.08,55.04,28.00,0.00,
"CA008300298","1899-07-09",69.98,59.00,191.00,0.00,
"CA008300298","1899-07-10",75.02,57.92,13.00,0.00,
"CA008300298","1899-07-11",80.96,57.02,0.00,0.00,
"CA008300298","1899-07-12",82.94,60.98,0.00,0.00,
"CA008300298","1899-07-13",73.04,59.00,132.00,0.00,
"CA008300298","1899-07-14",71.06,57.92,122.00,0.00,
"CA008300298","1899-07-15",71.96,55.04,0.00,0.00,
"CA008300298","1899-07-16",78.08,53.06,0.00,0.00,
"CA008300298","1899-07-17",71.96,62.06,48.00,0.00,
"CA008300298","1899-07-18",69.98,62.96,28.00,0.00,
"CA008300298","1899-07-19",77.00,59.00,20.00,0.00,
"CA008300298","1899-07-20",68.00,53.96,5.00,0.00,
"CA008300298","1899-07-21",69.08,53.06,0.00,0.00,
"CA008300298","1899-07-22",64.94,51.98,142.00,0.00,
"CA008300298","1899-07-23",75.02,46.94,0.00,0.00,
"CA008300298","1899-07-24",75.92,55.94,0.00,0.00,
"CA008300298","1899-07-25",77.00,55.94,0.00,0.00,
"CA008300298","1899-07-26",71.96,60.98,152.00,0.00,
"CA008300298","1899-07-27",80.96,62.96,3.00,0.00,
"CA008300298","1899-07-28",71.06,57.92,0.00,0.00,
"CA008300298","1899-07-29",73.04,51.08,0.00,0.00,
"CA008300298","1899-07-30",68.00,57.02,10.00,0.00,
"CA008300298","1899-07-31",71.06,57.02,28.00,0.00,
"CA008300298","1899-08-01",69.98,57.02,25.00,0.00,
"CA008300298","1899-08-02",82.94,55.94,0.00,0.00,
"CA008300298","1899-08-03",86.00,60.98,0.00,0.00,
"CA008300298","1899-08-04",80.96,62.06,0.00,0.00,
"CA008300298","1899-08-05",78.98,62.96,0.00,0.00,
"CA008300298","1899-08-06",82.04,64.04,8.00,0.00,
"CA008300298","1899-08-07",73.04,55.94,0.00,0.00,
"CA008300298","1899-08-08",71.06,53.06,3.00,0.00,
"CA008300298","1899-08-09",68.00,53.06,25.00,0.00,
"CA008300298","1899-08-10",73.04,53.06,0.00,0.00,
"CA008300298","1899-08-11",77.00,50.00,0.00,0.00,
"CA008300298","1899-08-12",69.08,59.00,20.00,0.00,
"CA008300298","1899-08-13",78.08,62.96,0.00,0.00,
"CA008300298","1899-08-14",71.06,55.94,97.00,0.00,
"CA008300298","1899-08-15",69.08,53.06,0.00,0.00,
"CA008300298","1899-08-16",71.96,55.04,23.00,0.00,
"CA008300298","1899-08-17",66.92,53.96,5.00,0.00,
"CA008300298","1899-08-18",66.02,48.02,15.00,0.00,
"CA008300298","1899-08-19",84.92,60.98,0.00,0.00,
"CA008300298","1899-08-20",71.96,57.92,0.00,0.00,
"CA008300298","1899-08-21",71.96,57.92,0.00,0.00,
"CA008300298","1899-08-22",71.96,55.94,0.00,0.00,
"CA008300298","1899-08-23",71.06,60.08,0.00,0.00,
"CA008300298","1899-08-24",71.06,59.00,0.00,0.00,
"CA008300298","1899-08-25",73.94,57.02,107.00,0.00,
"CA008300298","1899-08-26",69.98,57.02,0.00,0.00,
"CA008300298","1899-08-27",69.98,51.08,0.00,0.00,
"CA008300298","1899-08-28",73.94,59.00,48.00,0.00,
"CA008300298","1899-08-29",75.02,57.02,0.00,0.00,
"CA008300298","1899-08-30",82.04,60.98,0.00,0.00,
"CA008300298","1899-08-31",77.00,60.98,0.00,0.00,
"CA008300298","1899-09-01",68.00,55.04,0.00,0.00,
"CA008300298","1899-09-02",73.04,46.04,0.00,0.00,
"CA008300298","1899-09-03",69.98,59.00,10.00,0.00,
"CA008300298","1899-09-04",68.00,53.06,20.00,0.00,
"CA008300298","1899-09-05",66.02,44.06,0.00,0.00,
"CA008300298","1899-09-06",64.94,48.02,104.00,0.00,
"CA008300298","1899-09-07",51.08,46.04,152.00,0.00,
"CA008300298","1899-09-08",62.96,39.92,0.00,0.00,
"CA008300298","1899-09-09",62.96,48.02,0.00,0.00,
"CA008300298","1899-09-10",69.98,42.08,0.00,0.00,
"CA008300298","1899-09-11",68.00,46.94,0.00,0.00,
"CA008300298","1899-09-12",60.08,53.06,0.00,0.00,
"CA008300298","1899-09-13",64.94,55.04,13.00,0.00,
"CA008300298","1899-09-14",64.94,53.06,13.00,0.00,
"CA008300298","1899-09-15",60.08,46.04,18.00,0.00,
"CA008300298","1899-09-16",68.00,46.04,0.00,0.00,
"CA008300298","1899-09-17",68.00,48.02,0.00,0.00,
"CA008300298","1899-09-18",77.00,53.96,0.00,0.00,
"CA008300298","1899-09-19",68.00,51.08,0.00,0.00,
"CA008300298","1899-09-20",60.98,53.96,122.00,0.00,
"CA008300298","1899-09-21",66.92,57.02,414.00,0.00,
"CA008300298","1899-09-22",68.00,55.94,5.00,0.00,
"CA008300298","1899-09-23",57.02,42.98,0.00,0.00,
"CA008300298","1899-09-24",59.00,35.96,0.00,0.00,
"CA008300298","1899-09-25",64.94,51.08,0.00,0.00,
"CA008300298","1899-09-26",62.96,53.06,0.00,0.00,
"CA008300298","1899-09-27",73.04,57.92,0.00,0.00,
"CA008300298","1899-09-28",64.04,50.00,0.00,0.00,
"CA008300298","1899-09-29",64.94,51.98,0.00,0.00,
"CA008300298","1899-09-30",68.00,55.04,160.00,0.00,
"CA008300298","1899-10-01",60.08,44.96,0.00,0.00,
"CA008300298","1899-10-02",50.00,35.96,0.00,0.00,
"CA008300298","1899-10-03",51.08,42.98,0.00,0.00,
"CA008300298","1899-10-04",46.94,39.92,18.00,0.00,
"CA008300298","1899-10-05",57.92,42.08,3.00,0.00,
"CA008300298","1899-10-06",55.04,37.04,112.00,0.00,
"CA008300298","1899-10-07",60.08,42.08,665.00,0.00,
"CA008300298","1899-10-08",53.96,37.94,0.00,0.00,
"CA008300298","1899-10-09",60.98,39.92,0.00,0.00,
"CA008300298","1899-10-10",60.08,50.00,0.00,0.00,
"CA008300298","1899-10-11",62.06,41.00,0.00,0.00,
"CA008300298","1899-10-12",64.04,50.00,0.00,0.00,
"CA008300298","1899-10-13",57.92,44.06,0.00,0.00,
"CA008300298","1899-10-14",62.06,37.04,0.00,0.00,
"CA008300298","1899-10-15",59.00,46.04,0.00,0.00,
"CA008300298","1899-10-16",50.00,37.94,0.00,0.00,
"CA008300298","1899-10-17",62.06,39.02,0.00,0.00,
"CA008300298","1899-10-18",66.02,53.96,13.00,0.00,
"CA008300298","1899-10-19",60.98,46.94,137.00,0.00,
"CA008300298","1899-10-20",51.08,39.02,0.00,0.00,
"CA008300298","1899-10-21",42.08,35.06,36.00,0.00,
"CA008300298","1899-10-22",46.04,37.04,33.00,0.00,
"CA008300298","1899-10-23",46.94,35.06,0.00,0.00,
"CA008300298","1899-10-24",51.98,35.06,0.00,0.00,
"CA008300298","1899-10-25",57.02,41.00,0.00,0.00,
"CA008300298","1899-10-26",69.08,48.92,0.00,0.00,
"CA008300298","1899-10-27",51.98,39.92,0.00,0.00,
"CA008300298","1899-10-28",48.02,35.96,3.00,0.00,
"CA008300298","1899-10-29",60.98,42.98,183.00,0.00,
"CA008300298","1899-10-30",55.94,39.92,8.00,0.00,
"CA008300298","1899-10-31",48.92,33.98,0.00,0.00,
"CA008300298","1899-11-01",60.08,44.06,48.00,0.00,
"CA008300298","1899-11-02",60.08,33.98,18.00,0.00,
"CA008300298","1899-11-03",41.00,35.06,0.00,0.00,
"CA008300298","1899-11-04",51.08,30.02,89.00,0.00,
"CA008300298","1899-11-05",53.96,39.92,0.00,0.00,
"CA008300298","1899-11-06",44.96,35.96,0.00,0.00,
"CA008300298","1899-11-07",44.96,32.00,0.00,0.00,
"CA008300298","1899-11-08",48.02,37.04,0.00,0.00,
"CA008300298","1899-11-09",53.06,39.92,0.00,0.00,
"CA008300298","1899-11-10",48.92,41.00,0.00,0.00,
"CA008300298","1899-11-11",44.06,30.92,8.00,8.00,
"CA008300298","1899-11-12",39.02,30.92,267.00,81.00,
"CA008300298","1899-11-13",39.02,30.02,173.00,61.00,
"CA008300298","1899-11-14",32.00,28.04,0.00,0.00,
"CA008300298","1899-11-15",41.00,24.08,0.00,0.00,
"CA008300298","1899-11-16",44.96,26.06,206.00,0.00,
"CA008300298","1899-11-17",28.04,24.08,0.00,0.00,
"CA008300298","1899-11-18",37.04,24.08,0.00,0.00,
"CA008300298","1899-11-19",39.92,33.98,0.00,0.00,
"CA008300298","1899-11-20",39.02,35.06,0.00,0.00,
"CA008300298","1899-11-21",37.04,33.08,36.00,10.00,
"CA008300298","1899-11-22",37.94,33.08,5.00,5.00,
"CA008300298","1899-11-23",37.94,33.08,38.00,25.00,
"CA008300298","1899-11-24",35.96,28.94,8.00,8.00,
"CA008300298","1899-11-25",35.96,28.94,0.00,0.00,
"CA008300298","1899-11-26",33.98,28.04,89.00,89.00,
"CA008300298","1899-11-27",30.02,17.96,0.00,0.00,
"CA008300298","1899-11-28",39.02,14.00,0.00,0.00,
"CA008300298","1899-11-29",39.92,30.92,0.00,0.00,
"CA008300298","1899-11-30",39.02,30.92,0.00,0.00,
"CA008300298","1899-12-01",39.92,33.08,0.00,0.00,
"CA008300298","1899-12-02",46.04,33.98,61.00,0.00,
"CA008300298","1899-12-03",42.98,33.98,0.00,0.00,
"CA008300298","1899-12-04",46.94,30.02,64.00,0.00,
"CA008300298","1899-12-05",48.02,26.06,0.00,0.00,
"CA008300298","1899-12-06",26.96,19.04,0.00,0.00,
"CA008300298","1899-12-07",26.06,14.00,0.00,0.00,
"CA008300298","1899-12-08",35.06,12.92,0.00,0.00,
"CA008300298","1899-12-09",35.06,26.06,30.00,30.00,
"CA008300298","1899-12-10",26.96,23.00,0.00,0.00,
"CA008300298","1899-12-11",37.94,24.08,0.00,0.00,
"CA008300298","1899-12-12",46.04,35.06,58.00,0.00,
"CA008300298","1899-12-13",48.02,39.02,0.00,0.00,
"CA008300298","1899-12-14",42.08,24.08,0.00,0.00,
"CA008300298","1899-12-15",42.08,24.08,33.00,33.00,
"CA008300298","1899-12-16",44.06,15.08,5.00,5.00,
"CA008300298","1899-12-17",21.92,12.92,0.00,0.00,
"CA008300298","1899-12-18",35.96,21.02,56.00,25.00,
"CA008300298","1899-12-19",44.06,30.02,3.00,0.00,
"CA008300298","1899-12-20",46.04,21.92,84.00,0.00,
"CA008300298","1899-12-21",23.00,14.00,0.00,0.00,
"CA008300298","1899-12-22",28.04,19.04,0.00,0.00,
"CA008300298","1899-12-23",35.06,24.08,0.00,0.00,
"CA008300298","1899-12-24",35.96,26.96,58.00,0.00,
"CA008300298","1899-12-25",41.00,30.92,46.00,0.00,
"CA008300298","1899-12-26",44.96,32.00,5.00,0.00,
"CA008300298","1899-12-27",35.06,17.06,0.00,0.00,
"CA008300298","1899-12-28",24.98,12.92,64.00,64.00,
"CA008300298","1899-12-29",30.02,19.04,0.00,0.00,
"CA008300298","1899-12-30",30.92,15.98,0.00,0.00,
"CA008300298","1899-12-31",21.02,6.98,15.00,15.00,
"CA008300298","1900-01-01",24.98,1.94,38.00,38.00,
"CA008300298","1900-01-02",33.08,15.98,0.00,0.00,
"CA008300298","1900-01-03",17.96,6.08,0.00,0.00,
"CA008300298","1900-01-04",12.02,3.02,0.00,0.00,
"CA008300298","1900-01-05",35.06,6.98,0.00,0.00,
"CA008300298","1900-01-06",35.06,19.04,0.00,0.00,
"CA008300298","1900-01-07",26.06,10.94,0.00,0.00,
"CA008300298","1900-01-08",37.04,19.94,20.00,0.00,
"CA008300298","1900-01-09",21.92,8.06,0.00,0.00,
"CA008300298","1900-01-10",35.06,8.06,13.00,0.00,
"CA008300298","1900-01-11",35.06,6.98,0.00,0.00,
"CA008300298","1900-01-12",42.08,15.98,122.00,30.00,
"CA008300298","1900-01-13",35.06,23.00,15.00,0.00,
"CA008300298","1900-01-14",28.94,19.94,0.00,0.00,
"CA008300298","1900-01-15",26.06,14.00,0.00,0.00,
"CA008300298","1900-01-16",30.92,15.98,46.00,46.00,
"CA008300298","1900-01-17",33.08,5.00,0.00,0.00,
"CA008300298","1900-01-18",24.98,1.94,0.00,0.00,
"CA008300298","1900-01-19",39.92,24.98,33.00,0.00,
"CA008300298","1900-01-20",44.06,32.00,25.00,0.00,
"CA008300298","1900-01-21",42.98,15.98,155.00,0.00,
"CA008300298","1900-01-22",28.04,8.96,0.00,0.00,
"CA008300298","1900-01-23",42.08,24.98,0.00,0.00,
"CA008300298","1900-01-24",37.94,3.92,0.00,0.00,
"CA008300298","1900-01-25",35.96,10.04,0.00,0.00,
"CA008300298","1900-01-26",44.96,35.96,170.00,0.00,
"CA008300298","1900-01-27",37.04,6.98,10.00,10.00,
"CA008300298","1900-01-28",19.94,10.04,0.00,0.00,
"CA008300298","1900-01-29",42.98,17.06,64.00,0.00,
"CA008300298","1900-01-30",42.98,21.92,0.00,0.00,
"CA008300298","1900-01-31",39.92,23.00,15.00,0.00,
"CA008300298","1900-02-01",44.06,14.00,25.00,0.00,
"CA008300298","1900-02-02",14.00,1.94,0.00,0.00,
"CA008300298","1900-02-03",14.00,-0.04,0.00,0.00,
"CA008300298","1900-02-04",23.00,6.98,5.00,5.00,
"CA008300298","1900-02-05",42.98,21.02,191.00,69.00,
"CA008300298","1900-02-06",39.02,19.94,23.00,0.00,
"CA008300298","1900-02-07",24.98,14.00,5.00,5.00,
"CA008300298","1900-02-08",33.98,17.06,0.00,0.00,
"CA008300298","1900-02-09",42.08,26.06,0.00,0.00,
"CA008300298","1900-02-10",37.04,33.98,33.00,0.00,
"CA008300298","1900-02-11",37.94,30.92,0.00,0.00,
"CA008300298","1900-02-12",37.94,28.04,0.00,0.00,
"CA008300298","1900-02-13",35.06,26.06,0.00,0.00,
"CA008300298","1900-02-14",37.94,21.02,66.00,0.00,
"CA008300298","1900-02-15",26.96,17.06,0.00,0.00,
"CA008300298","1900-02-16",24.98,10.04,33.00,33.00,
"CA008300298","1900-02-17",24.98,1.94,0.00,0.00,
"CA008300298","1900-02-18",33.08,10.04,30.00,30.00,
"CA008300298","1900-02-19",33.08,23.00,25.00,25.00,
"CA008300298","1900-02-20",28.04,21.92,0.00,0.00,
"CA008300298","1900-02-21",28.94,12.92,0.00,0.00,
"CA008300298","1900-02-22",26.06,5.00,0.00,0.00,
"CA008300298","1900-02-23",39.02,21.02,165.00,0.00,
"CA008300298","1900-02-24",37.94,30.92,0.00,0.00,
"CA008300298","1900-02-25",46.94,30.02,58.00,0.00,
"CA008300298","1900-02-26",35.96,8.06,0.00,0.00,
"CA008300298","1900-02-27",8.96,-7.06,0.00,0.00,
"CA008300298","1900-02-28",14.00,-0.04,0.00,0.00,
"CA008300298","1900-03-01",26.06,10.04,0.00,0.00,
"CA008300298","1900-03-02",39.02,19.04,64.00,43.00,
"CA008300298","1900-03-03",44.06,30.02,0.00,0.00,
"CA008300298","1900-03-04",32.00,17.96,0.00,0.00,
"CA008300298","1900-03-05",19.04,3.92,0.00,0.00,
"CA008300298","1900-03-06",12.92,-0.94,0.00,0.00,
"CA008300298","1900-03-07",39.92,12.92,107.00,38.00,
"CA008300298","1900-03-08",26.06,12.02,0.00,0.00,
"CA008300298","1900-03-09",39.92,19.94,0.00,0.00,
"CA008300298","1900-03-10",39.92,30.92,58.00,0.00,
"CA008300298","1900-03-11",33.98,12.02,3.00,3.00,
"CA008300298","1900-03-12",19.04,6.08,0.00,0.00,
"CA008300298","1900-03-13",30.02,8.06,64.00,64.00,
"CA008300298","1900-03-14",35.96,30.02,201.00,0.00,
"CA008300298","1900-03-15",35.06,24.08,170.00,127.00,
"CA008300298","1900-03-16",39.92,24.08,0.00,0.00,
"CA008300298","1900-03-17",46.04,28.94,104.00,0.00,
"CA008300298","1900-03-18",30.92,19.04,0.00,0.00,
"CA008300298","1900-03-19",35.96,12.02,0.00,0.00,
"CA008300298","1900-03-20",42.98,35.96,99.00,0.00,
"CA008300298","1900-03-21",39.92,32.00,0.00,0.00,
"CA008300298","1900-03-22",35.06,15.98,0.00,0.00,
"CA008300298","1900-03-23",39.02,26.06,0.00,0.00,
"CA008300298","1900-03-24",37.04,12.02,38.00,38.00,
"CA008300298","1900-03-25",21.92,3.02,0.00,0.00,
"CA008300298","1900-03-26",35.96,17.06,0.00,0.00,
"CA008300298","1900-03-27",37.94,28.04,0.00,0.00,
"CA008300298","1900-03-28",41.00,28.94,0.00,0.00,
"CA008300298","1900-03-29",33.08,24.98,18.00,18.00,
"CA008300298","1900-03-30",37.94,26.06,3.00,3.00,
"CA008300298","1900-03-31",32.00,24.08,64.00,64.00,
"CA008300298","1900-04-01",37.04,23.00,20.00,20.00,
"CA008300298","1900-04-02",46.04,24.08,0.00,0.00,
"CA008300298","1900-04-03",48.02,30.92,46.00,0.00,
"CA008300298","1900-04-04",39.92,32.00,8.00,0.00,
"CA008300298","1900-04-05",42.98,24.98,0.00,0.00,
"CA008300298","1900-04-06",42.98,26.96,10.00,0.00,
"CA008300298","1900-04-07",33.08,24.98,157.00,132.00,
"CA008300298","1900-04-08",33.08,24.08,23.00,23.00,
"CA008300298","1900-04-09",39.02,28.94,81.00,81.00,
"CA008300298","1900-04-10",37.94,28.94,0.00,0.00,
"CA008300298","1900-04-11",41.00,28.94,0.00,0.00,
"CA008300298","1900-04-12",48.92,30.02,0.00,0.00,
"CA008300298","1900-04-13",44.96,35.06,81.00,0.00,
"CA008300298","1900-04-14",46.94,35.96,107.00,0.00,
"CA008300298","1900-04-15",51.98,35.06,0.00,0.00,
"CA008300298","1900-04-16",41.00,26.96,0.00,0.00,
"CA008300298","1900-04-17",44.96,26.96,0.00,0.00,
"CA008300298","1900-04-18",44.96,28.04,137.00,0.00,
"CA008300298","1900-04-19",50.00,39.92,66.00,0.00,
"CA008300298","1900-04-20",48.92,35.06,25.00,0.00,
"CA008300298","1900-04-21",64.94,30.92,0.00,0.00,
"CA008300298","1900-04-22",51.98,33.98,0.00,0.00,
"CA008300298","1900-04-23",55.94,37.04,0.00,0.00,
"CA008300298","1900-04-24",46.94,33.08,3.00,0.00,
"CA008300298","1900-04-25",35.96,32.00,112.00,112.00,
"CA008300298","1900-04-26",35.96,32.00,97.00,97.00,
"CA008300298","1900-04-27",42.08,33.08,36.00,36.00,
"CA008300298","1900-04-28",39.02,30.92,0.00,0.00,
"CA008300298","1900-04-29",37.04,33.08,165.00,165.00,
"CA008300298","1900-04-30",42.98,33.08,20.00,20.00,
"CA008300298","1900-05-01",57.02,33.08,0.00,0.00,
"CA008300298","1900-05-02",55.94,35.06,0.00,0.00,
"CA008300298","1900-05-03",55.94,39.92,28.00,0.00,
"CA008300298","1900-05-04",55.94,44.96,8.00,0.00,
"CA008300298","1900-05-05",55.94,35.06,0.00,0.00,
"CA008300298","1900-05-06",55.94,37.04,15.00,0.00,
"CA008300298","1900-05-07",46.04,33.98,0.00,0.00,
"CA008300298","1900-05-08",46.94,30.92,0.00,0.00,
"CA008300298","1900-05-09",46.04,35.06,99.00,0.00,
"CA008300298","1900-05-10",46.04,35.96,0.00,0.00,
"CA008300298","1900-05-11",46.04,33.98,0.00,0.00,
"CA008300298","1900-05-12",48.02,37.04,0.00,0.00,
"CA008300298","1900-05-13",48.92,33.08,15.00,0.00,
"CA008300298","1900-05-14",53.06,39.02,0.00,0.00,
"CA008300298","1900-05-15",60.08,41.00,48.00,0.00,
"CA008300298","1900-05-16",57.92,42.08,20.00,0.00,
"CA008300298","1900-05-17",55.94,37.94,0.00,0.00,
"CA008300298","1900-05-18",55.94,42.08,0.00,0.00,
"CA008300298","1900-05-19",53.96,42.08,5.00,0.00,
"CA008300298","1900-05-20",50.00,39.92,274.00,0.00,
"CA008300298","1900-05-21",60.98,42.98,8.00,0.00,
"CA008300298","1900-05-22",53.96,42.08,33.00,0.00,
"CA008300298","1900-05-23",53.96,39.92,99.00,0.00,
"CA008300298","1900-05-24",53.96,42.08,0.00,0.00,
"CA008300298","1900-05-25",64.94,39.02,0.00,0.00,
"CA008300298","1900-05-26",75.92,42.98,0.00,0.00,
"CA008300298","1900-05-27",60.08,39.02,10.00,0.00,
"CA008300298","1900-05-28",51.98,33.98,0.00,0.00,
"CA008300298","1900-05-29",62.06,35.06,0.00,0.00,
"CA008300298","1900-05-30",80.06,44.06,0.00,0.00,
"CA008300298","1900-05-31",66.92,44.06,0.00,0.00,
"CA008300298","1900-06-01",71.96,48.02,0.00,0.00,
"CA008300298","1900-06-02",60.98,48.02,0.00,0.00,
"CA008300298","1900-06-03",55.94,44.06,0.00,0.00,
"CA008300298","1900-06-04",64.94,35.06,0.00,0.00,
"CA008300298","1900-06-05",71.96,46.94,0.00,0.00,
"CA008300298","1900-06-06",75.02,48.02,0.00,0.00,
"CA008300298","1900-06-07",77.00,53.96,0.00,0.00,
"CA008300298","1900-06-08",73.04,53.06,0.00,0.00,
"CA008300298","1900-06-09",68.00,57.02,56.00,0.00,
"CA008300298","1900-06-10",62.96,48.02,5.00,0.00,
"CA008300298","1900-06-11",77.00,46.94,0.00,0.00,
"CA008300298","1900-06-12",71.06,55.94,0.00,0.00,
"CA008300298","1900-06-13",78.08,46.04,0.00,0.00,
"CA008300298","1900-06-14",71.06,53.06,46.00,0.00,
"CA008300298","1900-06-15",73.94,55.04,36.00,0.00,
"CA008300298","1900-06-16",69.08,53.06,0.00,0.00,
"CA008300298","1900-06-17",57.92,48.92,0.00,0.00,
"CA008300298","1900-06-18",69.08,46.94,0.00,0.00,
"CA008300298","1900-06-19",73.94,44.96,0.00,0.00,
"CA008300298","1900-06-20",69.08,53.06,0.00,0.00,
"CA008300298","1900-06-21",73.94,50.00,8.00,0.00,
"CA008300298","1900-06-22",73.94,50.00,107.00,0.00,
"CA008300298","1900-06-23",66.02,44.96,0.00,0.00,
"CA008300298","1900-06-24",64.94,51.08,0.00,0.00,
"CA008300298","1900-06-25",75.02,57.02,36.00,0.00,
"CA008300298","1900-06-26",69.98,51.08,0.00,0.00,
"CA008300298","1900-06-27",68.00,55.04,3.00,0.00,
"CA008300298","1900-06-28",71.96,53.06,41.00,0.00,
"CA008300298","1900-06-29",60.08,51.98,56.00,0.00,
"CA008300298","1900-06-30",66.92,53.96,180.00,0.00,
"CA008300298","1900-07-01",60.98,50.00,56.00,0.00,
"CA008300298","1900-07-02",64.04,51.08,0.00,0.00,
"CA008300298","1900-07-03",80.06,53.06,0.00,0.00,
"CA008300298","1900-07-04",69.08,57.02,0.00,0.00,
"CA008300298","1900-07-05",71.06,51.08,0.00,0.00,
"CA008300298","1900-07-06",73.04,51.98,0.00,0.00,
"CA008300298","1900-07-07",71.06,48.92,0.00,0.00,
"CA008300298","1900-07-08",66.02,55.04,41.00,0.00,
"CA008300298","1900-07-09",82.94,60.98,30.00,0.00,
"CA008300298","1900-07-10",82.04,62.96,0.00,0.00,
"CA008300298","1900-07-11",80.06,60.08,0.00,0.00,
"CA008300298","1900-07-12",80.06,62.96,0.00,0.00,
"CA008300298","1900-07-13",80.06,62.06,0.00,0.00,
"CA008300298","1900-07-14",75.92,57.02,5.00,0.00,
"CA008300298","1900-07-15",69.98,53.96,0.00,0.00,
"CA008300298","1900-07-16",75.02,51.98,0.00,0.00,
"CA008300298","1900-07-17",71.96,59.00,25.00,0.00,
"CA008300298","1900-07-18",64.04,55.94,38.00,0.00,
"CA008300298","1900-07-19",66.92,55.04,3.00,0.00,
"CA008300298","1900-07-20",71.96,51.08,0.00,0.00,
"CA008300298","1900-07-21",71.06,57.02,0.00,0.00,
"CA008300298","1900-07-22",84.02,62.06,0.00,0.00,
"CA008300298","1900-07-23",82.94,62.06,0.00,0.00,
