StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501201","1919-09-16",60.98,48.02,0.00,,
"USC00501201","1919-09-17",60.08,51.08,475.00,,
"USC00501201","1919-09-18",55.04,42.98,229.00,,
"USC00501201","1919-09-19",55.04,46.94,165.00,,
"USC00501201","1919-09-20",55.94,41.00,20.00,,
"USC00501201","1919-09-21",57.02,48.02,528.00,,
"USC00501201","1919-09-22",55.94,46.94,5.00,,
"USC00501201","1919-09-23",66.02,51.08,13.00,,
"USC00501201","1919-09-24",66.92,51.08,76.00,,
"USC00501201","1919-09-25",60.08,37.94,30.00,,
"USC00501201","1919-09-26",62.06,33.98,0.00,,
"USC00501201","1919-09-27",53.96,30.02,0.00,,
"USC00501201","1919-09-28",51.08,33.08,0.00,,
"USC00501201","1919-09-29",51.98,42.98,56.00,,
"USC00501201","1919-09-30",57.02,37.04,23.00,,
"USC00501201","1919-10-01",55.04,28.94,0.00,,
"USC00501201","1919-10-02",53.06,33.98,30.00,,
"USC00501201","1919-10-03",55.04,48.92,241.00,,
"USC00501201","1919-10-04",53.96,51.08,51.00,,
"USC00501201","1919-10-05",53.96,48.92,76.00,,
"USC00501201","1919-10-06",53.96,50.00,102.00,,
"USC00501201","1919-10-07",53.06,39.92,38.00,,
"USC00501201","1919-10-08",44.06,28.04,0.00,,
"USC00501201","1919-10-09",44.96,33.98,13.00,,
"USC00501201","1919-10-10",48.02,39.02,208.00,,
"USC00501201","1919-10-11",51.08,44.06,8.00,,
"USC00501201","1919-10-12",50.00,37.04,0.00,,
"USC00501201","1919-10-13",50.00,33.08,0.00,,
"USC00501201","1919-10-14",46.94,30.92,0.00,,
"USC00501201","1919-10-15",50.00,33.08,0.00,,
"USC00501201","1919-10-16",50.00,42.98,84.00,,
"USC00501201","1919-10-17",46.94,28.94,0.00,,
"USC00501201","1919-10-18",46.94,35.06,117.00,,
"USC00501201","1919-10-19",48.92,44.06,246.00,,
"USC00501201","1919-10-20",50.00,46.04,46.00,,
"USC00501201","1919-10-21",48.02,48.02,18.00,,
"USC00501201","1919-10-22",44.06,26.06,0.00,,
"USC00501201","1919-10-23",42.08,24.98,0.00,,
"USC00501201","1919-10-24",37.04,33.98,0.00,,
"USC00501201","1919-10-25",41.00,33.98,0.00,,
"USC00501201","1919-10-26",41.00,26.06,0.00,,
"USC00501201","1919-10-27",44.96,39.02,69.00,,
"USC00501201","1919-10-28",44.96,30.92,0.00,,
"USC00501201","1919-10-29",41.00,30.02,0.00,,
"USC00501201","1919-10-30",39.02,30.02,401.00,,
"USC00501201","1919-10-31",41.00,30.92,117.00,,
"USC00501201","1919-11-01",37.04,30.02,56.00,0.00,
"USC00501201","1919-11-02",33.98,21.02,0.00,0.00,
"USC00501201","1919-11-03",32.00,24.08,0.00,0.00,
"USC00501201","1919-11-04",30.02,19.94,0.00,0.00,
"USC00501201","1919-11-05",26.96,17.96,0.00,0.00,
"USC00501201","1919-11-06",32.00,17.96,0.00,0.00,
"USC00501201","1919-11-07",30.92,15.98,0.00,0.00,
"USC00501201","1919-11-08",37.94,28.04,145.00,152.00,
"USC00501201","1919-11-09",37.04,28.04,20.00,0.00,
"USC00501201","1919-11-10",32.00,24.98,0.00,0.00,
"USC00501201","1919-11-11",32.00,21.02,0.00,0.00,
"USC00501201","1919-11-12",39.02,26.96,86.00,0.00,
"USC00501201","1919-11-13",44.06,37.04,295.00,0.00,
"USC00501201","1919-11-14",42.98,30.92,122.00,0.00,
"USC00501201","1919-11-15",42.98,35.96,254.00,0.00,
"USC00501201","1919-11-16",42.08,32.00,267.00,0.00,
"USC00501201","1919-11-17",44.06,33.08,279.00,0.00,
"USC00501201","1919-11-18",42.08,30.02,127.00,0.00,
"USC00501201","1919-11-19",42.98,30.92,102.00,0.00,
"USC00501201","1919-11-20",44.96,33.98,533.00,0.00,
"USC00501201","1919-11-21",44.06,33.08,381.00,0.00,
"USC00501201","1919-11-22",39.92,32.00,203.00,0.00,
"USC00501201","1919-11-23",37.94,28.94,15.00,0.00,
"USC00501201","1919-11-24",30.92,21.02,0.00,0.00,
"USC00501201","1919-11-25",28.94,19.04,0.00,0.00,
"USC00501201","1919-11-26",32.00,21.02,0.00,0.00,
"USC00501201","1919-11-27",35.06,30.02,244.00,178.00,
"USC00501201","1919-11-28",35.06,30.02,10.00,0.00,
"USC00501201","1919-11-29",33.98,26.96,0.00,0.00,
"USC00501201","1919-11-30",32.00,24.98,0.00,0.00,102.00
"USC00501201","1919-12-01",26.96,19.04,0.00,0.00,
"USC00501201","1919-12-02",28.94,15.08,0.00,0.00,
"USC00501201","1919-12-03",30.92,24.98,0.00,0.00,
"USC00501201","1919-12-04",30.92,24.98,0.00,0.00,
"USC00501201","1919-12-05",30.92,24.98,64.00,0.00,
"USC00501201","1919-12-06",37.04,30.02,0.00,0.00,
"USC00501201","1919-12-07",33.08,21.92,0.00,0.00,
"USC00501201","1919-12-08",30.02,21.92,0.00,0.00,
"USC00501201","1919-12-09",24.08,15.98,0.00,0.00,
"USC00501201","1919-12-10",26.06,8.06,0.00,0.00,
"USC00501201","1919-12-11",24.08,12.02,0.00,0.00,
"USC00501201","1919-12-12",30.02,12.92,0.00,0.00,
"USC00501201","1919-12-13",35.06,28.94,0.00,0.00,
"USC00501201","1919-12-14",37.04,32.00,76.00,0.00,
"USC00501201","1919-12-15",39.02,32.00,15.00,0.00,
"USC00501201","1919-12-16",42.08,35.06,376.00,0.00,
"USC00501201","1919-12-17",46.04,39.02,351.00,0.00,
"USC00501201","1919-12-18",50.00,35.06,848.00,0.00,
"USC00501201","1919-12-19",35.96,26.06,0.00,0.00,
"USC00501201","1919-12-20",30.92,24.08,0.00,0.00,
"USC00501201","1919-12-21",33.98,19.94,46.00,0.00,
"USC00501201","1919-12-22",44.96,33.08,376.00,0.00,
"USC00501201","1919-12-23",42.98,39.02,229.00,0.00,
"USC00501201","1919-12-24",42.98,37.94,213.00,0.00,
"USC00501201","1919-12-25",42.98,37.94,417.00,0.00,
"USC00501201","1919-12-26",46.04,37.04,295.00,0.00,
"USC00501201","1919-12-27",39.02,30.02,124.00,0.00,
"USC00501201","1919-12-28",33.08,24.08,0.00,0.00,
"USC00501201","1919-12-29",28.04,19.94,0.00,0.00,
"USC00501201","1919-12-30",28.04,19.94,0.00,0.00,
"USC00501201","1919-12-31",37.04,26.96,132.00,152.00,
"USC00501201","1920-01-01",37.94,35.06,300.00,0.00,
"USC00501201","1920-01-02",42.98,33.98,772.00,0.00,
"USC00501201","1920-01-03",41.00,33.08,211.00,0.00,
"USC00501201","1920-01-04",35.06,28.04,13.00,25.00,
"USC00501201","1920-01-05",37.04,26.06,0.00,0.00,
"USC00501201","1920-01-06",39.92,35.06,216.00,0.00,
"USC00501201","1920-01-07",41.00,35.96,132.00,0.00,
"USC00501201","1920-01-08",42.08,37.04,173.00,0.00,
"USC00501201","1920-01-09",39.92,32.00,445.00,0.00,
"USC00501201","1920-01-10",37.04,33.08,0.00,0.00,
"USC00501201","1920-01-11",37.94,32.00,178.00,25.00,
"USC00501201","1920-01-12",35.96,30.92,127.00,0.00,
"USC00501201","1920-01-13",35.06,30.02,36.00,51.00,
"USC00501201","1920-01-14",33.08,24.08,165.00,25.00,
"USC00501201","1920-01-15",32.00,19.94,196.00,152.00,
"USC00501201","1920-01-16",21.92,15.08,135.00,0.00,
"USC00501201","1920-01-17",21.02,14.00,51.00,0.00,
"USC00501201","1920-01-18",21.02,10.94,13.00,51.00,
"USC00501201","1920-01-19",19.04,3.02,0.00,0.00,
"USC00501201","1920-01-20",10.94,3.02,0.00,0.00,
"USC00501201","1920-01-21",12.92,6.08,0.00,0.00,
"USC00501201","1920-01-22",10.04,1.94,0.00,0.00,
"USC00501201","1920-01-23",12.02,-0.04,0.00,0.00,
"USC00501201","1920-01-24",19.94,6.98,0.00,0.00,
"USC00501201","1920-01-25",21.02,8.06,0.00,0.00,
"USC00501201","1920-01-26",17.06,5.00,0.00,0.00,
"USC00501201","1920-01-27",15.98,3.02,0.00,0.00,
"USC00501201","1920-01-28",19.94,10.04,0.00,0.00,
"USC00501201","1920-01-29",26.96,15.08,102.00,127.00,
"USC00501201","1920-01-30",28.04,17.96,51.00,76.00,
"USC00501201","1920-01-31",30.02,17.06,25.00,25.00,
"USC00501201","1920-02-01",28.04,15.08,0.00,,
"USC00501201","1920-02-02",30.02,12.02,0.00,,
"USC00501201","1920-02-03",39.02,28.04,356.00,,
"USC00501201","1920-02-04",42.98,35.06,36.00,,
"USC00501201","1920-02-05",44.06,37.04,30.00,,
"USC00501201","1920-02-06",46.04,37.94,224.00,,
"USC00501201","1920-02-07",42.08,32.00,61.00,,
"USC00501201","1920-02-08",42.08,35.96,0.00,,
"USC00501201","1920-02-09",39.02,33.08,119.00,,
"USC00501201","1920-02-10",39.02,33.08,46.00,,
"USC00501201","1920-02-11",41.00,37.04,25.00,,
"USC00501201","1920-02-12",39.92,32.00,0.00,,
"USC00501201","1920-02-13",41.00,30.92,0.00,,
"USC00501201","1920-02-14",42.08,30.02,0.00,,
"USC00501201","1920-02-15",39.92,30.92,0.00,,
"USC00501201","1920-02-16",41.00,33.98,218.00,,
"USC00501201","1920-02-17",44.06,37.94,246.00,,
"USC00501201","1920-02-18",41.00,35.06,127.00,,
"USC00501201","1920-02-19",37.94,26.96,0.00,,
"USC00501201","1920-02-20",35.96,24.98,0.00,,
"USC00501201","1920-02-21",37.04,24.08,0.00,,
"USC00501201","1920-02-22",37.94,21.92,0.00,,
"USC00501201","1920-02-23",37.94,26.06,0.00,,
"USC00501201","1920-02-24",39.92,23.00,0.00,,
"USC00501201","1920-02-25",41.00,23.00,0.00,,
"USC00501201","1920-02-26",42.98,23.00,0.00,,
"USC00501201","1920-02-27",39.92,21.02,0.00,,
"USC00501201","1920-02-28",39.02,19.94,0.00,,
"USC00501201","1920-02-29",39.92,21.02,0.00,,
"USC00501201","1920-03-01",42.08,21.92,0.00,0.00,
"USC00501201","1920-03-02",37.94,19.04,0.00,0.00,
"USC00501201","1920-03-03",37.94,21.92,0.00,0.00,
"USC00501201","1920-03-04",33.98,24.08,0.00,0.00,
"USC00501201","1920-03-05",30.92,23.00,79.00,127.00,
"USC00501201","1920-03-06",35.06,28.94,175.00,76.00,
"USC00501201","1920-03-07",42.08,33.08,152.00,0.00,
"USC00501201","1920-03-08",44.06,33.08,43.00,0.00,
"USC00501201","1920-03-09",44.96,32.00,97.00,0.00,
"USC00501201","1920-03-10",46.94,33.08,51.00,0.00,
"USC00501201","1920-03-11",44.96,33.08,130.00,0.00,
"USC00501201","1920-03-12",42.08,32.00,127.00,0.00,
"USC00501201","1920-03-13",44.06,26.96,0.00,0.00,
"USC00501201","1920-03-14",39.92,28.94,0.00,0.00,
"USC00501201","1920-03-15",46.04,26.06,0.00,0.00,
"USC00501201","1920-03-16",37.94,30.02,66.00,0.00,
"USC00501201","1920-03-17",44.96,28.94,89.00,25.00,
"USC00501201","1920-03-18",42.08,26.06,0.00,0.00,
"USC00501201","1920-03-19",46.94,21.92,0.00,0.00,
"USC00501201","1920-03-20",44.96,21.02,0.00,0.00,
"USC00501201","1920-03-21",48.02,19.94,0.00,0.00,
"USC00501201","1920-03-22",39.92,21.02,0.00,0.00,
"USC00501201","1920-03-23",39.92,30.92,38.00,0.00,
"USC00501201","1920-03-24",41.00,30.92,30.00,0.00,
"USC00501201","1920-03-25",39.02,24.08,0.00,0.00,
"USC00501201","1920-03-26",44.06,28.94,30.00,25.00,
"USC00501201","1920-03-27",39.92,26.96,64.00,25.00,
"USC00501201","1920-03-28",44.96,32.00,89.00,0.00,
"USC00501201","1920-03-29",42.08,32.00,147.00,51.00,
"USC00501201","1920-03-30",39.02,26.96,25.00,25.00,
"USC00501201","1920-03-31",28.94,21.92,20.00,25.00,
"USC00501201","1920-04-01",33.08,12.92,0.00,0.00,
"USC00501201","1920-04-02",37.04,10.94,0.00,0.00,
"USC00501201","1920-04-03",33.08,19.94,114.00,152.00,
"USC00501201","1920-04-04",41.00,32.00,69.00,51.00,
"USC00501201","1920-04-05",44.96,30.92,61.00,25.00,
"USC00501201","1920-04-06",41.00,28.04,25.00,25.00,
"USC00501201","1920-04-07",41.00,28.04,3.00,0.00,
"USC00501201","1920-04-08",39.02,19.94,84.00,102.00,
"USC00501201","1920-04-09",39.02,30.02,109.00,0.00,
"USC00501201","1920-04-10",39.02,26.96,48.00,0.00,
"USC00501201","1920-04-11",37.94,24.08,635.00,0.00,
"USC00501201","1920-04-12",39.02,30.02,239.00,0.00,
"USC00501201","1920-04-13",42.08,28.94,0.00,0.00,
"USC00501201","1920-04-14",48.92,24.08,0.00,0.00,
"USC00501201","1920-04-15",46.94,21.92,0.00,0.00,
"USC00501201","1920-04-16",46.04,23.00,0.00,0.00,
"USC00501201","1920-04-17",42.08,26.96,25.00,0.00,
"USC00501201","1920-04-18",39.92,33.08,485.00,0.00,
"USC00501201","1920-04-19",44.06,30.02,28.00,0.00,
"USC00501201","1920-04-20",50.00,26.06,0.00,0.00,
"USC00501201","1920-04-21",51.08,28.04,0.00,0.00,
"USC00501201","1920-04-22",51.98,26.96,0.00,0.00,
"USC00501201","1920-04-23",51.98,28.04,0.00,0.00,
"USC00501201","1920-04-24",50.00,28.04,0.00,0.00,
"USC00501201","1920-04-25",51.08,30.92,231.00,0.00,
"USC00501201","1920-04-26",48.92,33.08,279.00,0.00,
"USC00501201","1920-04-27",51.08,33.08,25.00,0.00,
"USC00501201","1920-04-28",53.06,33.98,0.00,0.00,
"USC00501201","1920-04-29",53.06,33.98,0.00,0.00,
"USC00501201","1920-04-30",53.96,35.06,0.00,0.00,
"USC00501201","1920-05-01",55.94,32.00,0.00,,
"USC00501201","1920-05-02",53.96,33.08,0.00,,
"USC00501201","1920-05-03",53.96,33.98,25.00,,
"USC00501201","1920-05-04",53.06,35.06,30.00,,
"USC00501201","1920-05-05",51.98,35.96,28.00,,
"USC00501201","1920-05-06",50.00,33.98,292.00,,
"USC00501201","1920-05-07",51.08,35.06,53.00,,
"USC00501201","1920-05-08",51.98,33.08,10.00,,
"USC00501201","1920-05-09",53.96,33.98,0.00,,
"USC00501201","1920-05-10",55.94,30.92,0.00,,
"USC00501201","1920-05-11",51.98,28.94,0.00,,
"USC00501201","1920-05-12",48.02,39.92,51.00,,
"USC00501201","1920-05-13",50.00,37.94,10.00,,
"USC00501201","1920-05-14",51.98,32.00,0.00,,
"USC00501201","1920-05-15",48.02,39.92,69.00,,
"USC00501201","1920-05-16",48.92,39.92,135.00,,
"USC00501201","1920-05-17",50.00,35.96,10.00,,
"USC00501201","1920-05-18",44.96,33.98,66.00,,
"USC00501201","1920-05-19",44.96,32.00,46.00,,
"USC00501201","1920-05-20",50.00,35.06,38.00,,
"USC00501201","1920-05-21",50.00,30.92,3.00,,
"USC00501201","1920-05-22",60.08,33.98,0.00,,
"USC00501201","1920-05-23",50.00,30.02,0.00,,
"USC00501201","1920-05-24",51.08,37.04,10.00,,
"USC00501201","1920-05-25",46.94,39.02,64.00,,
"USC00501201","1920-05-26",57.02,42.98,3.00,,
"USC00501201","1920-05-27",55.04,30.02,0.00,,
"USC00501201","1920-05-28",57.92,39.92,20.00,,
"USC00501201","1920-05-29",51.98,32.00,0.00,,
"USC00501201","1920-05-30",53.06,37.94,0.00,,
"USC00501201","1920-05-31",53.06,33.98,0.00,,
"USC00501201","1920-06-01",59.00,39.92,0.00,,
"USC00501201","1920-06-02",78.08,35.06,0.00,,
"USC00501201","1920-06-03",69.98,50.00,56.00,,
"USC00501201","1920-06-04",57.92,46.94,89.00,,
"USC00501201","1920-06-05",60.98,46.04,71.00,,
"USC00501201","1920-06-06",59.00,37.04,0.00,,
"USC00501201","1920-06-07",62.96,41.00,0.00,,
"USC00501201","1920-06-08",57.92,44.06,0.00,,
"USC00501201","1920-06-09",57.92,44.06,0.00,,
"USC00501201","1920-06-10",57.92,42.08,0.00,,
"USC00501201","1920-06-11",59.00,35.06,0.00,,
"USC00501201","1920-06-12",53.06,44.06,0.00,,
"USC00501201","1920-06-13",57.92,44.96,0.00,,
"USC00501201","1920-06-14",60.08,37.04,0.00,,
"USC00501201","1920-06-15",55.04,46.94,0.00,,
"USC00501201","1920-06-16",64.94,39.92,5.00,,
"USC00501201","1920-06-17",57.92,42.08,51.00,,
"USC00501201","1920-06-18",53.96,39.02,71.00,,
"USC00501201","1920-06-19",55.04,39.92,0.00,,
"USC00501201","1920-06-20",57.92,41.00,0.00,,
"USC00501201","1920-06-21",55.04,41.00,76.00,,
"USC00501201","1920-06-22",50.00,42.08,165.00,,
"USC00501201","1920-06-23",53.96,42.98,56.00,,
"USC00501201","1920-06-24",53.96,44.96,25.00,,
"USC00501201","1920-06-25",53.06,39.92,86.00,,
"USC00501201","1920-06-26",55.04,48.02,10.00,,
"USC00501201","1920-06-27",60.08,46.04,25.00,,
"USC00501201","1920-06-28",57.02,48.02,10.00,,
"USC00501201","1920-06-29",55.94,48.02,58.00,,
"USC00501201","1920-06-30",53.96,46.04,3.00,,
"USC00501201","1920-07-01",53.06,44.96,0.00,,
"USC00501201","1920-07-02",55.04,44.96,0.00,,
"USC00501201","1920-07-03",60.08,48.92,0.00,,
"USC00501201","1920-07-04",62.06,42.08,0.00,,
"USC00501201","1920-07-05",64.04,39.02,0.00,,
"USC00501201","1920-07-06",64.94,39.92,0.00,,
"USC00501201","1920-07-07",71.06,44.06,0.00,,
"USC00501201","1920-07-08",66.02,44.96,0.00,,
"USC00501201","1920-07-09",64.94,44.06,0.00,,
"USC00501201","1920-07-10",62.06,42.98,0.00,,
"USC00501201","1920-07-11",64.04,42.08,0.00,,
"USC00501201","1920-07-12",64.04,42.98,0.00,,
"USC00501201","1920-07-13",62.96,42.98,0.00,,
"USC00501201","1920-07-14",64.94,41.00,0.00,,
"USC00501201","1920-07-15",64.04,42.98,0.00,,
"USC00501201","1920-07-16",62.96,44.96,0.00,,
"USC00501201","1920-07-17",62.96,41.00,0.00,,
"USC00501201","1920-07-18",57.92,42.98,0.00,,
"USC00501201","1920-07-19",59.00,46.04,0.00,,
"USC00501201","1920-07-20",64.04,46.04,0.00,,
"USC00501201","1920-07-21",57.02,48.92,0.00,,
"USC00501201","1920-07-22",59.00,46.94,0.00,,
"USC00501201","1920-07-23",60.08,44.96,0.00,,
"USC00501201","1920-07-24",62.96,42.08,0.00,,
"USC00501201","1920-07-25",62.96,42.98,0.00,,
"USC00501201","1920-07-26",60.98,44.06,0.00,,
"USC00501201","1920-07-27",62.06,44.06,0.00,,
"USC00501201","1920-07-28",71.06,50.00,0.00,,
"USC00501201","1920-07-29",69.08,44.96,0.00,,
"USC00501201","1920-07-30",57.92,51.98,46.00,,
"USC00501201","1920-07-31",55.94,51.08,221.00,,
"USC00501201","1920-08-01",60.08,48.92,132.00,,
"USC00501201","1920-08-02",57.02,50.00,46.00,,
"USC00501201","1920-08-03",62.06,48.92,102.00,,
"USC00501201","1920-08-04",57.92,48.92,351.00,,
"USC00501201","1920-08-05",59.00,55.04,826.00,,
"USC00501201","1920-08-06",59.00,53.06,279.00,,
"USC00501201","1920-08-07",59.00,48.02,5.00,,
"USC00501201","1920-08-08",60.98,42.98,0.00,,
"USC00501201","1920-08-09",68.00,48.02,0.00,,
"USC00501201","1920-08-10",62.96,55.04,51.00,,
"USC00501201","1920-08-11",59.00,53.96,356.00,,
"USC00501201","1920-08-12",57.92,51.98,170.00,,
"USC00501201","1920-08-13",60.98,48.02,41.00,,
"USC00501201","1920-08-14",60.98,46.04,0.00,,
"USC00501201","1920-08-15",64.04,44.06,0.00,,
"USC00501201","1920-08-16",59.00,37.94,0.00,,
"USC00501201","1920-08-17",57.92,41.00,0.00,,
"USC00501201","1920-08-18",60.08,51.98,0.00,,
"USC00501201","1920-08-19",62.96,46.04,13.00,,
"USC00501201","1920-08-20",57.92,48.02,25.00,,
"USC00501201","1920-08-21",60.08,50.00,46.00,,
"USC00501201","1920-08-22",57.92,46.04,79.00,,
"USC00501201","1920-08-23",60.08,37.04,0.00,,
"USC00501201","1920-08-24",64.94,39.92,0.00,,
"USC00501201","1920-08-25",57.92,37.04,5.00,,
"USC00501201","1920-08-26",55.94,41.00,267.00,,
"USC00501201","1920-08-27",57.92,46.04,292.00,,
"USC00501201","1920-08-28",62.96,41.00,0.00,,
"USC00501201","1920-08-29",57.02,37.04,0.00,,
"USC00501201","1920-08-30",57.02,39.92,89.00,,
"USC00501201","1920-08-31",62.96,50.00,216.00,,
"USC00501201","1920-09-01",59.00,48.92,99.00,,
"USC00501201","1920-09-02",60.98,51.98,,,
"USC00501201","1920-09-03",60.98,51.08,132.00,,
"USC00501201","1920-09-04",60.98,46.04,5.00,,
"USC00501201","1920-09-05",55.94,46.04,,,
"USC00501201","1920-09-06",53.06,44.06,30.00,,
"USC00501201","1920-09-07",53.06,39.92,442.00,,
"USC00501201","1920-09-08",57.92,44.96,140.00,,
"USC00501201","1920-09-09",60.98,39.02,30.00,,
"USC00501201","1920-09-10",50.00,33.08,160.00,,
"USC00501201","1920-09-11",55.04,44.06,48.00,,
"USC00501201","1920-09-12",60.98,44.06,,,
"USC00501201","1920-09-13",64.04,39.02,5.00,,
"USC00501201","1920-09-14",60.08,42.08,30.00,,
"USC00501201","1920-09-15",57.02,44.06,53.00,,
"USC00501201","1920-09-16",66.02,39.02,,,
"USC00501201","1920-09-17",64.04,30.92,,,
"USC00501201","1920-09-18",57.02,37.94,91.00,,
"USC00501201","1920-09-19",57.92,33.98,56.00,,
"USC00501201","1920-09-20",57.02,42.98,74.00,,
"USC00501201","1920-09-21",53.96,46.04,30.00,,
"USC00501201","1920-09-22",55.04,46.04,,,
"USC00501201","1920-09-23",60.08,35.06,,,
"USC00501201","1920-09-24",55.04,32.00,,,
"USC00501201","1920-09-25",53.96,32.00,,,
"USC00501201","1920-09-26",50.00,30.92,,,
"USC00501201","1920-09-27",55.94,37.94,,,
"USC00501201","1920-09-28",57.92,37.04,668.00,,
"USC00501201","1920-09-29",59.00,48.02,432.00,,
"USC00501201","1920-09-30",53.06,44.06,89.00,,
"USC00501201","1920-10-01",50.00,41.00,305.00,0.00,
"USC00501201","1920-10-02",50.00,42.98,137.00,0.00,
"USC00501201","1920-10-03",51.08,39.02,38.00,0.00,
"USC00501201","1920-10-04",51.98,30.02,0.00,0.00,
"USC00501201","1920-10-05",53.06,39.92,0.00,0.00,
"USC00501201","1920-10-06",51.08,32.00,0.00,0.00,
"USC00501201","1920-10-07",48.92,28.04,0.00,0.00,
"USC00501201","1920-10-08",48.02,35.06,30.00,0.00,
"USC00501201","1920-10-09",48.92,41.00,472.00,0.00,
"USC00501201","1920-10-10",44.96,30.02,3.00,0.00,
"USC00501201","1920-10-11",46.04,35.06,8.00,0.00,
"USC00501201","1920-10-12",42.98,30.02,84.00,0.00,
"USC00501201","1920-10-13",44.96,35.06,368.00,0.00,
"USC00501201","1920-10-14",41.00,30.92,102.00,0.00,
"USC00501201","1920-10-15",37.94,26.06,0.00,0.00,
"USC00501201","1920-10-16",37.94,23.00,0.00,0.00,
"USC00501201","1920-10-17",42.98,24.08,0.00,0.00,
"USC00501201","1920-10-18",39.92,23.00,0.00,0.00,
"USC00501201","1920-10-19",44.06,30.92,58.00,0.00,
"USC00501201","1920-10-20",48.02,39.92,267.00,0.00,
"USC00501201","1920-10-21",44.96,35.06,127.00,0.00,
"USC00501201","1920-10-22",44.06,37.04,259.00,0.00,
"USC00501201","1920-10-23",50.00,42.08,81.00,0.00,
"USC00501201","1920-10-24",51.08,39.92,0.00,0.00,
"USC00501201","1920-10-25",51.98,39.02,36.00,0.00,
"USC00501201","1920-10-26",51.08,37.04,102.00,0.00,
"USC00501201","1920-10-27",50.00,41.00,229.00,0.00,
"USC00501201","1920-10-28",44.96,30.92,0.00,0.00,
"USC00501201","1920-10-29",46.04,30.02,0.00,0.00,
"USC00501201","1920-10-30",48.02,35.06,20.00,0.00,
"USC00501201","1920-10-31",50.00,33.08,10.00,0.00,
"USC00501201","1920-11-01",57.92,37.04,554.00,0.00,
"USC00501201","1920-11-02",44.96,35.06,36.00,0.00,
"USC00501201","1920-11-03",39.92,33.98,8.00,0.00,
"USC00501201","1920-11-04",46.04,35.96,0.00,0.00,
"USC00501201","1920-11-05",44.96,33.98,10.00,0.00,
"USC00501201","1920-11-06",46.94,33.98,3.00,0.00,
"USC00501201","1920-11-07",44.96,30.02,3.00,0.00,
"USC00501201","1920-11-08",37.04,26.06,0.00,0.00,
"USC00501201","1920-11-09",39.92,28.04,0.00,0.00,
"USC00501201","1920-11-10",39.92,35.06,0.00,0.00,
"USC00501201","1920-11-11",41.00,26.96,0.00,0.00,
"USC00501201","1920-11-12",37.94,26.06,0.00,0.00,
"USC00501201","1920-11-13",37.04,30.02,0.00,0.00,
"USC00501201","1920-11-14",39.02,23.00,0.00,0.00,
"USC00501201","1920-11-15",39.92,30.02,0.00,0.00,
"USC00501201","1920-11-16",42.98,32.00,99.00,0.00,
"USC00501201","1920-11-17",42.08,33.98,64.00,0.00,
"USC00501201","1920-11-18",39.92,33.98,5.00,0.00,
"USC00501201","1920-11-19",42.98,35.96,15.00,0.00,
"USC00501201","1920-11-20",42.08,33.98,132.00,0.00,
"USC00501201","1920-11-21",41.00,35.96,145.00,0.00,
"USC00501201","1920-11-22",39.02,30.02,0.00,0.00,
"USC00501201","1920-11-23",39.92,32.00,259.00,0.00,
"USC00501201","1920-11-24",39.92,35.06,165.00,0.00,
"USC00501201","1920-11-25",42.98,35.06,196.00,0.00,
"USC00501201","1920-11-26",39.92,33.98,71.00,0.00,
"USC00501201","1920-11-27",39.92,33.08,119.00,0.00,
"USC00501201","1920-11-28",44.06,35.06,345.00,0.00,
"USC00501201","1920-11-29",39.02,30.92,104.00,0.00,
"USC00501201","1920-11-30",35.06,28.94,5.00,25.00,
"USC00501201","1920-12-01",35.06,28.94,0.00,0.00,
"USC00501201","1920-12-02",33.98,26.06,8.00,25.00,
"USC00501201","1920-12-03",35.06,30.92,312.00,178.00,
"USC00501201","1920-12-04",35.96,30.02,18.00,25.00,
"USC00501201","1920-12-05",37.94,33.98,114.00,0.00,
"USC00501201","1920-12-06",37.04,30.02,112.00,0.00,
"USC00501201","1920-12-07",33.98,28.94,109.00,0.00,
"USC00501201","1920-12-08",33.98,28.04,0.00,0.00,
"USC00501201","1920-12-09",33.98,26.96,0.00,0.00,
"USC00501201","1920-12-10",33.08,24.98,0.00,0.00,
"USC00501201","1920-12-11",32.00,21.02,0.00,0.00,
"USC00501201","1920-12-12",35.06,21.02,102.00,51.00,
"USC00501201","1920-12-13",35.96,24.98,20.00,0.00,
"USC00501201","1920-12-14",39.02,30.02,102.00,127.00,
"USC00501201","1920-12-15",35.96,28.04,0.00,0.00,
"USC00501201","1920-12-16",35.06,26.96,0.00,0.00,
"USC00501201","1920-12-17",42.98,30.92,15.00,0.00,
"USC00501201","1920-12-18",46.04,33.08,0.00,0.00,
"USC00501201","1920-12-19",41.00,30.02,0.00,0.00,
"USC00501201","1920-12-20",41.00,35.06,0.00,0.00,
"USC00501201","1920-12-21",39.92,33.98,5.00,0.00,
"USC00501201","1920-12-22",37.94,28.94,13.00,0.00,
"USC00501201","1920-12-23",32.00,24.98,0.00,0.00,
"USC00501201","1920-12-24",28.04,21.92,0.00,0.00,
"USC00501201","1920-12-25",30.92,23.00,0.00,0.00,
"USC00501201","1920-12-26",39.02,30.02,127.00,127.00,
"USC00501201","1920-12-27",46.94,35.96,686.00,0.00,
"USC00501201","1920-12-28",41.00,30.92,178.00,25.00,
"USC00501201","1920-12-29",33.98,30.92,38.00,25.00,
"USC00501201","1920-12-30",35.06,30.02,114.00,51.00,
"USC00501201","1920-12-31",37.04,32.00,437.00,0.00,
