StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002101601","1987-11-08",30.20,2.30,0.00,0.00,120.00
"CA002101601","1987-11-09",38.30,27.50,2.00,2.00,
"CA002101601","1987-11-10",30.20,28.40,26.00,26.00,
"CA002101601","1987-11-11",32.00,22.10,0.00,0.00,
"CA002101601","1987-11-12",34.70,16.70,0.00,0.00,
"CA002101601","1987-11-13",31.10,-1.30,20.00,20.00,
"CA002101601","1987-11-14",20.30,5.90,0.00,0.00,140.00
"CA002101601","1987-11-15",15.80,5.00,0.00,0.00,
"CA002101601","1987-11-16",18.50,4.10,2.00,2.00,
"CA002101601","1987-11-17",22.10,13.10,0.00,0.00,
"CA002101601","1987-11-18",28.40,5.00,4.00,4.00,
"CA002101601","1987-11-19",30.20,15.80,14.00,14.00,140.00
"CA002101601","1987-11-20",29.30,12.20,0.00,0.00,
"CA002101601","1987-11-21",23.90,9.50,6.00,6.00,
"CA002101601","1987-11-22",27.50,20.30,0.00,0.00,
"CA002101601","1987-11-23",28.40,13.10,3.00,3.00,
"CA002101601","1987-11-24",31.10,23.90,0.00,0.00,
"CA002101601","1987-11-25",30.20,8.60,16.00,16.00,
"CA002101601","1987-11-26",35.60,20.30,0.00,0.00,160.00
"CA002101601","1987-11-27",35.60,16.70,2.00,2.00,
"CA002101601","1987-11-28",37.40,19.40,0.00,0.00,
"CA002101601","1987-11-29",32.90,25.70,0.00,0.00,
"CA002101601","1987-11-30",36.50,18.50,0.00,0.00,160.00
"CA002101601","1987-12-01",32.90,23.90,0.00,0.00,
"CA002101601","1987-12-02",32.90,23.00,0.00,0.00,
"CA002101601","1987-12-03",15.80,0.50,0.00,0.00,
"CA002101601","1987-12-04",3.20,-8.50,0.00,0.00,
"CA002101601","1987-12-05",11.30,-14.80,0.00,0.00,
"CA002101601","1987-12-06",14.90,5.00,0.00,0.00,
"CA002101601","1987-12-07",14.90,-1.30,0.00,0.00,
"CA002101601","1987-12-08",21.20,-2.20,6.00,6.00,
"CA002101601","1987-12-09",13.10,-0.40,0.00,0.00,
"CA002101601","1987-12-10",11.30,2.30,0.00,0.00,
"CA002101601","1987-12-11",26.60,-7.60,0.00,0.00,
"CA002101601","1987-12-12",28.40,11.30,4.00,4.00,
"CA002101601","1987-12-13",32.00,16.70,48.00,48.00,
"CA002101601","1987-12-14",10.40,3.20,14.00,14.00,210.00
"CA002101601","1987-12-15",-4.90,-23.80,0.00,0.00,
"CA002101601","1987-12-16",12.20,-28.30,0.00,0.00,
"CA002101601","1987-12-17",24.80,-0.40,6.00,6.00,
"CA002101601","1987-12-18",15.80,2.30,0.00,0.00,
"CA002101601","1987-12-19",24.80,-1.30,0.00,0.00,
"CA002101601","1987-12-20",26.60,5.00,0.00,0.00,
"CA002101601","1987-12-21",15.80,-1.30,0.00,0.00,
"CA002101601","1987-12-22",27.50,-5.80,0.00,0.00,
"CA002101601","1987-12-23",35.60,-6.70,0.00,0.00,
"CA002101601","1987-12-24",37.40,32.00,0.00,0.00,
"CA002101601","1987-12-25",33.80,26.60,4.00,4.00,
"CA002101601","1987-12-26",20.30,3.20,0.00,0.00,
"CA002101601","1987-12-27",19.40,-1.30,64.00,64.00,230.00
"CA002101601","1987-12-28",11.30,-13.00,0.00,0.00,240.00
"CA002101601","1987-12-29",-2.20,-24.70,0.00,0.00,
"CA002101601","1987-12-30",-2.20,-14.80,0.00,0.00,
"CA002101601","1987-12-31",-4.90,-16.60,0.00,0.00,220.00
"CA002101601","1988-01-01",-10.30,-23.80,0.00,0.00,220.00
"CA002101601","1988-01-02",-1.30,-19.30,0.00,0.00,
"CA002101601","1988-01-03",0.50,-10.30,0.00,0.00,
"CA002101601","1988-01-04",-1.30,-15.70,0.00,0.00,
"CA002101601","1988-01-05",-2.20,-18.40,0.00,0.00,
"CA002101601","1988-01-06",-4.00,-12.10,0.00,0.00,
"CA002101601","1988-01-07",-3.10,-11.20,0.00,0.00,
"CA002101601","1988-01-08",-7.60,-25.60,0.00,0.00,
"CA002101601","1988-01-09",-13.00,-31.00,0.00,0.00,
"CA002101601","1988-01-10",-18.40,-33.70,0.00,0.00,
"CA002101601","1988-01-11",-5.80,-34.60,4.00,4.00,
"CA002101601","1988-01-12",0.50,-22.90,4.00,4.00,
"CA002101601","1988-01-13",5.90,-13.00,0.00,0.00,
"CA002101601","1988-01-14",3.20,-13.90,10.00,10.00,220.00
"CA002101601","1988-01-15",7.70,-3.10,0.00,0.00,230.00
"CA002101601","1988-01-16",17.60,-1.30,0.00,0.00,
"CA002101601","1988-01-17",5.90,-11.20,0.00,0.00,
"CA002101601","1988-01-18",7.70,-18.40,0.00,0.00,
"CA002101601","1988-01-19",10.40,-2.20,0.00,0.00,
"CA002101601","1988-01-20",23.90,-13.00,16.00,16.00,
"CA002101601","1988-01-21",27.50,3.20,4.00,4.00,240.00
"CA002101601","1988-01-22",30.20,19.40,0.00,0.00,
"CA002101601","1988-01-23",32.00,13.10,0.00,0.00,
"CA002101601","1988-01-24",22.10,4.10,18.00,18.00,250.00
"CA002101601","1988-01-25",25.70,9.50,0.00,0.00,
"CA002101601","1988-01-26",14.00,-9.40,70.00,70.00,280.00
"CA002101601","1988-01-27",3.20,-1.30,24.00,24.00,300.00
"CA002101601","1988-01-28",-7.60,-15.70,0.00,0.00,280.00
"CA002101601","1988-01-29",-9.40,-38.20,0.00,0.00,
"CA002101601","1988-01-30",-11.20,-38.20,0.00,0.00,
"CA002101601","1988-01-31",1.40,-31.00,32.00,32.00,310.00
"CA002101601","1988-02-01",14.00,-4.00,16.00,16.00,
"CA002101601","1988-02-02",5.00,-8.50,6.00,6.00,
"CA002101601","1988-02-03",-8.50,-25.60,0.00,0.00,310.00
"CA002101601","1988-02-04",2.30,-36.40,10.00,10.00,
"CA002101601","1988-02-05",9.50,-4.00,10.00,10.00,370.00
"CA002101601","1988-02-06",10.40,-4.00,2.00,2.00,
"CA002101601","1988-02-07",12.20,-7.60,4.00,4.00,380.00
"CA002101601","1988-02-08",7.70,,0.00,0.00,
"CA002101601","1988-02-09",4.10,-22.90,2.00,2.00,
"CA002101601","1988-02-10",12.20,-4.90,6.00,6.00,
"CA002101601","1988-02-11",13.10,-11.20,0.00,0.00,
"CA002101601","1988-02-12",11.30,-0.40,0.00,0.00,
"CA002101601","1988-02-13",14.90,-6.70,0.00,0.00,
"CA002101601","1988-02-14",21.20,8.60,0.00,0.00,
"CA002101601","1988-02-15",34.70,4.10,4.00,4.00,
"CA002101601","1988-02-16",34.70,18.50,4.00,4.00,340.00
"CA002101601","1988-02-17",36.50,7.70,0.00,0.00,
"CA002101601","1988-02-18",41.00,24.80,0.00,0.00,
"CA002101601","1988-02-19",40.10,26.60,10.00,10.00,
"CA002101601","1988-02-20",38.30,26.60,8.00,8.00,310.00
"CA002101601","1988-02-21",12.20,-7.60,0.00,0.00,320.00
"CA002101601","1988-02-22",17.60,-14.80,0.00,0.00,
"CA002101601","1988-02-23",34.70,8.60,0.00,0.00,
"CA002101601","1988-02-24",36.50,15.80,4.00,4.00,
"CA002101601","1988-02-25",41.00,25.70,0.00,0.00,
"CA002101601","1988-02-26",38.30,14.00,0.00,0.00,
"CA002101601","1988-02-27",36.50,11.30,0.00,0.00,
"CA002101601","1988-02-28",39.20,12.20,0.00,0.00,
"CA002101601","1988-02-29",33.80,-2.20,0.00,0.00,310.00
"CA002101601","1988-03-01",36.50,6.80,0.00,0.00,310.00
"CA002101601","1988-03-02",41.00,22.10,0.00,0.00,
"CA002101601","1988-03-03",30.20,2.30,0.00,0.00,
"CA002101601","1988-03-04",26.60,-2.20,2.00,2.00,
"CA002101601","1988-03-05",38.30,11.30,0.00,0.00,
"CA002101601","1988-03-06",36.50,3.20,0.00,0.00,
"CA002101601","1988-03-07",37.40,21.20,6.00,6.00,
"CA002101601","1988-03-08",39.20,8.60,0.00,0.00,
"CA002101601","1988-03-09",39.20,22.10,0.00,0.00,
"CA002101601","1988-03-10",38.30,21.20,4.00,4.00,
"CA002101601","1988-03-11",41.90,27.50,0.00,0.00,300.00
"CA002101601","1988-03-12",39.20,8.60,0.00,0.00,
"CA002101601","1988-03-13",38.30,16.70,0.00,0.00,
"CA002101601","1988-03-14",32.90,-4.90,0.00,0.00,
"CA002101601","1988-03-15",40.10,22.10,0.00,0.00,
"CA002101601","1988-03-16",38.30,14.90,0.00,0.00,
"CA002101601","1988-03-17",32.00,25.70,8.00,8.00,
"CA002101601","1988-03-18",21.20,10.40,73.00,73.00,360.00
"CA002101601","1988-03-19",36.50,14.00,2.00,2.00,390.00
"CA002101601","1988-03-20",28.40,12.20,0.00,0.00,
"CA002101601","1988-03-21",39.20,7.70,0.00,0.00,
"CA002101601","1988-03-22",41.00,1.40,0.00,0.00,
"CA002101601","1988-03-23",36.50,8.60,0.00,0.00,
"CA002101601","1988-03-24",39.20,19.40,0.00,0.00,
"CA002101601","1988-03-25",36.50,3.20,0.00,0.00,
"CA002101601","1988-03-26",37.40,13.10,2.00,2.00,
"CA002101601","1988-03-27",39.20,-0.40,6.00,6.00,
"CA002101601","1988-03-28",32.90,14.00,8.00,8.00,360.00
"CA002101601","1988-03-29",39.20,11.30,0.00,0.00,360.00
"CA002101601","1988-03-30",44.60,25.70,0.00,0.00,350.00
"CA002101601","1988-03-31",33.80,16.70,8.00,8.00,350.00
"CA002101601","1988-04-01",40.10,14.00,0.00,0.00,340.00
"CA002101601","1988-04-02",39.20,13.10,0.00,0.00,
"CA002101601","1988-04-03",36.50,26.60,4.00,4.00,
"CA002101601","1988-04-04",39.20,24.80,0.00,0.00,
"CA002101601","1988-04-05",37.40,2.30,0.00,0.00,
"CA002101601","1988-04-06",39.20,21.20,0.00,0.00,
"CA002101601","1988-04-07",39.20,5.00,0.00,0.00,
"CA002101601","1988-04-08",35.60,11.30,0.00,0.00,
"CA002101601","1988-04-09",42.80,31.10,0.00,0.00,
"CA002101601","1988-04-10",41.90,22.10,0.00,0.00,
"CA002101601","1988-04-11",36.50,20.30,0.00,0.00,
"CA002101601","1988-04-12",45.50,24.80,0.00,0.00,
"CA002101601","1988-04-13",48.20,22.10,0.00,0.00,290.00
"CA002101601","1988-04-14",44.60,25.70,0.00,0.00,250.00
"CA002101601","1988-04-15",45.50,14.90,0.00,0.00,
"CA002101601","1988-04-16",51.80,33.80,0.00,0.00,
"CA002101601","1988-04-17",49.10,21.20,0.00,0.00,210.00
"CA002101601","1988-04-18",50.00,21.20,0.00,0.00,
"CA002101601","1988-04-19",46.40,19.40,0.00,0.00,190.00
"CA002101601","1988-04-20",50.90,20.30,0.00,0.00,160.00
"CA002101601","1988-04-21",52.70,24.80,0.00,0.00,80.00
"CA002101601","1988-04-22",51.80,20.30,0.00,0.00,
"CA002101601","1988-04-23",55.40,17.60,0.00,0.00,0.00
"CA002101601","1988-04-24",57.20,21.20,0.00,0.00,0.00
"CA002101601","1988-04-25",50.90,31.10,0.00,0.00,0.00
"CA002101601","1988-04-26",48.20,28.40,0.00,0.00,0.00
"CA002101601","1988-04-27",55.40,31.10,0.00,0.00,0.00
"CA002101601","1988-04-28",59.90,26.60,0.00,0.00,0.00
"CA002101601","1988-04-29",45.50,25.70,28.00,0.00,0.00
"CA002101601","1988-04-30",50.00,28.40,0.00,0.00,0.00
"CA002101601","1988-05-01",49.10,25.70,0.00,0.00,0.00
"CA002101601","1988-05-02",56.30,14.90,0.00,0.00,0.00
"CA002101601","1988-05-03",55.40,19.40,0.00,0.00,0.00
"CA002101601","1988-05-04",56.30,19.40,0.00,0.00,0.00
"CA002101601","1988-05-05",60.80,22.10,0.00,0.00,0.00
"CA002101601","1988-05-06",64.40,23.00,0.00,0.00,0.00
"CA002101601","1988-05-07",60.80,40.10,26.00,0.00,0.00
"CA002101601","1988-05-08",55.40,38.30,17.00,0.00,0.00
"CA002101601","1988-05-09",68.90,26.60,0.00,0.00,0.00
"CA002101601","1988-05-10",67.10,39.20,0.00,0.00,0.00
"CA002101601","1988-05-11",67.10,27.50,0.00,0.00,0.00
"CA002101601","1988-05-12",63.50,41.90,0.00,0.00,0.00
"CA002101601","1988-05-13",52.70,36.50,22.00,0.00,0.00
"CA002101601","1988-05-14",58.10,39.20,0.00,0.00,0.00
"CA002101601","1988-05-15",54.50,24.80,0.00,0.00,0.00
"CA002101601","1988-05-16",53.60,18.50,60.00,4.00,0.00
"CA002101601","1988-05-17",40.10,32.90,50.00,10.00,0.00
"CA002101601","1988-05-18",50.00,33.80,0.00,0.00,0.00
"CA002101601","1988-05-19",51.80,30.20,4.00,4.00,0.00
"CA002101601","1988-05-20",56.30,26.60,0.00,0.00,0.00
"CA002101601","1988-05-21",60.80,20.30,0.00,0.00,0.00
"CA002101601","1988-05-22",58.10,41.00,9.00,0.00,0.00
"CA002101601","1988-05-23",59.00,26.60,0.00,0.00,0.00
"CA002101601","1988-05-24",53.60,28.40,0.00,0.00,0.00
"CA002101601","1988-05-25",59.90,22.10,0.00,0.00,0.00
"CA002101601","1988-05-26",58.10,27.50,2.00,0.00,0.00
"CA002101601","1988-05-27",59.00,29.30,44.00,0.00,0.00
"CA002101601","1988-05-28",56.30,41.00,36.00,0.00,0.00
"CA002101601","1988-05-29",53.60,40.10,38.00,0.00,0.00
"CA002101601","1988-05-30",57.20,28.40,0.00,0.00,0.00
"CA002101601","1988-05-31",58.10,29.30,0.00,0.00,0.00
"CA002101601","1988-06-01",59.90,24.80,0.00,0.00,0.00
"CA002101601","1988-06-02",59.00,24.80,4.00,0.00,0.00
"CA002101601","1988-06-03",59.00,26.60,24.00,0.00,0.00
"CA002101601","1988-06-04",63.50,34.70,2.00,0.00,0.00
"CA002101601","1988-06-05",70.70,45.50,0.00,0.00,0.00
"CA002101601","1988-06-06",76.10,35.60,0.00,0.00,0.00
"CA002101601","1988-06-07",55.40,50.00,153.00,0.00,0.00
"CA002101601","1988-06-08",63.50,45.50,4.00,0.00,0.00
"CA002101601","1988-06-09",72.50,41.00,2.00,0.00,0.00
"CA002101601","1988-06-10",71.60,43.70,8.00,0.00,0.00
"CA002101601","1988-06-11",72.50,39.20,37.00,0.00,0.00
"CA002101601","1988-06-12",70.70,38.30,19.00,0.00,0.00
"CA002101601","1988-06-13",75.20,45.50,0.00,0.00,0.00
"CA002101601","1988-06-14",75.20,46.40,0.00,0.00,0.00
"CA002101601","1988-06-15",66.20,51.80,0.00,0.00,0.00
"CA002101601","1988-06-16",62.60,42.80,0.00,0.00,0.00
"CA002101601","1988-06-17",67.10,39.20,22.00,0.00,0.00
"CA002101601","1988-06-18",56.30,41.00,2.00,0.00,0.00
"CA002101601","1988-06-19",59.90,39.20,0.00,0.00,0.00
"CA002101601","1988-06-20",64.40,33.80,0.00,0.00,0.00
"CA002101601","1988-06-21",72.50,28.40,0.00,0.00,0.00
"CA002101601","1988-06-22",68.00,47.30,0.00,0.00,0.00
"CA002101601","1988-06-23",64.40,33.80,0.00,0.00,0.00
"CA002101601","1988-06-24",60.80,37.40,0.00,0.00,0.00
"CA002101601","1988-06-25",62.60,30.20,0.00,0.00,0.00
"CA002101601","1988-06-26",64.40,44.60,0.00,0.00,0.00
"CA002101601","1988-06-27",70.70,27.50,0.00,0.00,0.00
"CA002101601","1988-06-28",71.60,43.70,2.00,0.00,0.00
"CA002101601","1988-06-29",55.40,44.60,36.00,0.00,0.00
"CA002101601","1988-06-30",53.60,44.60,80.00,0.00,0.00
"CA002101601","1988-07-01",54.50,43.70,30.00,0.00,0.00
"CA002101601","1988-07-02",62.60,41.00,4.00,0.00,0.00
"CA002101601","1988-07-03",67.10,47.30,89.00,0.00,0.00
"CA002101601","1988-07-04",66.20,46.40,137.00,0.00,0.00
"CA002101601","1988-07-05",64.40,45.50,28.00,0.00,0.00
"CA002101601","1988-07-06",65.30,41.00,8.00,0.00,0.00
"CA002101601","1988-07-07",63.50,43.70,0.00,0.00,0.00
"CA002101601","1988-07-08",66.20,43.70,0.00,0.00,0.00
"CA002101601","1988-07-09",64.40,32.90,42.00,0.00,0.00
"CA002101601","1988-07-10",66.20,39.20,13.00,0.00,0.00
"CA002101601","1988-07-11",61.70,46.40,55.00,0.00,0.00
"CA002101601","1988-07-12",57.20,46.40,211.00,0.00,0.00
"CA002101601","1988-07-13",54.50,42.80,12.00,0.00,0.00
"CA002101601","1988-07-14",71.60,49.10,109.00,0.00,0.00
"CA002101601","1988-07-15",50.90,46.40,100.00,0.00,0.00
"CA002101601","1988-07-16",68.00,44.60,22.00,0.00,0.00
"CA002101601","1988-07-17",69.80,44.60,0.00,0.00,0.00
"CA002101601","1988-07-18",75.20,41.00,0.00,0.00,0.00
"CA002101601","1988-07-19",78.80,41.00,0.00,0.00,0.00
"CA002101601","1988-07-20",66.20,48.20,0.00,0.00,0.00
"CA002101601","1988-07-21",64.40,39.20,4.00,0.00,0.00
"CA002101601","1988-07-22",58.10,44.60,0.00,0.00,0.00
"CA002101601","1988-07-23",66.20,41.00,0.00,0.00,0.00
"CA002101601","1988-07-24",64.40,32.00,10.00,0.00,0.00
"CA002101601","1988-07-25",65.30,43.70,6.00,0.00,0.00
"CA002101601","1988-07-26",58.10,44.60,4.00,0.00,0.00
"CA002101601","1988-07-27",61.70,32.00,16.00,0.00,0.00
"CA002101601","1988-07-28",67.10,32.90,5.00,0.00,0.00
"CA002101601","1988-07-29",62.60,42.80,0.00,0.00,0.00
"CA002101601","1988-07-30",60.80,34.70,0.00,0.00,0.00
"CA002101601","1988-07-31",69.80,46.40,0.00,0.00,0.00
"CA002101601","1988-08-01",73.40,33.80,0.00,0.00,0.00
"CA002101601","1988-08-02",69.80,49.10,0.00,0.00,0.00
"CA002101601","1988-08-03",60.80,41.90,98.00,0.00,0.00
"CA002101601","1988-08-04",54.50,45.50,52.00,0.00,0.00
"CA002101601","1988-08-05",62.60,47.30,65.00,0.00,0.00
"CA002101601","1988-08-06",68.90,40.10,0.00,0.00,0.00
"CA002101601","1988-08-07",59.90,44.60,6.00,0.00,0.00
"CA002101601","1988-08-08",63.50,46.40,24.00,0.00,0.00
"CA002101601","1988-08-09",57.20,46.40,47.00,0.00,0.00
"CA002101601","1988-08-10",61.70,45.50,0.00,0.00,0.00
"CA002101601","1988-08-11",65.30,36.50,0.00,0.00,0.00
"CA002101601","1988-08-12",57.20,41.90,20.00,0.00,0.00
"CA002101601","1988-08-13",60.80,46.40,51.00,0.00,0.00
"CA002101601","1988-08-14",62.60,41.90,2.00,0.00,0.00
"CA002101601","1988-08-15",68.90,30.20,0.00,0.00,0.00
"CA002101601","1988-08-16",74.30,34.70,0.00,0.00,0.00
"CA002101601","1988-08-17",76.10,38.30,0.00,0.00,0.00
"CA002101601","1988-08-18",69.80,36.50,0.00,0.00,0.00
"CA002101601","1988-08-19",64.40,40.10,0.00,0.00,0.00
"CA002101601","1988-08-20",56.30,31.10,11.00,0.00,0.00
"CA002101601","1988-08-21",61.70,40.10,0.00,0.00,0.00
"CA002101601","1988-08-22",64.40,45.50,0.00,0.00,0.00
"CA002101601","1988-08-23",61.70,40.10,0.00,0.00,0.00
"CA002101601","1988-08-24",46.40,30.20,76.00,0.00,0.00
"CA002101601","1988-08-25",62.60,41.00,0.00,0.00,0.00
"CA002101601","1988-08-26",66.20,37.40,0.00,0.00,0.00
"CA002101601","1988-08-27",64.40,41.00,6.00,0.00,0.00
"CA002101601","1988-08-28",61.70,45.50,10.00,0.00,0.00
"CA002101601","1988-08-29",62.60,40.10,0.00,0.00,0.00
"CA002101601","1988-08-30",64.40,41.90,0.00,0.00,0.00
"CA002101601","1988-08-31",60.80,44.60,28.00,0.00,0.00
"CA002101601","1988-09-01",,,,0.00,0.00
"CA002101601","1988-09-02",,,,0.00,0.00
"CA002101601","1988-09-03",,,,0.00,0.00
"CA002101601","1988-09-04",68.00,,0.00,0.00,0.00
"CA002101601","1988-09-05",58.10,30.20,10.00,0.00,0.00
"CA002101601","1988-09-06",52.70,33.80,7.00,0.00,0.00
"CA002101601","1988-09-07",56.30,23.90,0.00,0.00,0.00
"CA002101601","1988-09-08",56.30,23.90,0.00,0.00,0.00
"CA002101601","1988-09-09",58.10,24.80,0.00,0.00,0.00
"CA002101601","1988-09-10",55.40,34.70,7.00,0.00,0.00
"CA002101601","1988-09-11",60.80,41.00,0.00,0.00,0.00
"CA002101601","1988-09-12",52.70,35.60,50.00,0.00,0.00
"CA002101601","1988-09-13",47.30,34.70,4.00,0.00,0.00
"CA002101601","1988-09-14",49.10,35.60,0.00,0.00,0.00
"CA002101601","1988-09-15",51.80,25.70,0.00,0.00,0.00
"CA002101601","1988-09-16",53.60,18.50,0.00,0.00,0.00
"CA002101601","1988-09-17",52.70,19.40,0.00,0.00,0.00
"CA002101601","1988-09-18",50.00,30.20,0.00,0.00,0.00
"CA002101601","1988-09-19",56.30,28.40,0.00,0.00,0.00
"CA002101601","1988-09-20",52.70,35.60,0.00,0.00,0.00
"CA002101601","1988-09-21",50.00,32.00,2.00,0.00,0.00
"CA002101601","1988-09-22",46.40,31.10,9.00,0.00,0.00
"CA002101601","1988-09-23",48.20,35.60,0.00,0.00,0.00
"CA002101601","1988-09-24",48.20,23.90,0.00,0.00,0.00
"CA002101601","1988-09-25",45.50,16.70,0.00,0.00,0.00
"CA002101601","1988-09-26",48.20,19.40,0.00,0.00,0.00
"CA002101601","1988-09-27",50.00,16.70,8.00,0.00,0.00
"CA002101601","1988-09-28",44.60,33.80,99.00,0.00,0.00
"CA002101601","1988-09-29",44.60,30.20,15.00,0.00,0.00
"CA002101601","1988-09-30",53.60,32.00,0.00,0.00,0.00
"CA002101601","1988-10-01",50.90,25.70,0.00,0.00,0.00
"CA002101601","1988-10-02",52.70,33.80,0.00,0.00,0.00
"CA002101601","1988-10-03",59.90,38.30,0.00,0.00,0.00
"CA002101601","1988-10-04",62.60,48.20,0.00,0.00,0.00
"CA002101601","1988-10-05",55.40,36.50,0.00,0.00,0.00
"CA002101601","1988-10-06",51.80,42.80,0.00,0.00,0.00
"CA002101601","1988-10-07",45.50,30.20,0.00,0.00,0.00
"CA002101601","1988-10-08",57.20,38.30,0.00,0.00,0.00
"CA002101601","1988-10-09",54.50,40.10,0.00,0.00,0.00
"CA002101601","1988-10-10",58.10,40.10,0.00,0.00,0.00
"CA002101601","1988-10-11",45.50,31.10,0.00,0.00,0.00
"CA002101601","1988-10-12",47.30,26.60,12.00,0.00,0.00
"CA002101601","1988-10-13",48.20,28.40,6.00,6.00,0.00
"CA002101601","1988-10-14",31.10,24.80,0.00,0.00,0.00
"CA002101601","1988-10-15",33.80,23.90,0.00,0.00,
"CA002101601","1988-10-16",40.10,16.70,14.00,14.00,
"CA002101601","1988-10-17",38.30,22.10,0.00,0.00,10.00
"CA002101601","1988-10-18",37.40,25.70,20.00,20.00,
"CA002101601","1988-10-19",32.90,29.30,8.00,8.00,
"CA002101601","1988-10-20",32.90,23.00,4.00,4.00,30.00
"CA002101601","1988-10-21",19.40,17.60,54.00,54.00,80.00
"CA002101601","1988-10-22",23.00,8.60,16.00,16.00,90.00
"CA002101601","1988-10-23",32.00,15.80,0.00,0.00,
"CA002101601","1988-10-24",37.40,12.20,0.00,0.00,
"CA002101601","1988-10-25",25.70,9.50,6.00,6.00,70.00
"CA002101601","1988-10-26",25.70,17.60,0.00,0.00,
"CA002101601","1988-10-27",26.60,1.40,0.00,0.00,
"CA002101601","1988-10-28",29.30,3.20,30.00,30.00,
"CA002101601","1988-10-29",35.60,24.80,2.00,2.00,100.00
"CA002101601","1988-10-30",40.10,22.10,0.00,0.00,100.00
"CA002101601","1988-10-31",26.60,3.20,34.00,34.00,130.00
"CA002101601","1988-11-01",29.30,21.20,0.00,0.00,120.00
"CA002101601","1988-11-02",26.60,23.90,82.00,82.00,
"CA002101601","1988-11-03",25.70,23.00,90.00,90.00,200.00
"CA002101601","1988-11-04",23.90,15.80,0.00,0.00,260.00
"CA002101601","1988-11-05",21.20,0.50,0.00,0.00,
"CA002101601","1988-11-06",21.20,11.30,0.00,0.00,200.00
"CA002101601","1988-11-07",24.80,6.80,0.00,0.00,
"CA002101601","1988-11-08",29.30,14.00,10.00,10.00,200.00
"CA002101601","1988-11-09",26.60,17.60,14.00,14.00,
"CA002101601","1988-11-10",29.30,23.00,12.00,12.00,210.00
"CA002101601","1988-11-11",26.60,11.30,0.00,0.00,210.00
"CA002101601","1988-11-12",19.40,-4.00,0.00,0.00,200.00
"CA002101601","1988-11-13",21.20,9.50,0.00,0.00,190.00
"CA002101601","1988-11-14",28.40,11.30,0.00,0.00,
"CA002101601","1988-11-15",31.10,22.10,0.00,0.00,
"CA002101601","1988-11-16",23.00,4.10,10.00,10.00,
"CA002101601","1988-11-17",15.80,12.20,47.00,47.00,
"CA002101601","1988-11-18",8.60,4.10,0.00,0.00,
"CA002101601","1988-11-19",8.60,-4.90,0.00,0.00,
"CA002101601","1988-11-20",32.90,2.30,3.00,3.00,
"CA002101601","1988-11-21",32.90,17.60,0.00,0.00,
"CA002101601","1988-11-22",27.50,7.70,4.00,4.00,
"CA002101601","1988-11-23",28.40,17.60,0.00,0.00,
"CA002101601","1988-11-24",6.80,-13.00,0.00,0.00,
"CA002101601","1988-11-25",3.20,-10.30,0.00,0.00,
"CA002101601","1988-11-26",2.30,-18.40,6.00,6.00,
"CA002101601","1988-11-27",-0.40,-4.00,6.00,6.00,
"CA002101601","1988-11-28",22.10,-16.60,0.00,0.00,
"CA002101601","1988-11-29",35.60,-4.00,42.00,18.00,
"CA002101601","1988-11-30",35.60,30.20,0.00,0.00,230.00
"CA002101601","1988-12-01",27.50,10.40,5.00,5.00,230.00
"CA002101601","1988-12-02",28.40,6.80,0.00,0.00,
"CA002101601","1988-12-03",30.20,24.80,0.00,0.00,
"CA002101601","1988-12-04",23.00,11.30,0.00,0.00,
"CA002101601","1988-12-05",14.00,-3.10,0.00,0.00,
"CA002101601","1988-12-06",0.50,-15.70,0.00,0.00,
"CA002101601","1988-12-07",7.70,-19.30,50.00,50.00,
"CA002101601","1988-12-08",23.00,-8.50,0.00,0.00,280.00
"CA002101601","1988-12-09",30.20,6.80,4.00,4.00,
"CA002101601","1988-12-10",32.00,21.20,0.00,0.00,
"CA002101601","1988-12-11",29.30,13.10,0.00,0.00,
"CA002101601","1988-12-12",24.80,7.70,0.00,0.00,
"CA002101601","1988-12-13",16.70,-3.10,0.00,0.00,
"CA002101601","1988-12-14",33.80,-5.80,10.00,10.00,
"CA002101601","1988-12-15",34.70,24.80,0.00,0.00,280.00
"CA002101601","1988-12-16",34.70,31.10,0.00,0.00,
"CA002101601","1988-12-17",20.30,15.80,0.00,0.00,
"CA002101601","1988-12-18",8.60,-13.90,0.00,0.00,
"CA002101601","1988-12-19",14.00,-10.30,0.00,0.00,
"CA002101601","1988-12-20",5.90,-9.40,0.00,0.00,
"CA002101601","1988-12-21",5.00,-9.40,0.00,0.00,
"CA002101601","1988-12-22",6.80,-0.40,4.00,4.00,
"CA002101601","1988-12-23",7.70,3.20,0.00,0.00,
"CA002101601","1988-12-24",2.30,-7.60,0.00,0.00,
"CA002101601","1988-12-25",1.40,-11.20,0.00,0.00,
"CA002101601","1988-12-26",-6.70,-17.50,0.00,0.00,
"CA002101601","1988-12-27",8.60,-20.20,2.00,2.00,300.00
"CA002101601","1988-12-28",17.60,-4.90,18.00,18.00,300.00
"CA002101601","1988-12-29",12.20,-9.40,0.00,0.00,310.00
"CA002101601","1988-12-30",5.90,-20.20,16.00,16.00,310.00
"CA002101601","1988-12-31",14.00,-3.10,6.00,6.00,320.00
"CA002101601","1989-01-01",12.20,2.30,10.00,10.00,
"CA002101601","1989-01-02",12.20,-4.00,20.00,20.00,330.00
"CA002101601","1989-01-03",6.80,-5.80,0.00,0.00,350.00
"CA002101601","1989-01-04",2.30,-22.00,0.00,0.00,
