StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00352706","1925-11-28",46.04,42.08,8.00,0.00,
"USC00352706","1925-11-29",48.92,42.08,30.00,0.00,
"USC00352706","1925-11-30",48.92,44.96,64.00,0.00,
"USC00352706","1925-12-01",55.94,51.08,86.00,0.00,
"USC00352706","1925-12-02",51.98,37.04,61.00,0.00,
"USC00352706","1925-12-03",53.96,39.92,41.00,0.00,
"USC00352706","1925-12-04",59.00,37.94,0.00,0.00,
"USC00352706","1925-12-05",53.06,33.08,0.00,0.00,
"USC00352706","1925-12-06",44.96,35.96,0.00,0.00,
"USC00352706","1925-12-07",42.98,35.06,0.00,0.00,
"USC00352706","1925-12-08",41.00,33.08,0.00,0.00,
"USC00352706","1925-12-09",48.92,33.08,0.00,0.00,
"USC00352706","1925-12-10",48.92,42.08,0.00,0.00,
"USC00352706","1925-12-11",55.94,46.04,20.00,0.00,
"USC00352706","1925-12-12",50.00,42.98,114.00,0.00,
"USC00352706","1925-12-13",46.94,32.00,51.00,0.00,
"USC00352706","1925-12-14",48.92,30.92,0.00,0.00,
"USC00352706","1925-12-15",53.96,32.00,0.00,0.00,
"USC00352706","1925-12-16",44.96,30.92,0.00,0.00,
"USC00352706","1925-12-17",48.02,39.02,8.00,0.00,
"USC00352706","1925-12-18",53.06,35.06,74.00,0.00,
"USC00352706","1925-12-19",48.02,37.94,91.00,0.00,
"USC00352706","1925-12-20",48.02,39.02,127.00,0.00,
"USC00352706","1925-12-21",51.98,44.06,30.00,0.00,
"USC00352706","1925-12-22",59.00,48.02,38.00,0.00,
"USC00352706","1925-12-23",60.98,48.92,193.00,0.00,
"USC00352706","1925-12-24",59.00,39.92,8.00,0.00,
"USC00352706","1925-12-25",50.00,37.04,0.00,0.00,
"USC00352706","1925-12-26",44.96,37.94,0.00,0.00,
"USC00352706","1925-12-27",46.94,35.06,0.00,0.00,
"USC00352706","1925-12-28",39.92,32.00,0.00,0.00,
"USC00352706","1925-12-29",42.98,30.92,0.00,0.00,
"USC00352706","1925-12-30",39.92,28.94,0.00,0.00,
"USC00352706","1925-12-31",41.00,28.94,0.00,0.00,
"USC00352706","1926-01-01",39.02,24.08,0.00,0.00,
"USC00352706","1926-01-02",35.06,24.08,0.00,0.00,
"USC00352706","1926-01-03",51.08,33.08,94.00,0.00,
"USC00352706","1926-01-04",48.02,42.08,13.00,0.00,
"USC00352706","1926-01-05",55.04,46.04,69.00,0.00,
"USC00352706","1926-01-06",50.00,37.04,46.00,0.00,
"USC00352706","1926-01-07",44.06,35.06,0.00,0.00,
"USC00352706","1926-01-08",41.00,32.00,0.00,0.00,
"USC00352706","1926-01-09",35.06,28.94,0.00,0.00,
"USC00352706","1926-01-10",35.06,28.94,0.00,0.00,
"USC00352706","1926-01-11",42.98,28.04,0.00,0.00,
"USC00352706","1926-01-12",39.92,28.04,0.00,0.00,
"USC00352706","1926-01-13",46.94,26.06,0.00,0.00,
"USC00352706","1926-01-14",53.06,30.92,36.00,0.00,
"USC00352706","1926-01-15",48.92,35.96,41.00,0.00,
"USC00352706","1926-01-16",64.04,42.08,8.00,0.00,
"USC00352706","1926-01-17",48.02,39.92,137.00,0.00,
"USC00352706","1926-01-18",50.00,37.04,102.00,0.00,
"USC00352706","1926-01-19",44.96,32.00,41.00,0.00,
"USC00352706","1926-01-20",42.98,37.94,8.00,0.00,
"USC00352706","1926-01-21",51.98,41.00,25.00,0.00,
"USC00352706","1926-01-22",53.96,39.02,0.00,0.00,
"USC00352706","1926-01-23",51.08,42.08,13.00,0.00,
"USC00352706","1926-01-24",50.00,37.94,25.00,0.00,
"USC00352706","1926-01-25",48.92,33.08,0.00,0.00,
"USC00352706","1926-01-26",46.04,30.92,0.00,0.00,
"USC00352706","1926-01-27",37.04,30.92,0.00,0.00,
"USC00352706","1926-01-28",57.02,35.96,25.00,0.00,
"USC00352706","1926-01-29",51.08,44.06,178.00,0.00,
"USC00352706","1926-01-30",48.92,37.94,99.00,0.00,
"USC00352706","1926-01-31",53.96,41.00,58.00,0.00,
"USC00352706","1926-02-01",57.02,39.02,10.00,0.00,
"USC00352706","1926-02-02",60.08,35.96,0.00,0.00,
"USC00352706","1926-02-03",57.02,37.94,13.00,0.00,
"USC00352706","1926-02-04",57.02,44.96,488.00,0.00,
"USC00352706","1926-02-05",53.06,42.98,84.00,0.00,
"USC00352706","1926-02-06",51.98,50.00,356.00,0.00,
"USC00352706","1926-02-07",59.00,46.04,551.00,0.00,
"USC00352706","1926-02-08",62.96,46.94,18.00,0.00,
"USC00352706","1926-02-09",57.92,48.92,5.00,0.00,
"USC00352706","1926-02-10",53.96,39.02,150.00,0.00,
"USC00352706","1926-02-11",53.06,39.92,112.00,0.00,
"USC00352706","1926-02-12",57.92,30.92,8.00,0.00,
"USC00352706","1926-02-13",53.06,32.00,0.00,0.00,
"USC00352706","1926-02-14",50.00,33.98,0.00,0.00,
"USC00352706","1926-02-15",50.00,39.92,51.00,0.00,
"USC00352706","1926-02-16",51.08,39.92,86.00,0.00,
"USC00352706","1926-02-17",57.92,37.04,23.00,0.00,
"USC00352706","1926-02-18",64.94,39.92,0.00,0.00,
"USC00352706","1926-02-19",60.08,44.06,51.00,0.00,
"USC00352706","1926-02-20",48.92,39.92,36.00,0.00,
"USC00352706","1926-02-21",51.98,42.08,142.00,0.00,
"USC00352706","1926-02-22",51.08,35.06,71.00,0.00,
"USC00352706","1926-02-23",48.02,37.04,79.00,0.00,
"USC00352706","1926-02-24",57.02,44.06,206.00,0.00,
"USC00352706","1926-02-25",60.98,46.04,23.00,0.00,
"USC00352706","1926-02-26",51.98,39.02,0.00,0.00,
"USC00352706","1926-02-27",59.00,30.92,8.00,0.00,
"USC00352706","1926-02-28",53.96,39.02,0.00,0.00,
"USC00352706","1926-03-01",62.96,32.00,0.00,0.00,
"USC00352706","1926-03-02",68.00,35.06,0.00,0.00,
"USC00352706","1926-03-03",64.94,44.06,0.00,0.00,
"USC00352706","1926-03-04",55.04,33.98,0.00,0.00,
"USC00352706","1926-03-05",57.02,33.08,0.00,0.00,
"USC00352706","1926-03-06",60.08,30.02,0.00,0.00,
"USC00352706","1926-03-07",55.04,35.06,0.00,0.00,
"USC00352706","1926-03-08",57.92,44.06,10.00,0.00,
"USC00352706","1926-03-09",53.96,37.94,36.00,0.00,
"USC00352706","1926-03-10",60.98,33.08,0.00,0.00,
"USC00352706","1926-03-11",66.92,37.94,0.00,0.00,
"USC00352706","1926-03-12",69.98,48.92,0.00,0.00,
"USC00352706","1926-03-13",69.08,42.08,0.00,0.00,
"USC00352706","1926-03-14",75.92,41.00,0.00,0.00,
"USC00352706","1926-03-15",57.92,44.06,0.00,0.00,
"USC00352706","1926-03-16",55.94,42.08,23.00,0.00,
"USC00352706","1926-03-17",55.04,42.98,15.00,0.00,
"USC00352706","1926-03-18",62.06,41.00,13.00,0.00,
"USC00352706","1926-03-19",68.00,35.06,0.00,0.00,
"USC00352706","1926-03-20",59.00,39.02,5.00,0.00,
"USC00352706","1926-03-21",68.00,37.94,0.00,0.00,
"USC00352706","1926-03-22",75.02,37.04,0.00,0.00,
"USC00352706","1926-03-23",64.94,46.04,0.00,0.00,
"USC00352706","1926-03-24",62.96,30.92,0.00,0.00,
"USC00352706","1926-03-25",66.92,30.92,0.00,0.00,
"USC00352706","1926-03-26",66.02,33.08,0.00,0.00,
"USC00352706","1926-03-27",69.08,35.96,0.00,0.00,
"USC00352706","1926-03-28",66.92,35.06,0.00,0.00,
"USC00352706","1926-03-29",77.00,39.02,0.00,0.00,
"USC00352706","1926-03-30",77.00,41.00,0.00,0.00,
"USC00352706","1926-03-31",64.94,46.04,0.00,0.00,
"USC00352706","1926-04-01",64.04,41.00,18.00,0.00,
"USC00352706","1926-04-02",62.06,37.04,0.00,0.00,
"USC00352706","1926-04-03",53.96,44.06,20.00,0.00,
"USC00352706","1926-04-04",57.02,39.02,185.00,0.00,
"USC00352706","1926-04-05",62.06,48.02,13.00,0.00,
"USC00352706","1926-04-06",66.92,39.92,0.00,0.00,
"USC00352706","1926-04-07",66.92,48.02,20.00,0.00,
"USC00352706","1926-04-08",69.08,41.00,0.00,0.00,
"USC00352706","1926-04-09",75.92,42.98,0.00,0.00,
"USC00352706","1926-04-10",64.04,51.08,10.00,0.00,
"USC00352706","1926-04-11",64.94,42.08,36.00,0.00,
"USC00352706","1926-04-12",69.08,42.08,0.00,0.00,
"USC00352706","1926-04-13",78.98,41.00,0.00,0.00,
"USC00352706","1926-04-14",86.00,48.02,0.00,0.00,
"USC00352706","1926-04-15",80.06,48.02,0.00,0.00,
"USC00352706","1926-04-16",75.02,39.02,0.00,0.00,
"USC00352706","1926-04-17",62.96,48.92,8.00,0.00,
"USC00352706","1926-04-18",73.04,48.92,0.00,0.00,
"USC00352706","1926-04-19",66.02,46.94,0.00,0.00,
"USC00352706","1926-04-20",69.98,41.00,10.00,0.00,
"USC00352706","1926-04-21",60.08,44.96,0.00,0.00,
"USC00352706","1926-04-22",64.04,48.02,84.00,0.00,
"USC00352706","1926-04-23",69.08,35.06,0.00,0.00,
"USC00352706","1926-04-24",78.98,39.02,0.00,0.00,
"USC00352706","1926-04-25",82.04,42.08,0.00,0.00,
"USC00352706","1926-04-26",80.06,44.96,0.00,0.00,
"USC00352706","1926-04-27",87.98,46.04,0.00,0.00,
"USC00352706","1926-04-28",89.06,51.08,0.00,0.00,
"USC00352706","1926-04-29",73.94,51.08,0.00,0.00,
"USC00352706","1926-04-30",66.02,39.92,3.00,0.00,
"USC00352706","1926-05-01",75.02,37.94,0.00,0.00,
"USC00352706","1926-05-02",77.00,46.04,0.00,0.00,
"USC00352706","1926-05-03",71.96,53.96,0.00,0.00,
"USC00352706","1926-05-04",62.06,51.08,257.00,0.00,
"USC00352706","1926-05-05",59.00,41.00,160.00,0.00,
"USC00352706","1926-05-06",57.92,42.08,20.00,0.00,
"USC00352706","1926-05-07",59.00,42.98,15.00,0.00,
"USC00352706","1926-05-08",62.06,42.08,10.00,0.00,
"USC00352706","1926-05-09",64.94,42.08,5.00,0.00,
"USC00352706","1926-05-10",77.00,41.00,0.00,0.00,
"USC00352706","1926-05-11",80.96,44.06,0.00,0.00,
"USC00352706","1926-05-12",82.94,46.94,0.00,0.00,
"USC00352706","1926-05-13",62.96,53.06,0.00,0.00,
"USC00352706","1926-05-14",71.06,41.00,10.00,0.00,
"USC00352706","1926-05-15",75.92,41.00,0.00,0.00,
"USC00352706","1926-05-16",66.92,46.94,0.00,0.00,
"USC00352706","1926-05-17",69.98,55.04,15.00,0.00,
"USC00352706","1926-05-18",78.08,57.02,20.00,0.00,
"USC00352706","1926-05-19",71.06,57.92,0.00,0.00,
"USC00352706","1926-05-20",69.08,51.98,43.00,0.00,
"USC00352706","1926-05-21",69.98,51.98,0.00,0.00,
"USC00352706","1926-05-22",69.98,44.06,0.00,0.00,
"USC00352706","1926-05-23",59.00,46.94,8.00,0.00,
"USC00352706","1926-05-24",66.02,39.02,56.00,0.00,
"USC00352706","1926-05-25",73.04,37.94,0.00,0.00,
"USC00352706","1926-05-26",64.94,37.04,20.00,0.00,
"USC00352706","1926-05-27",71.96,51.08,41.00,0.00,
"USC00352706","1926-05-28",62.06,51.08,0.00,0.00,
"USC00352706","1926-05-29",66.02,48.02,56.00,0.00,
"USC00352706","1926-05-30",69.08,39.92,5.00,0.00,
"USC00352706","1926-05-31",80.96,41.00,0.00,0.00,
"USC00352706","1926-06-01",69.98,48.92,0.00,0.00,
"USC00352706","1926-06-02",77.00,48.02,0.00,0.00,
"USC00352706","1926-06-03",89.96,46.04,0.00,0.00,
"USC00352706","1926-06-04",82.04,48.02,0.00,0.00,
"USC00352706","1926-06-05",87.08,53.06,0.00,0.00,
"USC00352706","1926-06-06",93.02,57.02,0.00,0.00,
"USC00352706","1926-06-07",93.02,57.02,0.00,0.00,
"USC00352706","1926-06-08",75.92,46.04,0.00,0.00,
"USC00352706","1926-06-09",75.02,44.06,0.00,0.00,
"USC00352706","1926-06-10",71.06,42.98,0.00,0.00,
"USC00352706","1926-06-11",73.94,46.94,0.00,0.00,
"USC00352706","1926-06-12",78.08,48.02,0.00,0.00,
"USC00352706","1926-06-13",75.02,42.98,0.00,0.00,
"USC00352706","1926-06-14",69.08,48.92,0.00,0.00,
"USC00352706","1926-06-15",71.96,46.94,0.00,0.00,
"USC00352706","1926-06-16",73.94,42.08,0.00,0.00,
"USC00352706","1926-06-17",75.92,57.02,0.00,0.00,
"USC00352706","1926-06-18",77.00,53.06,0.00,0.00,
"USC00352706","1926-06-19",71.06,55.94,43.00,0.00,
"USC00352706","1926-06-20",75.02,46.04,15.00,0.00,
"USC00352706","1926-06-21",87.08,48.02,0.00,0.00,
"USC00352706","1926-06-22",91.04,51.98,0.00,0.00,
"USC00352706","1926-06-23",93.02,55.94,0.00,0.00,
"USC00352706","1926-06-24",98.96,55.94,0.00,0.00,
"USC00352706","1926-06-25",93.02,53.06,0.00,0.00,
"USC00352706","1926-06-26",84.02,51.08,0.00,0.00,
"USC00352706","1926-06-27",82.94,53.96,0.00,0.00,
"USC00352706","1926-06-28",84.02,50.00,0.00,0.00,
"USC00352706","1926-06-29",87.08,53.06,0.00,0.00,
"USC00352706","1926-06-30",80.96,51.98,0.00,0.00,
"USC00352706","1926-07-01",77.00,48.92,0.00,0.00,
"USC00352706","1926-07-02",84.92,46.94,0.00,0.00,
"USC00352706","1926-07-03",89.06,51.08,0.00,0.00,
"USC00352706","1926-07-04",93.02,51.98,0.00,0.00,
"USC00352706","1926-07-05",91.94,55.04,0.00,0.00,
"USC00352706","1926-07-06",82.04,53.96,0.00,0.00,
"USC00352706","1926-07-07",69.08,51.08,0.00,0.00,
"USC00352706","1926-07-08",80.96,42.08,0.00,0.00,
"USC00352706","1926-07-09",96.98,51.98,0.00,0.00,
"USC00352706","1926-07-10",104.00,60.08,0.00,0.00,
"USC00352706","1926-07-11",96.08,55.94,0.00,0.00,
"USC00352706","1926-07-12",93.92,59.00,0.00,0.00,
"USC00352706","1926-07-13",86.00,51.08,0.00,0.00,
"USC00352706","1926-07-14",86.00,48.92,0.00,0.00,
"USC00352706","1926-07-15",84.02,46.04,0.00,0.00,
"USC00352706","1926-07-16",80.06,51.08,0.00,0.00,
"USC00352706","1926-07-17",80.96,44.06,0.00,0.00,
"USC00352706","1926-07-18",78.98,44.96,0.00,0.00,
"USC00352706","1926-07-19",78.08,39.02,0.00,0.00,
"USC00352706","1926-07-20",82.04,46.94,0.00,0.00,
"USC00352706","1926-07-21",87.98,48.92,0.00,0.00,
"USC00352706","1926-07-22",80.96,57.02,0.00,0.00,
"USC00352706","1926-07-23",87.98,50.00,0.00,0.00,
"USC00352706","1926-07-24",87.08,51.08,0.00,0.00,
"USC00352706","1926-07-25",77.00,55.04,0.00,0.00,
"USC00352706","1926-07-26",78.98,57.02,0.00,0.00,
"USC00352706","1926-07-27",77.00,44.96,0.00,0.00,
"USC00352706","1926-07-28",84.92,44.06,0.00,0.00,
"USC00352706","1926-07-29",89.96,46.94,0.00,0.00,
"USC00352706","1926-07-30",87.08,50.00,0.00,0.00,
"USC00352706","1926-07-31",89.06,59.00,0.00,0.00,
"USC00352706","1926-08-01",78.08,46.94,0.00,0.00,
"USC00352706","1926-08-02",82.94,48.92,0.00,0.00,
"USC00352706","1926-08-03",82.94,46.04,0.00,0.00,
"USC00352706","1926-08-04",80.96,48.92,0.00,0.00,
"USC00352706","1926-08-05",87.08,46.04,0.00,0.00,
"USC00352706","1926-08-06",84.92,48.92,0.00,0.00,
"USC00352706","1926-08-07",84.92,46.94,0.00,0.00,
"USC00352706","1926-08-08",84.02,48.92,0.00,0.00,
"USC00352706","1926-08-09",78.98,44.96,0.00,0.00,
"USC00352706","1926-08-10",84.92,50.00,0.00,0.00,
"USC00352706","1926-08-11",82.04,51.98,0.00,0.00,
"USC00352706","1926-08-12",73.04,57.02,0.00,0.00,
"USC00352706","1926-08-13",78.08,53.06,0.00,0.00,
"USC00352706","1926-08-14",86.00,46.94,0.00,0.00,
"USC00352706","1926-08-15",84.92,48.92,0.00,0.00,
"USC00352706","1926-08-16",84.02,53.06,0.00,0.00,
"USC00352706","1926-08-17",73.04,59.00,23.00,0.00,
"USC00352706","1926-08-18",71.96,60.08,117.00,0.00,
"USC00352706","1926-08-19",75.02,57.92,30.00,0.00,
"USC00352706","1926-08-20",71.06,53.96,0.00,0.00,
"USC00352706","1926-08-21",75.92,48.92,8.00,0.00,
"USC00352706","1926-08-22",87.98,53.06,0.00,0.00,
"USC00352706","1926-08-23",89.06,53.06,0.00,0.00,
"USC00352706","1926-08-24",91.94,53.06,0.00,0.00,
"USC00352706","1926-08-25",77.00,53.06,0.00,0.00,
"USC00352706","1926-08-26",69.98,57.02,81.00,0.00,
"USC00352706","1926-08-27",75.92,59.00,28.00,0.00,
"USC00352706","1926-08-28",82.04,53.96,0.00,0.00,
"USC00352706","1926-08-29",69.08,57.02,8.00,0.00,
"USC00352706","1926-08-30",66.92,53.06,15.00,0.00,
"USC00352706","1926-08-31",66.92,51.98,5.00,0.00,
"USC00352706","1926-09-01",77.00,55.94,8.00,0.00,
"USC00352706","1926-09-02",75.02,46.04,13.00,0.00,
"USC00352706","1926-09-03",84.92,46.04,0.00,0.00,
"USC00352706","1926-09-04",89.06,48.02,0.00,0.00,
"USC00352706","1926-09-05",75.92,48.92,0.00,0.00,
"USC00352706","1926-09-06",77.00,51.08,0.00,0.00,
"USC00352706","1926-09-07",73.94,46.94,0.00,0.00,
"USC00352706","1926-09-08",82.04,42.98,0.00,0.00,
"USC00352706","1926-09-09",77.00,44.96,0.00,0.00,
"USC00352706","1926-09-10",71.96,51.98,0.00,0.00,
"USC00352706","1926-09-11",73.94,46.04,0.00,0.00,
"USC00352706","1926-09-12",78.08,50.00,0.00,0.00,
"USC00352706","1926-09-13",78.08,51.08,0.00,0.00,
"USC00352706","1926-09-14",73.04,46.04,0.00,0.00,
"USC00352706","1926-09-15",62.96,51.98,0.00,0.00,
"USC00352706","1926-09-16",64.94,46.04,157.00,0.00,
"USC00352706","1926-09-17",62.96,44.06,104.00,0.00,
"USC00352706","1926-09-18",66.02,39.92,43.00,0.00,
"USC00352706","1926-09-19",71.96,39.02,0.00,0.00,
"USC00352706","1926-09-20",62.96,44.96,0.00,0.00,
"USC00352706","1926-09-21",64.94,44.96,20.00,0.00,
"USC00352706","1926-09-22",66.92,53.06,8.00,0.00,
"USC00352706","1926-09-23",62.96,35.96,10.00,0.00,
"USC00352706","1926-09-24",69.98,30.02,0.00,0.00,
"USC00352706","1926-09-25",71.96,30.92,0.00,0.00,
"USC00352706","1926-09-26",71.96,30.92,0.00,0.00,
"USC00352706","1926-09-27",77.00,37.04,0.00,0.00,
"USC00352706","1926-09-28",66.02,50.00,0.00,0.00,
"USC00352706","1926-09-29",64.94,46.94,8.00,0.00,
"USC00352706","1926-09-30",69.08,46.94,8.00,0.00,
"USC00352706","1926-10-01",64.04,50.00,104.00,0.00,
"USC00352706","1926-10-02",60.98,53.06,81.00,0.00,
"USC00352706","1926-10-03",71.06,46.04,36.00,0.00,
"USC00352706","1926-10-04",71.96,42.08,0.00,0.00,
"USC00352706","1926-10-05",80.06,48.92,0.00,0.00,
"USC00352706","1926-10-06",80.06,51.08,0.00,0.00,
"USC00352706","1926-10-07",57.92,44.06,61.00,0.00,
"USC00352706","1926-10-08",57.02,44.96,46.00,0.00,
"USC00352706","1926-10-09",53.96,46.04,71.00,0.00,
"USC00352706","1926-10-10",64.94,44.96,43.00,0.00,
"USC00352706","1926-10-11",69.98,48.92,51.00,0.00,
"USC00352706","1926-10-12",71.06,48.02,5.00,0.00,
"USC00352706","1926-10-13",71.96,46.94,0.00,0.00,
"USC00352706","1926-10-14",73.94,48.92,0.00,0.00,
"USC00352706","1926-10-15",62.96,51.08,8.00,0.00,
"USC00352706","1926-10-16",69.98,57.92,58.00,0.00,
"USC00352706","1926-10-17",64.94,46.04,91.00,0.00,
"USC00352706","1926-10-18",62.06,42.98,0.00,0.00,
"USC00352706","1926-10-19",62.96,37.04,0.00,0.00,
"USC00352706","1926-10-20",68.00,37.04,0.00,0.00,
"USC00352706","1926-10-21",68.00,37.04,0.00,0.00,
"USC00352706","1926-10-22",55.04,46.94,8.00,0.00,
"USC00352706","1926-10-23",68.00,48.02,0.00,0.00,
"USC00352706","1926-10-24",66.02,55.94,89.00,0.00,
"USC00352706","1926-10-25",68.00,55.94,30.00,0.00,
"USC00352706","1926-10-26",66.02,55.94,206.00,0.00,
"USC00352706","1926-10-27",60.98,42.98,0.00,0.00,
"USC00352706","1926-10-28",60.98,35.96,0.00,0.00,
"USC00352706","1926-10-29",66.02,32.00,0.00,0.00,
"USC00352706","1926-10-30",60.98,30.02,0.00,0.00,
"USC00352706","1926-10-31",62.06,30.92,0.00,0.00,
"USC00352706","1926-11-01",62.06,33.08,0.00,0.00,
"USC00352706","1926-11-02",60.98,33.98,0.00,0.00,
"USC00352706","1926-11-03",62.06,32.00,0.00,0.00,
"USC00352706","1926-11-04",60.98,35.06,0.00,0.00,
"USC00352706","1926-11-05",60.08,41.00,0.00,0.00,
"USC00352706","1926-11-06",64.04,50.00,64.00,0.00,
"USC00352706","1926-11-07",57.02,39.02,58.00,0.00,
"USC00352706","1926-11-08",53.06,41.00,0.00,0.00,
"USC00352706","1926-11-09",53.06,39.02,0.00,0.00,
"USC00352706","1926-11-10",59.00,44.96,0.00,0.00,
"USC00352706","1926-11-11",60.98,42.08,33.00,0.00,
"USC00352706","1926-11-12",53.06,44.96,81.00,0.00,
"USC00352706","1926-11-13",50.00,44.96,249.00,0.00,
"USC00352706","1926-11-14",57.02,42.98,251.00,0.00,
"USC00352706","1926-11-15",55.04,44.06,97.00,0.00,
"USC00352706","1926-11-16",50.00,39.92,112.00,0.00,
"USC00352706","1926-11-17",50.00,41.00,0.00,0.00,
"USC00352706","1926-11-18",48.92,39.92,38.00,0.00,
"USC00352706","1926-11-19",44.96,42.08,140.00,0.00,
"USC00352706","1926-11-20",46.04,37.04,584.00,0.00,
"USC00352706","1926-11-21",62.06,39.02,28.00,0.00,
"USC00352706","1926-11-22",62.06,44.96,20.00,0.00,
"USC00352706","1926-11-23",55.94,48.92,30.00,0.00,
"USC00352706","1926-11-24",59.00,46.94,38.00,0.00,
"USC00352706","1926-11-25",53.06,46.94,112.00,0.00,
"USC00352706","1926-11-26",50.00,42.98,216.00,0.00,
"USC00352706","1926-11-27",53.96,42.98,36.00,0.00,
"USC00352706","1926-11-28",53.96,44.06,36.00,0.00,
"USC00352706","1926-11-29",57.92,50.00,343.00,0.00,
"USC00352706","1926-11-30",55.94,46.94,163.00,0.00,
"USC00352706","1926-12-01",66.92,48.92,79.00,0.00,
"USC00352706","1926-12-02",55.94,46.94,71.00,0.00,
"USC00352706","1926-12-03",51.08,37.94,3.00,0.00,
"USC00352706","1926-12-04",39.92,32.00,0.00,0.00,
"USC00352706","1926-12-05",39.02,33.08,0.00,0.00,
"USC00352706","1926-12-06",48.02,35.96,0.00,0.00,
"USC00352706","1926-12-07",51.08,35.06,0.00,0.00,
"USC00352706","1926-12-08",46.04,39.02,5.00,0.00,
"USC00352706","1926-12-09",44.06,28.94,0.00,0.00,
"USC00352706","1926-12-10",53.96,37.04,0.00,0.00,
"USC00352706","1926-12-11",51.08,37.04,5.00,0.00,
"USC00352706","1926-12-12",44.96,32.00,117.00,0.00,
"USC00352706","1926-12-13",37.94,28.94,28.00,0.00,
"USC00352706","1926-12-14",30.92,21.02,0.00,0.00,
"USC00352706","1926-12-15",48.02,26.96,64.00,0.00,
"USC00352706","1926-12-16",50.00,39.92,53.00,0.00,
"USC00352706","1926-12-17",46.04,42.98,28.00,0.00,
"USC00352706","1926-12-18",48.92,39.02,150.00,0.00,
"USC00352706","1926-12-19",53.06,39.92,5.00,0.00,
"USC00352706","1926-12-20",44.96,37.04,0.00,0.00,
"USC00352706","1926-12-21",42.08,33.98,127.00,0.00,
"USC00352706","1926-12-22",39.92,32.00,71.00,0.00,
"USC00352706","1926-12-23",39.92,26.96,89.00,13.00,25.00
"USC00352706","1926-12-24",46.94,30.02,0.00,0.00,
"USC00352706","1926-12-25",46.04,35.96,112.00,0.00,
"USC00352706","1926-12-26",42.08,33.98,64.00,0.00,
"USC00352706","1926-12-27",42.98,35.96,8.00,0.00,
"USC00352706","1926-12-28",53.96,39.02,5.00,0.00,
"USC00352706","1926-12-29",53.06,42.08,23.00,0.00,
"USC00352706","1926-12-30",51.98,44.06,48.00,0.00,
"USC00352706","1926-12-31",48.92,37.04,0.00,0.00,
"USC00352706","1927-01-01",51.08,42.08,51.00,0.00,
"USC00352706","1927-01-02",53.06,46.94,345.00,0.00,
"USC00352706","1927-01-03",50.00,44.06,254.00,0.00,
"USC00352706","1927-01-04",44.96,39.92,99.00,0.00,
"USC00352706","1927-01-05",44.06,39.02,206.00,0.00,
"USC00352706","1927-01-06",48.92,37.04,46.00,0.00,
"USC00352706","1927-01-07",57.92,39.92,36.00,0.00,
"USC00352706","1927-01-08",46.04,33.08,0.00,0.00,
"USC00352706","1927-01-09",48.02,30.92,0.00,0.00,
"USC00352706","1927-01-10",48.02,37.04,0.00,0.00,
"USC00352706","1927-01-11",53.96,35.06,0.00,0.00,
"USC00352706","1927-01-12",51.08,42.08,0.00,0.00,
"USC00352706","1927-01-13",51.98,44.06,0.00,0.00,
"USC00352706","1927-01-14",48.92,41.00,0.00,0.00,
"USC00352706","1927-01-15",53.06,39.92,53.00,0.00,
"USC00352706","1927-01-16",44.96,32.00,15.00,0.00,
"USC00352706","1927-01-17",46.04,33.08,8.00,0.00,
"USC00352706","1927-01-18",44.06,39.92,38.00,0.00,
"USC00352706","1927-01-19",48.02,37.04,292.00,0.00,
"USC00352706","1927-01-20",37.04,24.98,122.00,0.00,
"USC00352706","1927-01-21",28.94,14.00,0.00,0.00,
"USC00352706","1927-01-22",26.96,12.92,0.00,0.00,
"USC00352706","1927-01-23",39.92,24.08,20.00,13.00,25.00
"USC00352706","1927-01-24",44.96,35.06,127.00,0.00,
"USC00352706","1927-01-25",39.92,32.00,89.00,0.00,
"USC00352706","1927-01-26",51.08,30.92,5.00,0.00,
"USC00352706","1927-01-27",48.92,41.00,15.00,0.00,
"USC00352706","1927-01-28",46.94,37.04,269.00,0.00,
"USC00352706","1927-01-29",46.04,35.06,97.00,0.00,
"USC00352706","1927-01-30",42.08,32.00,51.00,0.00,
"USC00352706","1927-01-31",51.98,35.96,53.00,0.00,
"USC00352706","1927-02-01",62.06,42.98,216.00,0.00,
"USC00352706","1927-02-02",57.02,42.98,175.00,0.00,
"USC00352706","1927-02-03",53.06,42.08,81.00,0.00,
"USC00352706","1927-02-04",48.92,37.94,28.00,0.00,
"USC00352706","1927-02-05",42.98,35.06,10.00,0.00,
"USC00352706","1927-02-06",51.98,35.96,5.00,0.00,
"USC00352706","1927-02-07",57.02,39.92,48.00,0.00,
"USC00352706","1927-02-08",48.92,30.92,0.00,0.00,
"USC00352706","1927-02-09",46.94,28.94,0.00,0.00,
"USC00352706","1927-02-10",48.02,26.96,0.00,0.00,
"USC00352706","1927-02-11",48.02,28.04,0.00,0.00,
"USC00352706","1927-02-12",50.00,24.98,0.00,0.00,
"USC00352706","1927-02-13",51.98,26.96,0.00,0.00,
"USC00352706","1927-02-14",42.08,28.04,0.00,0.00,
"USC00352706","1927-02-15",60.08,37.04,8.00,0.00,
"USC00352706","1927-02-16",53.96,41.00,30.00,0.00,
"USC00352706","1927-02-17",50.00,39.92,56.00,0.00,
"USC00352706","1927-02-18",53.96,44.06,213.00,0.00,
"USC00352706","1927-02-19",51.08,39.92,91.00,0.00,
"USC00352706","1927-02-20",55.04,41.00,272.00,0.00,
