StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001064289","1959-11-30",46.04,33.08,996.00,0.00,
"CA001064289","1959-12-01",44.96,32.00,432.00,0.00,
"CA001064289","1959-12-02",41.00,35.96,229.00,38.00,
"CA001064289","1959-12-03",39.92,35.06,109.00,0.00,
"CA001064289","1959-12-04",42.08,32.00,1473.00,0.00,
"CA001064289","1959-12-05",48.92,35.06,1021.00,0.00,
"CA001064289","1959-12-06",44.06,39.02,94.00,0.00,
"CA001064289","1959-12-07",42.08,35.96,86.00,0.00,
"CA001064289","1959-12-08",50.00,37.94,30.00,0.00,
"CA001064289","1959-12-09",42.98,33.98,450.00,0.00,
"CA001064289","1959-12-10",42.98,33.98,122.00,0.00,
"CA001064289","1959-12-11",42.98,35.96,533.00,0.00,
"CA001064289","1959-12-12",39.92,35.96,13.00,13.00,
"CA001064289","1959-12-13",42.98,33.08,716.00,13.00,
"CA001064289","1959-12-14",42.98,33.08,249.00,0.00,
"CA001064289","1959-12-15",37.94,33.08,109.00,0.00,
"CA001064289","1959-12-16",37.04,33.98,3.00,0.00,
"CA001064289","1959-12-17",37.04,30.92,130.00,89.00,
"CA001064289","1959-12-18",41.00,30.92,381.00,13.00,
"CA001064289","1959-12-19",41.00,33.08,300.00,0.00,
"CA001064289","1959-12-20",37.04,33.08,0.00,0.00,
"CA001064289","1959-12-21",37.04,33.08,0.00,0.00,
"CA001064289","1959-12-22",33.08,33.08,152.00,152.00,
"CA001064289","1959-12-23",33.08,32.00,165.00,165.00,
"CA001064289","1959-12-24",35.96,32.00,25.00,25.00,
"CA001064289","1959-12-25",35.06,28.04,102.00,102.00,
"CA001064289","1959-12-26",39.02,30.92,724.00,0.00,
"CA001064289","1959-12-27",39.92,33.08,64.00,0.00,
"CA001064289","1959-12-28",39.92,33.98,150.00,0.00,
"CA001064289","1959-12-29",39.02,33.98,15.00,0.00,
"CA001064289","1959-12-30",33.98,33.98,0.00,0.00,
"CA001064289","1959-12-31",37.04,26.06,0.00,0.00,
"CA001064289","1960-01-01",41.00,19.94,38.00,38.00,
"CA001064289","1960-01-02",24.98,17.06,0.00,0.00,
"CA001064289","1960-01-03",37.04,14.00,8.00,8.00,
"CA001064289","1960-01-04",37.04,14.00,61.00,0.00,
"CA001064289","1960-01-05",42.08,32.00,183.00,0.00,
"CA001064289","1960-01-06",39.02,33.98,43.00,0.00,
"CA001064289","1960-01-07",33.08,33.08,25.00,25.00,
"CA001064289","1960-01-08",30.92,26.96,25.00,25.00,
"CA001064289","1960-01-09",35.06,24.98,152.00,152.00,
"CA001064289","1960-01-10",33.08,28.94,102.00,102.00,
"CA001064289","1960-01-11",33.98,28.04,13.00,13.00,
"CA001064289","1960-01-12",28.94,24.98,584.00,584.00,
"CA001064289","1960-01-13",37.04,26.96,102.00,102.00,
"CA001064289","1960-01-14",37.04,30.02,135.00,51.00,
"CA001064289","1960-01-15",33.98,32.00,25.00,25.00,
"CA001064289","1960-01-16",30.92,30.02,0.00,0.00,
"CA001064289","1960-01-17",32.00,28.04,0.00,0.00,
"CA001064289","1960-01-18",26.96,19.94,0.00,0.00,
"CA001064289","1960-01-19",21.92,15.08,0.00,0.00,
"CA001064289","1960-01-20",24.98,15.98,0.00,0.00,
"CA001064289","1960-01-21",26.06,17.06,0.00,0.00,
"CA001064289","1960-01-22",21.02,14.00,0.00,0.00,
"CA001064289","1960-01-23",19.94,14.00,0.00,0.00,
"CA001064289","1960-01-24",23.00,10.94,0.00,0.00,
"CA001064289","1960-01-25",26.06,14.00,0.00,0.00,
"CA001064289","1960-01-26",19.94,6.98,0.00,0.00,
"CA001064289","1960-01-27",24.98,8.06,8.00,8.00,
"CA001064289","1960-01-28",42.98,15.08,323.00,76.00,
"CA001064289","1960-01-29",39.92,24.98,0.00,0.00,
"CA001064289","1960-01-30",53.06,32.00,160.00,0.00,
"CA001064289","1960-01-31",53.06,33.08,,0.00,
"CA001064289","1960-02-01",39.92,33.08,0.00,0.00,
"CA001064289","1960-02-02",41.00,35.96,69.00,0.00,
"CA001064289","1960-02-03",39.02,33.08,0.00,0.00,
"CA001064289","1960-02-04",37.04,28.94,76.00,0.00,
"CA001064289","1960-02-05",37.04,30.02,41.00,0.00,
"CA001064289","1960-02-06",39.92,33.98,422.00,0.00,
"CA001064289","1960-02-07",39.92,33.98,53.00,0.00,
"CA001064289","1960-02-08",37.94,32.00,0.00,0.00,
"CA001064289","1960-02-09",39.02,30.02,0.00,0.00,
"CA001064289","1960-02-10",35.06,21.02,216.00,216.00,
"CA001064289","1960-02-11",33.98,26.06,180.00,140.00,
"CA001064289","1960-02-12",37.94,32.00,203.00,0.00,
"CA001064289","1960-02-13",35.96,35.96,183.00,13.00,
"CA001064289","1960-02-14",39.92,33.08,107.00,0.00,
"CA001064289","1960-02-15",42.98,33.98,0.00,0.00,
"CA001064289","1960-02-16",37.94,32.00,0.00,0.00,
"CA001064289","1960-02-17",39.02,21.92,0.00,0.00,
"CA001064289","1960-02-18",42.98,28.04,0.00,0.00,
"CA001064289","1960-02-19",41.00,26.96,960.00,0.00,
"CA001064289","1960-02-20",41.00,33.98,140.00,0.00,
"CA001064289","1960-02-21",42.98,32.00,5.00,0.00,
"CA001064289","1960-02-22",42.98,30.92,0.00,0.00,
"CA001064289","1960-02-23",39.92,30.02,0.00,0.00,
"CA001064289","1960-02-24",46.94,30.92,0.00,0.00,
"CA001064289","1960-02-25",37.04,28.94,0.00,0.00,
"CA001064289","1960-02-26",33.98,19.04,0.00,0.00,
"CA001064289","1960-02-27",37.04,19.94,0.00,0.00,
"CA001064289","1960-02-28",37.04,21.02,0.00,0.00,
"CA001064289","1960-02-29",35.96,23.00,0.00,0.00,
"CA001064289","1960-03-01",33.98,21.92,0.00,0.00,
"CA001064289","1960-03-02",35.06,17.96,0.00,0.00,
"CA001064289","1960-03-03",35.06,14.00,0.00,0.00,
"CA001064289","1960-03-04",33.08,17.96,0.00,0.00,
"CA001064289","1960-03-05",30.92,23.00,152.00,152.00,
"CA001064289","1960-03-06",30.92,24.08,25.00,25.00,
"CA001064289","1960-03-07",33.98,24.98,13.00,13.00,
"CA001064289","1960-03-08",39.92,30.02,20.00,20.00,
"CA001064289","1960-03-09",37.94,32.00,0.00,0.00,
"CA001064289","1960-03-10",39.92,32.00,76.00,0.00,
"CA001064289","1960-03-11",39.02,33.08,0.00,0.00,
"CA001064289","1960-03-12",42.08,32.00,76.00,0.00,
"CA001064289","1960-03-13",42.98,33.98,401.00,0.00,
"CA001064289","1960-03-14",39.92,30.02,592.00,0.00,
"CA001064289","1960-03-15",44.96,35.96,201.00,0.00,
"CA001064289","1960-03-16",44.06,33.08,1852.00,0.00,
"CA001064289","1960-03-17",41.00,33.98,351.00,0.00,
"CA001064289","1960-03-18",42.08,35.96,292.00,0.00,
"CA001064289","1960-03-19",48.02,35.06,0.00,0.00,
"CA001064289","1960-03-20",44.06,35.06,53.00,0.00,
"CA001064289","1960-03-21",46.94,37.04,8.00,0.00,
"CA001064289","1960-03-22",51.08,33.98,3.00,0.00,
"CA001064289","1960-03-23",39.92,33.98,173.00,0.00,
"CA001064289","1960-03-24",41.00,37.04,254.00,0.00,
"CA001064289","1960-03-25",42.08,37.04,218.00,0.00,
"CA001064289","1960-03-26",48.02,32.00,20.00,0.00,
"CA001064289","1960-03-27",41.00,33.98,66.00,0.00,
"CA001064289","1960-03-28",42.98,33.08,97.00,0.00,
"CA001064289","1960-03-29",46.04,35.96,58.00,0.00,
"CA001064289","1960-03-30",44.06,35.96,86.00,0.00,
"CA001064289","1960-03-31",42.08,33.08,335.00,0.00,
"CA001064289","1960-04-01",44.06,33.98,356.00,0.00,
"CA001064289","1960-04-02",44.06,33.08,241.00,0.00,
"CA001064289","1960-04-03",46.94,33.08,361.00,0.00,
"CA001064289","1960-04-04",48.02,33.08,264.00,0.00,
"CA001064289","1960-04-05",55.04,35.06,0.00,0.00,
"CA001064289","1960-04-06",55.04,32.00,0.00,0.00,
"CA001064289","1960-04-07",51.08,37.04,0.00,0.00,
"CA001064289","1960-04-08",46.04,41.00,69.00,0.00,
"CA001064289","1960-04-09",53.96,35.96,58.00,0.00,
"CA001064289","1960-04-10",50.00,33.98,51.00,0.00,
"CA001064289","1960-04-11",44.96,35.96,76.00,0.00,
"CA001064289","1960-04-12",42.98,35.06,218.00,0.00,
"CA001064289","1960-04-13",50.00,35.96,18.00,0.00,
"CA001064289","1960-04-14",46.04,37.94,48.00,0.00,
"CA001064289","1960-04-15",48.92,33.08,0.00,0.00,
"CA001064289","1960-04-16",46.94,35.96,66.00,0.00,
"CA001064289","1960-04-17",46.94,35.96,53.00,0.00,
"CA001064289","1960-04-18",46.94,37.94,94.00,0.00,
"CA001064289","1960-04-19",46.94,37.94,94.00,0.00,
"CA001064289","1960-04-20",46.04,37.04,25.00,0.00,
"CA001064289","1960-04-21",55.94,35.96,0.00,0.00,
"CA001064289","1960-04-22",64.04,33.08,0.00,0.00,
"CA001064289","1960-04-23",69.98,37.04,0.00,0.00,
"CA001064289","1960-04-24",64.04,39.02,0.00,0.00,
"CA001064289","1960-04-25",60.98,39.92,0.00,0.00,
"CA001064289","1960-04-26",62.96,39.02,0.00,0.00,
"CA001064289","1960-04-27",68.00,39.02,0.00,0.00,
"CA001064289","1960-04-28",71.06,41.00,0.00,0.00,
"CA001064289","1960-04-29",64.04,39.92,0.00,0.00,
"CA001064289","1960-04-30",64.94,39.92,8.00,0.00,
"CA001064289","1960-05-01",57.92,42.98,8.00,0.00,
"CA001064289","1960-05-02",60.08,44.06,8.00,0.00,
"CA001064289","1960-05-03",68.00,44.06,0.00,0.00,
"CA001064289","1960-05-04",69.08,41.00,0.00,0.00,
"CA001064289","1960-05-05",60.08,48.02,36.00,0.00,
"CA001064289","1960-05-06",55.04,46.04,56.00,0.00,
"CA001064289","1960-05-07",48.92,42.08,25.00,0.00,
"CA001064289","1960-05-08",55.04,37.94,0.00,0.00,
"CA001064289","1960-05-09",55.04,37.04,86.00,0.00,
"CA001064289","1960-05-10",57.92,42.08,69.00,0.00,
"CA001064289","1960-05-11",60.98,44.06,0.00,0.00,
"CA001064289","1960-05-12",68.00,39.92,0.00,0.00,
"CA001064289","1960-05-13",57.92,51.08,0.00,0.00,
"CA001064289","1960-05-14",53.96,46.04,23.00,0.00,
"CA001064289","1960-05-15",57.02,44.06,3.00,0.00,
"CA001064289","1960-05-16",53.96,44.96,0.00,0.00,
"CA001064289","1960-05-17",57.92,35.96,0.00,0.00,
"CA001064289","1960-05-18",60.98,37.04,56.00,0.00,
"CA001064289","1960-05-19",48.02,44.06,89.00,0.00,
"CA001064289","1960-05-20",55.04,42.08,10.00,0.00,
"CA001064289","1960-05-21",64.04,42.98,0.00,0.00,
"CA001064289","1960-05-22",59.00,46.04,25.00,0.00,
"CA001064289","1960-05-23",53.96,46.94,15.00,0.00,
"CA001064289","1960-05-24",71.96,44.06,0.00,0.00,
"CA001064289","1960-05-25",69.08,42.98,99.00,0.00,
"CA001064289","1960-05-26",57.92,42.08,10.00,0.00,
"CA001064289","1960-05-27",57.02,42.98,36.00,0.00,
"CA001064289","1960-05-28",50.00,44.96,84.00,0.00,
"CA001064289","1960-05-29",51.08,42.98,8.00,0.00,
"CA001064289","1960-05-30",55.04,42.08,0.00,0.00,
"CA001064289","1960-05-31",53.06,46.04,213.00,0.00,
"CA001064289","1960-06-01",51.98,42.08,170.00,0.00,
"CA001064289","1960-06-02",57.02,42.98,0.00,0.00,
"CA001064289","1960-06-03",60.98,44.96,0.00,0.00,
"CA001064289","1960-06-04",66.92,39.02,0.00,0.00,
"CA001064289","1960-06-05",64.94,44.06,0.00,0.00,
"CA001064289","1960-06-06",62.96,48.02,0.00,0.00,
"CA001064289","1960-06-07",60.98,48.92,0.00,0.00,
"CA001064289","1960-06-08",62.96,44.06,0.00,0.00,
"CA001064289","1960-06-09",66.92,48.92,18.00,0.00,
"CA001064289","1960-06-10",57.02,51.98,28.00,0.00,
"CA001064289","1960-06-11",59.00,46.04,0.00,0.00,
"CA001064289","1960-06-12",62.06,42.98,64.00,0.00,
"CA001064289","1960-06-13",55.04,48.02,33.00,0.00,
"CA001064289","1960-06-14",57.02,46.94,43.00,0.00,
"CA001064289","1960-06-15",53.06,50.00,251.00,0.00,
"CA001064289","1960-06-16",55.94,48.02,76.00,0.00,
"CA001064289","1960-06-17",57.02,46.94,356.00,0.00,
"CA001064289","1960-06-18",57.02,46.94,18.00,0.00,
"CA001064289","1960-06-19",62.06,46.94,0.00,0.00,
"CA001064289","1960-06-20",62.06,48.92,0.00,0.00,
"CA001064289","1960-06-21",62.96,51.08,0.00,0.00,
"CA001064289","1960-06-22",,50.00,0.00,0.00,
"CA001064289","1960-06-23",62.96,,0.00,0.00,
"CA001064289","1960-06-24",68.00,53.06,0.00,0.00,
"CA001064289","1960-06-25",69.98,48.02,0.00,0.00,
"CA001064289","1960-06-26",66.92,53.06,0.00,0.00,
"CA001064289","1960-06-27",73.04,55.94,0.00,0.00,
"CA001064289","1960-06-28",68.00,57.02,13.00,0.00,
"CA001064289","1960-06-29",64.94,55.04,5.00,0.00,
"CA001064289","1960-06-30",66.02,51.98,0.00,0.00,
"CA001064289","1960-07-01",68.00,46.04,53.00,0.00,
"CA001064289","1960-07-02",55.04,51.98,41.00,0.00,
"CA001064289","1960-07-03",64.94,53.06,0.00,0.00,
"CA001064289","1960-07-04",66.02,51.08,0.00,0.00,
"CA001064289","1960-07-05",77.00,53.96,0.00,0.00,
"CA001064289","1960-07-06",73.04,57.02,102.00,0.00,
"CA001064289","1960-07-07",60.08,57.92,46.00,0.00,
"CA001064289","1960-07-08",62.96,46.04,0.00,0.00,
"CA001064289","1960-07-09",62.96,44.96,0.00,0.00,
"CA001064289","1960-07-10",71.06,46.94,0.00,0.00,
"CA001064289","1960-07-11",80.06,50.00,157.00,0.00,
"CA001064289","1960-07-12",64.94,57.02,10.00,0.00,
"CA001064289","1960-07-13",68.00,57.02,0.00,0.00,
"CA001064289","1960-07-14",66.02,53.96,38.00,0.00,
"CA001064289","1960-07-15",59.00,53.96,208.00,0.00,
"CA001064289","1960-07-16",62.96,55.04,368.00,0.00,
"CA001064289","1960-07-17",64.94,55.94,8.00,0.00,
"CA001064289","1960-07-18",69.98,50.00,0.00,0.00,
"CA001064289","1960-07-19",69.98,48.02,0.00,0.00,
"CA001064289","1960-07-20",66.02,51.98,13.00,0.00,
"CA001064289","1960-07-21",64.04,53.06,0.00,0.00,
"CA001064289","1960-07-22",60.98,53.96,8.00,0.00,
"CA001064289","1960-07-23",69.08,53.96,0.00,0.00,
"CA001064289","1960-07-24",68.00,50.00,0.00,0.00,
"CA001064289","1960-07-25",77.00,48.92,0.00,0.00,
"CA001064289","1960-07-26",80.96,55.04,0.00,0.00,
"CA001064289","1960-07-27",84.02,57.92,0.00,0.00,
"CA001064289","1960-07-28",89.06,60.08,0.00,0.00,
"CA001064289","1960-07-29",87.98,62.96,0.00,0.00,
"CA001064289","1960-07-30",84.92,62.06,0.00,0.00,
"CA001064289","1960-07-31",78.08,62.06,0.00,0.00,
"CA001064289","1960-08-01",77.00,57.92,0.00,0.00,
"CA001064289","1960-08-02",78.98,57.92,0.00,0.00,
"CA001064289","1960-08-03",69.08,60.08,0.00,0.00,
"CA001064289","1960-08-04",69.08,59.00,0.00,0.00,
"CA001064289","1960-08-05",71.06,50.00,0.00,0.00,
"CA001064289","1960-08-06",78.98,51.98,0.00,0.00,
"CA001064289","1960-08-07",91.04,57.02,0.00,0.00,
"CA001064289","1960-08-08",89.06,60.98,0.00,0.00,
"CA001064289","1960-08-09",86.00,60.98,0.00,0.00,
"CA001064289","1960-08-10",87.08,62.06,0.00,0.00,
"CA001064289","1960-08-11",66.92,60.08,0.00,0.00,
"CA001064289","1960-08-12",64.04,57.02,0.00,0.00,
"CA001064289","1960-08-13",60.08,53.06,46.00,0.00,
"CA001064289","1960-08-14",66.92,53.06,13.00,0.00,
"CA001064289","1960-08-15",60.98,53.96,137.00,0.00,
"CA001064289","1960-08-16",64.04,55.04,61.00,0.00,
"CA001064289","1960-08-17",60.08,55.94,318.00,0.00,
"CA001064289","1960-08-18",62.96,53.96,5.00,0.00,
"CA001064289","1960-08-19",64.04,53.96,0.00,0.00,
"CA001064289","1960-08-20",59.00,53.06,28.00,0.00,
"CA001064289","1960-08-21",66.02,48.02,43.00,0.00,
"CA001064289","1960-08-22",62.96,53.06,20.00,0.00,
"CA001064289","1960-08-23",62.96,57.02,38.00,0.00,
"CA001064289","1960-08-24",64.94,55.04,140.00,0.00,
"CA001064289","1960-08-25",60.08,55.04,18.00,0.00,
"CA001064289","1960-08-26",62.96,53.96,0.00,0.00,
"CA001064289","1960-08-27",57.02,55.04,97.00,0.00,
"CA001064289","1960-08-28",55.94,55.04,107.00,0.00,
"CA001064289","1960-08-29",50.00,46.04,333.00,0.00,
"CA001064289","1960-08-30",48.02,42.08,191.00,0.00,
"CA001064289","1960-08-31",51.98,42.98,28.00,0.00,
"CA001064289","1960-09-01",55.04,44.06,0.00,0.00,
"CA001064289","1960-09-02",62.96,44.96,0.00,0.00,
"CA001064289","1960-09-03",60.08,46.94,51.00,0.00,
"CA001064289","1960-09-04",51.98,44.96,102.00,0.00,
"CA001064289","1960-09-05",55.94,44.96,46.00,0.00,
"CA001064289","1960-09-06",62.06,44.96,0.00,0.00,
"CA001064289","1960-09-07",62.96,46.94,0.00,0.00,
"CA001064289","1960-09-08",68.00,44.06,0.00,0.00,
"CA001064289","1960-09-09",71.06,46.04,0.00,0.00,
"CA001064289","1960-09-10",73.94,51.08,0.00,0.00,
"CA001064289","1960-09-11",80.06,53.06,0.00,0.00,
"CA001064289","1960-09-12",73.94,51.98,0.00,0.00,
"CA001064289","1960-09-13",69.08,51.98,15.00,0.00,
"CA001064289","1960-09-14",66.02,51.98,0.00,0.00,
"CA001064289","1960-09-15",69.08,44.06,0.00,0.00,
"CA001064289","1960-09-16",59.00,44.06,51.00,0.00,
"CA001064289","1960-09-17",55.94,44.06,470.00,0.00,
"CA001064289","1960-09-18",60.08,48.02,173.00,0.00,
"CA001064289","1960-09-19",55.04,48.02,3.00,0.00,
"CA001064289","1960-09-20",55.04,42.98,25.00,0.00,
"CA001064289","1960-09-21",53.06,48.92,254.00,0.00,
"CA001064289","1960-09-22",55.04,48.92,422.00,0.00,
"CA001064289","1960-09-23",53.96,48.92,226.00,0.00,
"CA001064289","1960-09-24",57.02,48.02,30.00,0.00,
"CA001064289","1960-09-25",57.92,48.92,0.00,0.00,
"CA001064289","1960-09-26",62.96,39.92,0.00,0.00,
"CA001064289","1960-09-27",62.96,42.08,0.00,0.00,
"CA001064289","1960-09-28",60.08,42.08,0.00,0.00,
"CA001064289","1960-09-29",64.04,42.98,0.00,0.00,
"CA001064289","1960-09-30",64.04,46.94,0.00,0.00,
"CA001064289","1960-10-01",57.02,42.08,163.00,0.00,
"CA001064289","1960-10-02",57.02,42.98,84.00,0.00,
"CA001064289","1960-10-03",53.06,42.98,0.00,0.00,
"CA001064289","1960-10-04",53.96,42.08,10.00,0.00,
"CA001064289","1960-10-05",55.94,44.06,112.00,0.00,
"CA001064289","1960-10-06",53.06,50.00,366.00,0.00,
"CA001064289","1960-10-07",51.98,44.96,56.00,0.00,
"CA001064289","1960-10-08",51.98,42.08,23.00,0.00,
"CA001064289","1960-10-09",50.00,44.06,15.00,0.00,
"CA001064289","1960-10-10",53.96,46.04,127.00,0.00,
"CA001064289","1960-10-11",53.06,44.06,0.00,0.00,
"CA001064289","1960-10-12",50.00,42.98,163.00,0.00,
"CA001064289","1960-10-13",51.08,46.04,28.00,0.00,
"CA001064289","1960-10-14",50.00,46.04,927.00,0.00,
"CA001064289","1960-10-15",53.06,48.02,274.00,0.00,
"CA001064289","1960-10-16",51.08,50.00,38.00,0.00,
"CA001064289","1960-10-17",60.08,48.02,0.00,0.00,
"CA001064289","1960-10-18",59.00,50.00,20.00,0.00,
"CA001064289","1960-10-19",51.08,50.00,97.00,0.00,
"CA001064289","1960-10-20",53.06,51.08,348.00,0.00,
"CA001064289","1960-10-21",53.06,48.92,315.00,0.00,
"CA001064289","1960-10-22",53.06,44.96,432.00,0.00,
"CA001064289","1960-10-23",51.98,44.06,71.00,0.00,
"CA001064289","1960-10-24",46.94,42.08,605.00,0.00,
"CA001064289","1960-10-25",44.06,42.08,152.00,0.00,
"CA001064289","1960-10-26",46.04,39.92,160.00,0.00,
"CA001064289","1960-10-27",46.04,42.08,183.00,0.00,
"CA001064289","1960-10-28",46.04,39.02,56.00,0.00,
"CA001064289","1960-10-29",41.00,39.92,399.00,0.00,
"CA001064289","1960-10-30",48.02,44.06,361.00,0.00,
"CA001064289","1960-10-31",46.04,44.06,414.00,0.00,
"CA001064289","1960-11-01",48.02,44.06,117.00,0.00,
"CA001064289","1960-11-02",37.94,37.94,64.00,0.00,
"CA001064289","1960-11-03",44.06,39.92,226.00,0.00,
"CA001064289","1960-11-04",46.04,42.08,18.00,0.00,
"CA001064289","1960-11-05",50.00,44.06,15.00,0.00,
"CA001064289","1960-11-06",46.94,44.06,0.00,0.00,
"CA001064289","1960-11-07",48.02,33.98,0.00,0.00,
"CA001064289","1960-11-08",50.00,30.02,38.00,0.00,
"CA001064289","1960-11-09",37.94,30.02,76.00,0.00,
"CA001064289","1960-11-10",37.04,33.08,38.00,0.00,
"CA001064289","1960-11-11",37.94,35.96,8.00,0.00,
"CA001064289","1960-11-12",39.02,35.96,30.00,0.00,
"CA001064289","1960-11-13",39.92,35.06,119.00,0.00,
"CA001064289","1960-11-14",35.96,33.08,13.00,0.00,
"CA001064289","1960-11-15",39.92,33.98,76.00,0.00,
"CA001064289","1960-11-16",44.96,33.98,300.00,0.00,
"CA001064289","1960-11-17",42.98,33.08,361.00,0.00,
"CA001064289","1960-11-18",44.96,33.98,445.00,140.00,
"CA001064289","1960-11-19",41.00,32.00,203.00,25.00,
"CA001064289","1960-11-20",35.06,33.08,99.00,51.00,
"CA001064289","1960-11-21",35.96,33.08,89.00,0.00,
"CA001064289","1960-11-22",35.96,33.08,89.00,25.00,
"CA001064289","1960-11-23",33.98,32.00,76.00,38.00,
"CA001064289","1960-11-24",35.96,32.00,76.00,13.00,
"CA001064289","1960-11-25",33.98,32.00,335.00,318.00,
"CA001064289","1960-11-26",32.00,28.04,0.00,0.00,
"CA001064289","1960-11-27",28.04,24.98,76.00,76.00,
"CA001064289","1960-11-28",32.00,23.00,356.00,356.00,
"CA001064289","1960-11-29",35.06,26.06,76.00,76.00,
"CA001064289","1960-11-30",35.06,30.92,51.00,0.00,
"CA001064289","1960-12-01",37.04,32.00,28.00,0.00,
"CA001064289","1960-12-02",41.00,33.98,381.00,0.00,
"CA001064289","1960-12-03",39.92,35.06,13.00,0.00,
"CA001064289","1960-12-04",33.98,33.08,46.00,46.00,
"CA001064289","1960-12-05",39.02,32.00,81.00,0.00,
"CA001064289","1960-12-06",42.98,32.00,74.00,0.00,
"CA001064289","1960-12-07",37.04,35.06,0.00,0.00,
"CA001064289","1960-12-08",39.02,33.98,0.00,0.00,
"CA001064289","1960-12-09",35.96,30.02,61.00,0.00,
"CA001064289","1960-12-10",37.04,30.02,97.00,0.00,
"CA001064289","1960-12-11",42.98,33.98,419.00,0.00,
"CA001064289","1960-12-12",37.94,33.98,168.00,0.00,
"CA001064289","1960-12-13",35.96,33.08,0.00,0.00,
"CA001064289","1960-12-14",33.08,30.92,0.00,0.00,
"CA001064289","1960-12-15",28.94,24.98,0.00,0.00,
"CA001064289","1960-12-16",24.98,19.94,0.00,0.00,
"CA001064289","1960-12-17",21.02,17.96,0.00,0.00,
"CA001064289","1960-12-18",28.94,15.08,51.00,51.00,
"CA001064289","1960-12-19",21.02,19.94,279.00,279.00,
"CA001064289","1960-12-20",28.04,19.94,216.00,191.00,
"CA001064289","1960-12-21",33.98,19.94,699.00,0.00,
"CA001064289","1960-12-22",37.04,33.98,102.00,0.00,
"CA001064289","1960-12-23",37.94,33.98,130.00,0.00,
"CA001064289","1960-12-24",39.92,35.96,20.00,0.00,
"CA001064289","1960-12-25",37.94,35.06,0.00,0.00,
"CA001064289","1960-12-26",35.96,33.98,0.00,0.00,
"CA001064289","1960-12-27",37.94,33.08,66.00,0.00,
"CA001064289","1960-12-28",39.92,33.08,178.00,0.00,
"CA001064289","1960-12-29",42.08,35.06,8.00,0.00,
"CA001064289","1960-12-30",37.04,33.98,53.00,0.00,
"CA001064289","1960-12-31",39.92,33.08,61.00,0.00,
"CA001064289","1961-01-01",39.92,33.08,533.00,0.00,
"CA001064289","1961-01-02",42.98,33.98,1245.00,0.00,
"CA001064289","1961-01-03",39.02,35.96,373.00,0.00,
"CA001064289","1961-01-04",42.08,33.98,848.00,0.00,
"CA001064289","1961-01-05",39.92,33.08,23.00,0.00,
"CA001064289","1961-01-06",35.06,33.08,76.00,76.00,
"CA001064289","1961-01-07",35.06,33.08,51.00,51.00,
"CA001064289","1961-01-08",37.94,32.00,64.00,0.00,
"CA001064289","1961-01-09",37.04,33.08,79.00,0.00,
"CA001064289","1961-01-10",39.02,33.08,310.00,0.00,
"CA001064289","1961-01-11",37.94,33.98,218.00,0.00,
"CA001064289","1961-01-12",39.02,33.98,196.00,0.00,
"CA001064289","1961-01-13",39.92,33.98,356.00,0.00,
"CA001064289","1961-01-14",44.06,33.08,432.00,0.00,
"CA001064289","1961-01-15",39.02,33.98,84.00,0.00,
"CA001064289","1961-01-16",39.92,33.08,13.00,0.00,
"CA001064289","1961-01-17",37.04,33.08,0.00,0.00,
"CA001064289","1961-01-18",39.02,33.98,0.00,0.00,
"CA001064289","1961-01-19",35.96,30.02,0.00,0.00,
"CA001064289","1961-01-20",33.98,26.96,0.00,0.00,
"CA001064289","1961-01-21",33.98,24.08,0.00,0.00,
"CA001064289","1961-01-22",30.92,21.02,0.00,0.00,
"CA001064289","1961-01-23",28.94,19.04,0.00,0.00,
"CA001064289","1961-01-24",30.92,21.02,0.00,0.00,
"CA001064289","1961-01-25",33.98,21.02,0.00,0.00,
"CA001064289","1961-01-26",32.00,21.92,0.00,0.00,
"CA001064289","1961-01-27",30.92,17.06,0.00,0.00,
"CA001064289","1961-01-28",35.96,17.06,0.00,0.00,
"CA001064289","1961-01-29",26.96,17.06,127.00,127.00,
"CA001064289","1961-01-30",21.92,19.94,330.00,330.00,
"CA001064289","1961-01-31",23.00,19.04,432.00,432.00,
"CA001064289","1961-02-01",42.08,17.96,76.00,76.00,
"CA001064289","1961-02-02",41.00,23.00,97.00,0.00,
"CA001064289","1961-02-03",35.96,33.08,211.00,0.00,
"CA001064289","1961-02-04",37.94,33.08,795.00,0.00,
"CA001064289","1961-02-05",42.98,33.08,965.00,0.00,
"CA001064289","1961-02-06",42.98,35.96,279.00,0.00,
"CA001064289","1961-02-07",39.02,33.08,104.00,0.00,
"CA001064289","1961-02-08",39.92,33.08,132.00,0.00,
"CA001064289","1961-02-09",39.02,33.08,0.00,0.00,
"CA001064289","1961-02-10",37.94,32.00,0.00,0.00,
"CA001064289","1961-02-11",41.00,30.02,0.00,0.00,
"CA001064289","1961-02-12",37.04,32.00,8.00,8.00,
"CA001064289","1961-02-13",37.04,28.94,0.00,0.00,
"CA001064289","1961-02-14",37.94,21.92,0.00,0.00,
"CA001064289","1961-02-15",35.96,21.92,0.00,0.00,
"CA001064289","1961-02-16",23.00,21.02,51.00,51.00,
"CA001064289","1961-02-17",24.98,15.98,51.00,51.00,
"CA001064289","1961-02-18",26.96,15.98,229.00,229.00,
"CA001064289","1961-02-19",42.98,19.94,76.00,76.00,
"CA001064289","1961-02-20",44.96,26.96,361.00,0.00,
"CA001064289","1961-02-21",44.96,35.06,140.00,0.00,
