StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"FIE00145852","1978-12-24",-12.10,-24.88,1.00,,
"FIE00145852","1978-12-25",-8.14,-27.22,1.00,,
"FIE00145852","1978-12-26",1.22,-25.96,0.00,,
"FIE00145852","1978-12-27",-21.82,-31.00,2.00,,
"FIE00145852","1978-12-28",-13.90,-27.94,1.00,,
"FIE00145852","1978-12-29",-12.28,-34.06,1.00,,
"FIE00145852","1978-12-30",-12.46,-33.88,2.00,,
"FIE00145852","1978-12-31",0.14,-19.48,0.00,,
"FIE00145852","1979-01-01",8.60,-16.42,1.00,,
"FIE00145852","1979-01-02",4.46,-15.88,0.00,,
"FIE00145852","1979-01-03",-9.94,-21.82,1.00,,
"FIE00145852","1979-01-04",-16.60,-24.88,1.00,,
"FIE00145852","1979-01-05",1.58,-25.24,3.00,,
"FIE00145852","1979-01-06",5.90,-7.06,7.00,,
"FIE00145852","1979-01-07",17.60,5.54,13.00,,
"FIE00145852","1979-01-08",26.60,9.50,6.00,,
"FIE00145852","1979-01-09",11.30,-8.68,1.00,,
"FIE00145852","1979-01-10",10.22,-2.74,5.00,,
"FIE00145852","1979-01-11",21.38,10.04,1.00,,
"FIE00145852","1979-01-12",17.42,9.14,1.00,,
"FIE00145852","1979-01-13",28.40,4.46,47.00,,
"FIE00145852","1979-01-14",32.18,24.26,1.00,,
"FIE00145852","1979-01-15",25.34,9.50,26.00,,
"FIE00145852","1979-01-16",28.76,23.18,5.00,,
"FIE00145852","1979-01-17",26.24,11.12,13.00,,
"FIE00145852","1979-01-18",25.16,0.68,1.00,,
"FIE00145852","1979-01-19",16.34,0.86,1.00,,
"FIE00145852","1979-01-20",15.44,-7.96,0.00,,
"FIE00145852","1979-01-21",17.06,-12.10,7.00,,
"FIE00145852","1979-01-22",20.30,1.40,1.00,,
"FIE00145852","1979-01-23",8.42,-5.26,23.00,,
"FIE00145852","1979-01-24",7.16,-4.72,5.00,,
"FIE00145852","1979-01-25",-0.94,-11.20,9.00,,
"FIE00145852","1979-01-26",-1.30,-19.12,4.00,,
"FIE00145852","1979-01-27",-0.94,-29.74,29.00,,
"FIE00145852","1979-01-28",-1.66,-18.04,1.00,,
"FIE00145852","1979-01-29",0.32,-16.96,1.00,,
"FIE00145852","1979-01-30",-2.02,-23.98,3.00,,
"FIE00145852","1979-01-31",1.04,-5.62,0.00,,
"FIE00145852","1979-02-01",15.44,-2.20,11.00,,
"FIE00145852","1979-02-02",21.38,12.02,15.00,,
"FIE00145852","1979-02-03",22.82,17.96,19.00,,
"FIE00145852","1979-02-04",18.86,5.54,20.00,,
"FIE00145852","1979-02-05",6.62,-15.34,1.00,,
"FIE00145852","1979-02-06",-0.40,-18.58,5.00,,
"FIE00145852","1979-02-07",12.38,-2.56,20.00,,
"FIE00145852","1979-02-08",21.56,-0.58,8.00,,
"FIE00145852","1979-02-09",15.98,1.94,3.00,,
"FIE00145852","1979-02-10",3.02,-9.22,1.00,,
"FIE00145852","1979-02-11",0.14,-18.94,1.00,,
"FIE00145852","1979-02-12",-10.30,-29.02,1.00,,
"FIE00145852","1979-02-13",-8.14,-27.94,0.00,,
"FIE00145852","1979-02-14",-9.58,-33.70,1.00,,
"FIE00145852","1979-02-15",14.18,-17.50,1.00,,
"FIE00145852","1979-02-16",27.50,5.36,0.00,,
"FIE00145852","1979-02-17",20.30,-0.76,0.00,,
"FIE00145852","1979-02-18",11.12,-2.92,1.00,,
"FIE00145852","1979-02-19",7.88,-10.84,2.00,,
"FIE00145852","1979-02-20",19.22,5.54,12.00,,
"FIE00145852","1979-02-21",20.12,3.56,1.00,,
"FIE00145852","1979-02-22",24.80,16.34,1.00,,
"FIE00145852","1979-02-23",23.00,17.06,2.00,,
"FIE00145852","1979-02-24",23.90,8.06,9.00,,
"FIE00145852","1979-02-25",22.10,2.30,33.00,,
"FIE00145852","1979-02-26",37.58,19.94,4.00,,
"FIE00145852","1979-02-27",35.78,22.82,0.00,,
"FIE00145852","1979-02-28",24.26,-5.80,18.00,,
"FIE00145852","1979-03-01",33.44,22.82,1.00,,
"FIE00145852","1979-03-02",32.90,27.50,1.00,,
"FIE00145852","1979-03-03",33.80,27.68,71.00,,
"FIE00145852","1979-03-04",33.08,26.78,0.00,,
"FIE00145852","1979-03-05",29.66,19.94,0.00,,
"FIE00145852","1979-03-06",32.54,23.18,1.00,,
"FIE00145852","1979-03-07",32.90,30.38,3.00,,
"FIE00145852","1979-03-08",33.80,31.64,5.00,,
"FIE00145852","1979-03-09",33.44,32.72,13.00,,
"FIE00145852","1979-03-10",32.90,27.68,1.00,,
"FIE00145852","1979-03-11",33.08,29.48,1.00,,
"FIE00145852","1979-03-12",35.06,23.18,3.00,,
"FIE00145852","1979-03-13",32.72,21.20,2.00,,
"FIE00145852","1979-03-14",30.92,21.56,0.00,,
"FIE00145852","1979-03-15",21.56,2.48,0.00,,
"FIE00145852","1979-03-16",11.48,-11.74,0.00,,
"FIE00145852","1979-03-17",5.36,-20.56,3.00,,
"FIE00145852","1979-03-18",14.90,-7.78,1.00,,
"FIE00145852","1979-03-19",10.94,-5.98,21.00,,
"FIE00145852","1979-03-20",16.70,-11.38,6.00,,
"FIE00145852","1979-03-21",24.44,-0.58,1.00,,
"FIE00145852","1979-03-22",31.64,12.92,0.00,,
"FIE00145852","1979-03-23",27.50,8.06,0.00,,
"FIE00145852","1979-03-24",35.42,9.14,51.00,,
"FIE00145852","1979-03-25",32.36,25.34,8.00,,
"FIE00145852","1979-03-26",36.14,26.24,1.00,,
"FIE00145852","1979-03-27",40.46,30.56,10.00,,
"FIE00145852","1979-03-28",36.68,30.56,4.00,,
"FIE00145852","1979-03-29",39.02,31.82,0.00,,
"FIE00145852","1979-03-30",44.60,26.24,0.00,,
"FIE00145852","1979-03-31",43.34,25.16,0.00,,
"FIE00145852","1979-04-01",39.20,33.44,2.00,,
"FIE00145852","1979-04-02",33.80,24.98,15.00,,
"FIE00145852","1979-04-03",35.06,27.14,5.00,,
"FIE00145852","1979-04-04",36.32,32.54,0.00,,
"FIE00145852","1979-04-05",41.18,31.64,1.00,,
"FIE00145852","1979-04-06",38.48,30.74,3.00,,
"FIE00145852","1979-04-07",34.70,25.52,1.00,,
"FIE00145852","1979-04-08",34.70,24.44,12.00,,
"FIE00145852","1979-04-09",35.60,14.18,0.00,,
"FIE00145852","1979-04-10",31.64,5.54,0.00,,
"FIE00145852","1979-04-11",33.62,21.92,27.00,,
"FIE00145852","1979-04-12",35.60,30.38,0.00,,
"FIE00145852","1979-04-13",32.18,21.38,0.00,,
"FIE00145852","1979-04-14",23.90,-1.48,7.00,,
"FIE00145852","1979-04-15",27.50,14.54,0.00,,
"FIE00145852","1979-04-16",32.54,6.98,0.00,,
"FIE00145852","1979-04-17",36.50,2.30,0.00,,
"FIE00145852","1979-04-18",34.16,21.02,0.00,,
"FIE00145852","1979-04-19",28.76,4.10,0.00,,
"FIE00145852","1979-04-20",30.20,10.22,1.00,,
"FIE00145852","1979-04-21",37.58,26.78,0.00,,
"FIE00145852","1979-04-22",41.36,17.24,0.00,,
"FIE00145852","1979-04-23",42.62,26.78,0.00,,
"FIE00145852","1979-04-24",42.80,25.88,0.00,,
"FIE00145852","1979-04-25",54.68,30.02,42.00,,
"FIE00145852","1979-04-26",46.40,35.42,20.00,,
"FIE00145852","1979-04-27",41.72,34.52,6.00,,
"FIE00145852","1979-04-28",37.76,30.92,21.00,,
"FIE00145852","1979-04-29",35.24,32.00,100.00,,
"FIE00145852","1979-04-30",38.84,33.26,83.00,,
"FIE00145852","1979-05-01",45.32,33.44,4.00,,
"FIE00145852","1979-05-02",40.10,32.18,38.00,,
"FIE00145852","1979-05-03",45.68,31.28,80.00,,
"FIE00145852","1979-05-04",41.90,36.14,0.00,,
"FIE00145852","1979-05-05",42.98,28.22,0.00,,
"FIE00145852","1979-05-06",42.44,30.56,0.00,,
"FIE00145852","1979-05-07",50.00,31.10,0.00,,
"FIE00145852","1979-05-08",47.84,37.40,0.00,,
"FIE00145852","1979-05-09",43.88,29.12,3.00,,
"FIE00145852","1979-05-10",40.82,30.02,0.00,,
"FIE00145852","1979-05-11",47.48,30.92,0.00,,
"FIE00145852","1979-05-12",47.30,26.24,0.00,,
"FIE00145852","1979-05-13",46.76,27.14,42.00,,
"FIE00145852","1979-05-14",50.18,31.46,4.00,,
"FIE00145852","1979-05-15",48.02,34.70,0.00,,
"FIE00145852","1979-05-16",50.90,32.00,0.00,,
"FIE00145852","1979-05-17",62.42,32.54,3.00,,
"FIE00145852","1979-05-18",50.36,37.40,0.00,,
"FIE00145852","1979-05-19",48.20,33.26,0.00,,
"FIE00145852","1979-05-20",51.08,31.64,20.00,,
"FIE00145852","1979-05-21",52.34,32.90,6.00,,
"FIE00145852","1979-05-22",51.98,38.48,23.00,,
"FIE00145852","1979-05-23",53.60,35.96,0.00,,
"FIE00145852","1979-05-24",59.54,35.96,14.00,,
"FIE00145852","1979-05-25",71.78,46.58,8.00,,
"FIE00145852","1979-05-26",64.22,41.54,0.00,,
"FIE00145852","1979-05-27",46.22,33.44,10.00,,
"FIE00145852","1979-05-28",69.80,41.36,2.00,,
"FIE00145852","1979-05-29",70.16,40.64,9.00,,
"FIE00145852","1979-05-30",50.00,40.10,12.00,,
"FIE00145852","1979-05-31",65.12,40.28,0.00,,
"FIE00145852","1979-06-01",64.40,40.10,6.00,,
"FIE00145852","1979-06-02",69.98,45.86,0.00,,
"FIE00145852","1979-06-03",63.86,44.60,0.00,,
"FIE00145852","1979-06-04",63.14,42.98,0.00,,
"FIE00145852","1979-06-05",62.60,46.04,1.00,,
"FIE00145852","1979-06-06",62.96,40.64,0.00,,
"FIE00145852","1979-06-07",66.56,51.08,1.00,,
"FIE00145852","1979-06-08",64.94,49.10,52.00,,
"FIE00145852","1979-06-09",58.28,47.12,1.00,,
"FIE00145852","1979-06-10",55.04,42.44,0.00,,
"FIE00145852","1979-06-11",58.10,44.60,2.00,,
"FIE00145852","1979-06-12",60.26,43.88,0.00,,
"FIE00145852","1979-06-13",60.08,44.96,0.00,,
"FIE00145852","1979-06-14",73.76,43.88,1.00,,
"FIE00145852","1979-06-15",61.16,52.52,0.00,,
"FIE00145852","1979-06-16",57.38,49.82,9.00,,
"FIE00145852","1979-06-17",60.26,48.38,57.00,,
"FIE00145852","1979-06-18",57.20,44.24,5.00,,
"FIE00145852","1979-06-19",60.98,42.98,0.00,,
"FIE00145852","1979-06-20",60.62,41.00,0.00,,
"FIE00145852","1979-06-21",63.68,50.36,1.00,,
"FIE00145852","1979-06-22",61.88,53.06,0.00,,
"FIE00145852","1979-06-23",71.42,50.90,0.00,,
"FIE00145852","1979-06-24",75.92,59.36,53.00,,
"FIE00145852","1979-06-25",70.52,58.82,20.00,,
"FIE00145852","1979-06-26",69.98,55.58,2.00,,
"FIE00145852","1979-06-27",61.52,53.78,109.00,,
"FIE00145852","1979-06-28",62.24,50.18,103.00,,
"FIE00145852","1979-06-29",60.62,43.88,1.00,,
"FIE00145852","1979-06-30",62.78,53.42,58.00,,
"FIE00145852","1979-07-01",58.82,50.54,0.00,,
"FIE00145852","1979-07-02",56.84,51.62,0.00,,
"FIE00145852","1979-07-03",61.52,45.50,0.00,,
"FIE00145852","1979-07-04",70.34,40.82,13.00,,
"FIE00145852","1979-07-05",61.70,50.90,3.00,,
"FIE00145852","1979-07-06",68.36,50.54,0.00,,
"FIE00145852","1979-07-07",71.60,53.42,1.00,,
"FIE00145852","1979-07-08",80.78,59.18,0.00,,
"FIE00145852","1979-07-09",77.72,59.00,0.00,,
"FIE00145852","1979-07-10",69.80,51.80,0.00,,
"FIE00145852","1979-07-11",72.32,54.86,1.00,,
"FIE00145852","1979-07-12",73.94,51.80,153.00,,
"FIE00145852","1979-07-13",73.22,55.58,0.00,,
"FIE00145852","1979-07-14",77.90,57.74,0.00,,
"FIE00145852","1979-07-15",77.90,54.32,0.00,,
"FIE00145852","1979-07-16",72.14,49.10,0.00,,
"FIE00145852","1979-07-17",70.16,49.28,1.00,,
"FIE00145852","1979-07-18",66.38,55.58,0.00,,
"FIE00145852","1979-07-19",72.50,50.18,69.00,,
"FIE00145852","1979-07-20",66.02,54.50,28.00,,
"FIE00145852","1979-07-21",65.66,54.50,148.00,,
"FIE00145852","1979-07-22",67.64,53.78,70.00,,
"FIE00145852","1979-07-23",69.62,51.98,60.00,,
"FIE00145852","1979-07-24",64.58,52.34,34.00,,
"FIE00145852","1979-07-25",64.58,48.74,0.00,,
"FIE00145852","1979-07-26",65.84,41.54,0.00,,
"FIE00145852","1979-07-27",69.62,46.76,0.00,,
"FIE00145852","1979-07-28",68.36,43.52,0.00,,
"FIE00145852","1979-07-29",68.18,43.34,0.00,,
"FIE00145852","1979-07-30",67.28,43.34,0.00,,
"FIE00145852","1979-07-31",66.74,57.02,0.00,,
"FIE00145852","1979-08-01",67.64,55.94,24.00,,
"FIE00145852","1979-08-02",64.94,55.22,386.00,,
"FIE00145852","1979-08-03",62.06,53.78,17.00,,
"FIE00145852","1979-08-04",56.84,47.66,2.00,,
"FIE00145852","1979-08-05",57.38,40.28,15.00,,
"FIE00145852","1979-08-06",60.98,37.22,0.00,,
"FIE00145852","1979-08-07",65.66,37.58,0.00,,
"FIE00145852","1979-08-08",65.84,39.38,22.00,,
"FIE00145852","1979-08-09",64.22,57.92,0.00,,
"FIE00145852","1979-08-10",70.88,50.18,0.00,,
"FIE00145852","1979-08-11",65.84,52.88,1.00,,
"FIE00145852","1979-08-12",70.52,58.46,10.00,,
"FIE00145852","1979-08-13",73.22,55.22,0.00,,
"FIE00145852","1979-08-14",68.54,55.40,0.00,,
"FIE00145852","1979-08-15",70.34,54.86,0.00,,
"FIE00145852","1979-08-16",65.84,59.72,4.00,,
"FIE00145852","1979-08-17",67.64,57.20,0.00,,
"FIE00145852","1979-08-18",74.30,52.34,0.00,,
"FIE00145852","1979-08-19",73.94,55.22,0.00,,
"FIE00145852","1979-08-20",71.78,51.80,87.00,,
"FIE00145852","1979-08-21",65.30,59.00,9.00,,
"FIE00145852","1979-08-22",66.02,53.24,0.00,,
"FIE00145852","1979-08-23",62.60,52.70,30.00,,
"FIE00145852","1979-08-24",61.34,52.88,29.00,,
"FIE00145852","1979-08-25",59.36,46.76,0.00,,
"FIE00145852","1979-08-26",59.72,42.44,51.00,,
"FIE00145852","1979-08-27",54.68,46.94,233.00,,
"FIE00145852","1979-08-28",61.52,49.10,1.00,,
"FIE00145852","1979-08-29",56.66,47.30,0.00,,
"FIE00145852","1979-08-30",59.36,53.42,1.00,,
"FIE00145852","1979-08-31",57.02,44.60,0.00,,
"FIE00145852","1979-09-01",57.38,40.82,0.00,,
"FIE00145852","1979-09-02",61.34,37.94,0.00,,
"FIE00145852","1979-09-03",54.86,28.76,0.00,,
"FIE00145852","1979-09-04",53.42,36.14,116.00,,
"FIE00145852","1979-09-05",54.86,48.38,0.00,,
"FIE00145852","1979-09-06",60.44,34.52,0.00,,
"FIE00145852","1979-09-07",56.66,37.40,0.00,,
"FIE00145852","1979-09-08",55.04,44.42,3.00,,
"FIE00145852","1979-09-09",55.04,52.70,45.00,,
"FIE00145852","1979-09-10",55.58,48.02,0.00,,
"FIE00145852","1979-09-11",54.14,47.66,36.00,,
"FIE00145852","1979-09-12",49.82,44.42,80.00,,
"FIE00145852","1979-09-13",51.44,39.02,83.00,,
"FIE00145852","1979-09-14",46.76,42.08,40.00,,
"FIE00145852","1979-09-15",46.76,40.46,10.00,,
"FIE00145852","1979-09-16",53.42,37.40,0.00,,
"FIE00145852","1979-09-17",49.46,35.78,77.00,,
"FIE00145852","1979-09-18",50.72,43.52,0.00,,
"FIE00145852","1979-09-19",54.50,44.60,20.00,,
"FIE00145852","1979-09-20",58.28,33.26,0.00,,
"FIE00145852","1979-09-21",49.10,29.66,176.00,,
"FIE00145852","1979-09-22",51.08,42.08,7.00,,
"FIE00145852","1979-09-23",52.70,37.04,0.00,,
"FIE00145852","1979-09-24",47.12,32.18,50.00,,
"FIE00145852","1979-09-25",50.54,26.42,11.00,,
"FIE00145852","1979-09-26",50.18,47.30,31.00,,
"FIE00145852","1979-09-27",50.00,37.94,0.00,,
"FIE00145852","1979-09-28",50.18,31.82,0.00,,
"FIE00145852","1979-09-29",49.28,33.26,0.00,,
"FIE00145852","1979-09-30",44.42,32.90,0.00,,
"FIE00145852","1979-10-01",43.70,29.48,0.00,,
"FIE00145852","1979-10-02",42.98,27.14,0.00,,
"FIE00145852","1979-10-03",46.94,25.34,1.00,,
"FIE00145852","1979-10-04",46.58,32.18,0.00,,
"FIE00145852","1979-10-05",42.08,24.26,0.00,,
"FIE00145852","1979-10-06",46.22,25.34,4.00,,
"FIE00145852","1979-10-07",46.40,30.38,0.00,,
"FIE00145852","1979-10-08",45.50,29.12,34.00,,
"FIE00145852","1979-10-09",44.42,34.88,75.00,,
"FIE00145852","1979-10-10",37.58,32.54,36.00,,
"FIE00145852","1979-10-11",32.90,29.66,35.00,,
"FIE00145852","1979-10-12",31.28,28.76,0.00,,
"FIE00145852","1979-10-13",31.82,27.68,0.00,,
"FIE00145852","1979-10-14",37.40,30.20,1.00,,
"FIE00145852","1979-10-15",33.80,22.10,2.00,,
"FIE00145852","1979-10-16",36.86,28.58,57.00,,
"FIE00145852","1979-10-17",34.88,23.54,0.00,,
"FIE00145852","1979-10-18",35.60,18.50,34.00,,
"FIE00145852","1979-10-19",41.00,30.74,53.00,,
"FIE00145852","1979-10-20",41.90,37.94,0.00,,
"FIE00145852","1979-10-21",41.90,30.02,0.00,,
"FIE00145852","1979-10-22",36.86,21.92,8.00,,
"FIE00145852","1979-10-23",37.22,26.78,0.00,,
"FIE00145852","1979-10-24",39.20,22.64,0.00,,
"FIE00145852","1979-10-25",33.08,27.32,0.00,,
"FIE00145852","1979-10-26",33.08,27.68,0.00,,
"FIE00145852","1979-10-27",33.26,28.40,1.00,,
"FIE00145852","1979-10-28",31.64,27.68,1.00,,
"FIE00145852","1979-10-29",28.76,23.18,0.00,,
"FIE00145852","1979-10-30",26.42,13.46,1.00,,
"FIE00145852","1979-10-31",24.98,14.18,1.00,,
"FIE00145852","1979-11-01",21.20,10.40,2.00,,
"FIE00145852","1979-11-02",25.34,16.34,1.00,,
"FIE00145852","1979-11-03",32.54,21.92,17.00,,
"FIE00145852","1979-11-04",32.54,27.68,27.00,,
"FIE00145852","1979-11-05",36.32,29.84,15.00,,
"FIE00145852","1979-11-06",35.06,29.48,43.00,,
"FIE00145852","1979-11-07",37.22,32.54,8.00,,
"FIE00145852","1979-11-08",35.24,30.92,28.00,,
"FIE00145852","1979-11-09",31.46,25.70,1.00,,
"FIE00145852","1979-11-10",32.54,24.44,1.00,,
"FIE00145852","1979-11-11",25.70,21.74,13.00,,
"FIE00145852","1979-11-12",31.28,21.38,1.00,,
"FIE00145852","1979-11-13",36.86,22.46,18.00,,
"FIE00145852","1979-11-14",35.06,25.88,33.00,,
"FIE00145852","1979-11-15",33.98,30.20,5.00,,
"FIE00145852","1979-11-16",32.36,19.04,4.00,,
"FIE00145852","1979-11-17",37.58,18.50,46.00,,
"FIE00145852","1979-11-18",38.12,35.06,0.00,,
"FIE00145852","1979-11-19",37.94,32.90,130.00,,
"FIE00145852","1979-11-20",37.76,24.26,0.00,,
"FIE00145852","1979-11-21",32.00,14.54,53.00,,
"FIE00145852","1979-11-22",36.14,30.74,1.00,,
"FIE00145852","1979-11-23",36.14,30.74,18.00,,
"FIE00145852","1979-11-24",36.14,19.22,0.00,,
"FIE00145852","1979-11-25",29.48,13.64,1.00,,
"FIE00145852","1979-11-26",34.16,13.10,4.00,,
"FIE00145852","1979-11-27",32.54,21.02,0.00,,
"FIE00145852","1979-11-28",23.36,10.40,1.00,,
"FIE00145852","1979-11-29",23.00,7.70,7.00,,
"FIE00145852","1979-11-30",24.44,18.14,9.00,,
"FIE00145852","1979-12-01",25.16,20.66,4.00,,
"FIE00145852","1979-12-02",30.38,15.08,23.00,,
"FIE00145852","1979-12-03",35.42,26.60,0.00,,
"FIE00145852","1979-12-04",32.54,10.22,5.00,,
"FIE00145852","1979-12-05",34.34,22.10,26.00,,
"FIE00145852","1979-12-06",34.70,25.70,1.00,,
"FIE00145852","1979-12-07",28.76,-9.22,0.00,,
"FIE00145852","1979-12-08",-3.28,-14.80,0.00,,
"FIE00145852","1979-12-09",10.58,-10.12,1.00,,
"FIE00145852","1979-12-10",13.28,-10.66,1.00,,
"FIE00145852","1979-12-11",-5.98,-14.08,0.00,,
"FIE00145852","1979-12-12",-8.32,-17.50,5.00,,
"FIE00145852","1979-12-13",10.94,-11.20,10.00,,
"FIE00145852","1979-12-14",19.76,9.86,7.00,,
"FIE00145852","1979-12-15",19.40,4.46,19.00,,
"FIE00145852","1979-12-16",19.58,4.28,8.00,,
"FIE00145852","1979-12-17",20.12,4.82,53.00,,
"FIE00145852","1979-12-18",32.18,19.04,30.00,,
"FIE00145852","1979-12-19",21.74,4.82,1.00,,
"FIE00145852","1979-12-20",19.76,-0.94,1.00,,
"FIE00145852","1979-12-21",30.38,1.94,0.00,,
"FIE00145852","1979-12-22",31.82,29.66,13.00,,
"FIE00145852","1979-12-23",30.38,25.16,33.00,,
"FIE00145852","1979-12-24",34.88,26.96,8.00,,
"FIE00145852","1979-12-25",34.70,31.46,1.00,,
"FIE00145852","1979-12-26",33.44,29.66,50.00,,
"FIE00145852","1979-12-27",32.54,28.58,5.00,,
"FIE00145852","1979-12-28",33.80,30.74,40.00,,
"FIE00145852","1979-12-29",33.80,32.00,38.00,,
"FIE00145852","1979-12-30",32.90,26.42,45.00,,
"FIE00145852","1979-12-31",33.80,25.52,11.00,,
"FIE00145852","1980-01-01",25.88,19.22,8.00,,
"FIE00145852","1980-01-02",21.56,-1.48,2.00,,
"FIE00145852","1980-01-03",17.24,-1.12,0.00,,
"FIE00145852","1980-01-04",5.90,-2.74,1.00,,
"FIE00145852","1980-01-05",19.94,5.54,4.00,,
"FIE00145852","1980-01-06",21.02,16.34,1.00,,
"FIE00145852","1980-01-07",18.68,-0.40,1.00,,
"FIE00145852","1980-01-08",19.40,-2.56,1.00,,
"FIE00145852","1980-01-09",19.40,10.22,1.00,,
"FIE00145852","1980-01-10",11.30,-14.62,1.00,,
"FIE00145852","1980-01-11",-0.22,-16.06,1.00,,
"FIE00145852","1980-01-12",15.98,-0.94,18.00,,
"FIE00145852","1980-01-13",34.70,10.76,33.00,,
"FIE00145852","1980-01-14",35.78,4.10,0.00,,
"FIE00145852","1980-01-15",16.88,-2.02,0.00,,
"FIE00145852","1980-01-16",11.66,-9.22,9.00,,
"FIE00145852","1980-01-17",28.58,3.74,1.00,,
"FIE00145852","1980-01-18",29.12,19.40,0.00,,
"FIE00145852","1980-01-19",24.80,-1.84,0.00,,
"FIE00145852","1980-01-20",28.40,11.66,4.00,,
"FIE00145852","1980-01-21",26.42,18.50,1.00,,
"FIE00145852","1980-01-22",28.58,22.10,12.00,,
"FIE00145852","1980-01-23",22.64,8.42,1.00,,
"FIE00145852","1980-01-24",8.96,-12.64,1.00,,
"FIE00145852","1980-01-25",-8.86,-25.24,1.00,,
"FIE00145852","1980-01-26",-3.46,-31.90,6.00,,
"FIE00145852","1980-01-27",3.74,-21.64,0.00,,
"FIE00145852","1980-01-28",12.38,-23.62,14.00,,
"FIE00145852","1980-01-29",10.40,-8.68,1.00,,
"FIE00145852","1980-01-30",-7.24,-17.50,2.00,,
"FIE00145852","1980-01-31",-9.76,-23.98,1.00,,
"FIE00145852","1980-02-01",-0.04,-24.88,6.00,,
"FIE00145852","1980-02-02",8.42,-0.94,19.00,,
"FIE00145852","1980-02-03",15.62,-0.94,7.00,,
"FIE00145852","1980-02-04",-0.22,-29.74,1.00,,
"FIE00145852","1980-02-05",4.64,-28.66,1.00,,
"FIE00145852","1980-02-06",13.46,-14.62,1.00,,
"FIE00145852","1980-02-07",0.50,-21.10,1.00,,
"FIE00145852","1980-02-08",-8.68,-16.96,2.00,,
"FIE00145852","1980-02-09",-2.92,-19.30,1.00,,
"FIE00145852","1980-02-10",-4.18,-20.20,2.00,,
"FIE00145852","1980-02-11",-1.84,-10.30,2.00,,
"FIE00145852","1980-02-12",4.64,-5.44,27.00,,
"FIE00145852","1980-02-13",4.64,-17.32,1.00,,
"FIE00145852","1980-02-14",18.50,-6.88,12.00,,
"FIE00145852","1980-02-15",20.48,10.22,25.00,,
"FIE00145852","1980-02-16",25.88,5.90,0.00,,
"FIE00145852","1980-02-17",16.88,-7.78,0.00,,
"FIE00145852","1980-02-18",13.46,-4.36,1.00,,
"FIE00145852","1980-02-19",20.48,8.60,1.00,,
"FIE00145852","1980-02-20",20.48,6.08,1.00,,
"FIE00145852","1980-02-21",20.12,11.66,1.00,,
"FIE00145852","1980-02-22",17.06,8.06,1.00,,
"FIE00145852","1980-02-23",24.98,6.08,0.00,,
"FIE00145852","1980-02-24",27.86,9.14,0.00,,
"FIE00145852","1980-02-25",17.24,6.80,1.00,,
"FIE00145852","1980-02-26",20.30,5.00,1.00,,
"FIE00145852","1980-02-27",32.18,17.06,6.00,,
"FIE00145852","1980-02-28",30.74,14.90,1.00,,
"FIE00145852","1980-02-29",30.56,16.70,9.00,,
"FIE00145852","1980-03-01",23.36,8.96,0.00,,
"FIE00145852","1980-03-02",19.04,4.82,1.00,,
"FIE00145852","1980-03-03",19.58,9.32,1.00,,
"FIE00145852","1980-03-04",18.68,5.72,0.00,,
"FIE00145852","1980-03-05",10.58,-14.98,11.00,,
"FIE00145852","1980-03-06",25.34,3.20,3.00,,
"FIE00145852","1980-03-07",30.02,22.46,0.00,,
"FIE00145852","1980-03-08",31.64,17.96,0.00,,
"FIE00145852","1980-03-09",28.94,17.60,0.00,,
"FIE00145852","1980-03-10",19.22,3.74,0.00,,
"FIE00145852","1980-03-11",21.38,5.54,1.00,,
"FIE00145852","1980-03-12",26.06,8.06,11.00,,
"FIE00145852","1980-03-13",27.14,21.92,1.00,,
"FIE00145852","1980-03-14",26.78,20.84,1.00,,
"FIE00145852","1980-03-15",25.34,14.90,0.00,,
"FIE00145852","1980-03-16",37.04,13.28,1.00,,
"FIE00145852","1980-03-17",28.94,9.86,0.00,,
"FIE00145852","1980-03-18",17.06,-12.82,0.00,,
"FIE00145852","1980-03-19",13.46,-9.40,0.00,,
"FIE00145852","1980-03-20",19.22,-10.12,0.00,,
"FIE00145852","1980-03-21",17.78,-3.28,0.00,,
"FIE00145852","1980-03-22",15.08,-16.60,2.00,,
"FIE00145852","1980-03-23",15.44,-3.28,2.00,,
"FIE00145852","1980-03-24",19.94,-0.40,0.00,,
"FIE00145852","1980-03-25",17.60,2.30,0.00,,
"FIE00145852","1980-03-26",23.54,7.16,0.00,,
"FIE00145852","1980-03-27",33.62,-6.70,4.00,,
"FIE00145852","1980-03-28",29.12,19.22,1.00,,
"FIE00145852","1980-03-29",33.26,22.64,65.00,,
"FIE00145852","1980-03-30",40.82,32.36,12.00,,
"FIE00145852","1980-03-31",38.84,32.00,75.00,,
"FIE00145852","1980-04-01",33.98,31.46,15.00,,
"FIE00145852","1980-04-02",34.52,28.22,0.00,,
"FIE00145852","1980-04-03",35.78,31.10,0.00,,
"FIE00145852","1980-04-04",37.22,29.84,0.00,,
"FIE00145852","1980-04-05",35.24,19.04,10.00,,
"FIE00145852","1980-04-06",40.82,31.10,0.00,,
"FIE00145852","1980-04-07",41.54,30.02,0.00,,
"FIE00145852","1980-04-08",37.58,28.40,68.00,,
"FIE00145852","1980-04-09",34.70,27.50,2.00,,
"FIE00145852","1980-04-10",34.70,28.58,3.00,,
"FIE00145852","1980-04-11",33.44,22.64,0.00,,
"FIE00145852","1980-04-12",33.62,13.82,0.00,,
