StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000HMAR","2009-01-16",80.06,68.00,,,
"USR0000HMAR","2009-01-17",75.92,62.06,,,
"USR0000HMAR","2009-01-18",77.00,60.08,,,
"USR0000HMAR","2009-01-19",78.98,57.92,,,
"USR0000HMAR","2009-01-20",78.08,69.08,,,
"USR0000HMAR","2009-01-21",78.98,64.94,,,
"USR0000HMAR","2009-01-22",78.98,60.98,,,
"USR0000HMAR","2009-01-23",80.06,62.06,,,
"USR0000HMAR","2009-01-24",82.94,64.04,,,
"USR0000HMAR","2009-01-25",80.96,64.04,,,
"USR0000HMAR","2009-01-26",78.98,64.04,,,
"USR0000HMAR","2009-01-27",69.08,64.04,,,
"USR0000HMAR","2009-01-28",75.02,64.04,,,
"USR0000HMAR","2009-01-29",77.00,62.06,,,
"USR0000HMAR","2009-01-30",80.06,62.96,,,
"USR0000HMAR","2009-01-31",80.96,64.94,,,
"USR0000HMAR","2009-02-01",80.06,60.98,,,
"USR0000HMAR","2009-02-02",75.92,68.00,,,
"USR0000HMAR","2009-02-03",73.04,66.92,,,
"USR0000HMAR","2009-02-04",78.08,66.92,,,
"USR0000HMAR","2009-02-05",82.04,64.94,,,
"USR0000HMAR","2009-02-06",80.96,62.06,,,
"USR0000HMAR","2009-02-07",82.04,64.94,,,
"USR0000HMAR","2009-02-08",80.06,64.04,,,
"USR0000HMAR","2009-02-09",82.04,62.96,,,
"USR0000HMAR","2009-02-10",80.96,62.96,,,
"USR0000HMAR","2009-02-11",84.92,64.04,,,
"USR0000HMAR","2009-02-12",78.98,64.04,,,
"USR0000HMAR","2009-02-13",78.98,66.02,,,
"USR0000HMAR","2009-02-14",78.08,66.92,,,
"USR0000HMAR","2009-02-15",80.06,62.96,,,
"USR0000HMAR","2009-02-16",80.96,62.06,,,
"USR0000HMAR","2009-02-17",75.02,68.00,,,
"USR0000HMAR","2009-02-18",75.92,60.08,,,
"USR0000HMAR","2009-02-19",75.92,66.02,,,
"USR0000HMAR","2009-02-20",73.94,66.02,,,
"USR0000HMAR","2009-02-21",75.02,66.02,,,
"USR0000HMAR","2009-02-22",71.96,62.96,,,
"USR0000HMAR","2009-02-23",77.00,60.98,,,
"USR0000HMAR","2009-02-24",75.02,64.94,,,
"USR0000HMAR","2009-02-25",73.94,64.94,,,
"USR0000HMAR","2009-02-26",73.04,66.02,,,
"USR0000HMAR","2009-02-27",71.96,62.96,,,
"USR0000HMAR","2009-02-28",73.04,64.04,,,
"USR0000HMAR","2009-03-01",78.08,66.02,,,
"USR0000HMAR","2009-03-02",77.00,64.04,,,
"USR0000HMAR","2009-03-03",73.94,64.94,,,
"USR0000HMAR","2009-03-04",75.02,66.02,,,
"USR0000HMAR","2009-03-05",78.98,66.92,,,
"USR0000HMAR","2009-03-06",78.08,66.92,,,
"USR0000HMAR","2009-03-07",75.92,64.94,,,
"USR0000HMAR","2009-03-08",80.96,64.04,,,
"USR0000HMAR","2009-03-09",73.04,66.02,,,
"USR0000HMAR","2009-03-10",80.96,69.08,,,
"USR0000HMAR","2009-03-11",77.00,66.92,,,
"USR0000HMAR","2009-03-12",73.04,60.98,,,
"USR0000HMAR","2009-03-13",73.94,60.08,,,
"USR0000HMAR","2009-03-14",75.92,60.98,,,
"USR0000HMAR","2009-03-15",78.98,64.04,,,
"USR0000HMAR","2009-03-16",78.98,62.06,,,
"USR0000HMAR","2009-03-17",77.00,64.04,,,
"USR0000HMAR","2009-03-18",80.96,64.04,,,
"USR0000HMAR","2009-03-19",78.08,64.94,,,
"USR0000HMAR","2009-03-20",82.04,66.92,,,
"USR0000HMAR","2009-03-21",82.04,64.94,,,
"USR0000HMAR","2009-03-22",82.04,62.96,,,
"USR0000HMAR","2009-03-23",82.04,64.04,,,
"USR0000HMAR","2009-03-24",82.04,66.92,,,
"USR0000HMAR","2009-03-25",82.04,66.02,,,
"USR0000HMAR","2009-03-26",80.06,68.00,,,
"USR0000HMAR","2009-03-27",78.08,66.02,,,
"USR0000HMAR","2009-03-28",78.98,66.92,,,
"USR0000HMAR","2009-03-29",80.96,66.02,,,
"USR0000HMAR","2009-03-30",80.96,66.02,,,
"USR0000HMAR","2009-03-31",80.96,69.08,,,
"USR0000HMAR","2009-04-01",78.98,69.98,,,
"USR0000HMAR","2009-04-02",80.96,69.08,,,
"USR0000HMAR","2009-04-03",80.96,69.08,,,
"USR0000HMAR","2009-04-04",80.96,66.02,,,
"USR0000HMAR","2009-04-05",80.06,69.08,,,
"USR0000HMAR","2009-04-06",80.06,66.92,,,
"USR0000HMAR","2009-04-07",78.98,68.00,,,
"USR0000HMAR","2009-04-08",78.08,68.00,,,
"USR0000HMAR","2009-04-09",78.08,69.08,,,
"USR0000HMAR","2009-04-10",78.08,66.02,,,
"USR0000HMAR","2009-04-11",78.98,64.04,,,
"USR0000HMAR","2009-04-12",82.04,64.04,,,
"USR0000HMAR","2009-04-13",82.94,68.00,,,
"USR0000HMAR","2009-04-14",80.96,68.00,,,
"USR0000HMAR","2009-04-15",82.94,66.92,,,
"USR0000HMAR","2009-04-16",82.04,64.94,,,
"USR0000HMAR","2009-04-17",84.02,64.04,,,
"USR0000HMAR","2009-04-18",84.92,64.04,,,
"USR0000HMAR","2009-04-19",82.04,64.04,,,
"USR0000HMAR","2009-04-20",80.96,66.02,,,
"USR0000HMAR","2009-04-21",75.02,64.94,,,
"USR0000HMAR","2009-04-22",82.94,66.02,,,
"USR0000HMAR","2009-04-23",73.04,66.02,,,
"USR0000HMAR","2009-04-24",78.98,64.94,,,
"USR0000HMAR","2009-04-25",78.08,66.02,,,
"USR0000HMAR","2009-04-26",78.98,60.08,,,
"USR0000HMAR","2009-04-27",80.96,60.08,,,
"USR0000HMAR","2009-04-28",80.96,64.04,,,
"USR0000HMAR","2009-04-29",78.98,64.04,,,
"USR0000HMAR","2009-04-30",78.98,69.08,,,
"USR0000HMAR","2009-05-01",82.04,68.00,,,
"USR0000HMAR","2009-05-02",82.94,64.04,,,
"USR0000HMAR","2009-05-03",84.92,66.02,,,
"USR0000HMAR","2009-05-04",82.04,64.04,,,
"USR0000HMAR","2009-05-05",84.92,64.94,,,
"USR0000HMAR","2009-05-06",84.02,66.02,,,
"USR0000HMAR","2009-05-07",84.02,64.94,,,
"USR0000HMAR","2009-05-08",87.08,66.92,,,
"USR0000HMAR","2009-05-09",84.92,66.92,,,
"USR0000HMAR","2009-05-10",82.94,68.00,,,
"USR0000HMAR","2009-05-11",82.94,66.02,,,
"USR0000HMAR","2009-05-12",82.94,66.92,,,
"USR0000HMAR","2009-05-13",84.02,64.94,,,
"USR0000HMAR","2009-05-14",84.02,66.02,,,
"USR0000HMAR","2009-05-15",82.94,68.00,,,
"USR0000HMAR","2009-05-16",87.98,68.00,,,
"USR0000HMAR","2009-05-17",84.92,68.00,,,
"USR0000HMAR","2009-05-18",78.98,68.00,,,
"USR0000HMAR","2009-05-19",80.96,64.04,,,
"USR0000HMAR","2009-05-20",84.92,66.02,,,
"USR0000HMAR","2009-05-21",82.04,64.04,,,
"USR0000HMAR","2009-05-22",82.04,64.04,,,
"USR0000HMAR","2009-05-23",82.94,66.92,,,
"USR0000HMAR","2009-05-24",84.02,69.08,,,
"USR0000HMAR","2009-05-25",86.00,68.00,,,
"USR0000HMAR","2009-05-26",87.08,71.06,,,
"USR0000HMAR","2009-05-27",84.02,69.98,,,
"USR0000HMAR","2009-05-28",80.06,71.06,,,
"USR0000HMAR","2009-05-29",82.94,71.06,,,
"USR0000HMAR","2009-05-30",86.00,69.08,,,
"USR0000HMAR","2009-05-31",87.98,69.08,,,
"USR0000HMAR","2009-06-01",87.08,69.08,,,
"USR0000HMAR","2009-06-02",86.00,69.08,,,
"USR0000HMAR","2009-06-03",84.02,69.08,,,
"USR0000HMAR","2009-06-04",89.96,69.98,,,
"USR0000HMAR","2009-06-05",86.00,71.06,,,
"USR0000HMAR","2009-06-06",87.98,69.98,,,
"USR0000HMAR","2009-06-07",86.00,69.08,,,
"USR0000HMAR","2009-06-08",84.92,69.08,,,
"USR0000HMAR","2009-06-09",87.08,69.08,,,
"USR0000HMAR","2009-06-10",87.08,71.06,,,
"USR0000HMAR","2009-06-11",86.00,71.96,,,
"USR0000HMAR","2009-06-12",86.00,68.00,,,
"USR0000HMAR","2009-06-13",87.08,71.96,,,
"USR0000HMAR","2009-06-14",86.00,69.08,,,
"USR0000HMAR","2009-06-15",87.08,69.98,,,
"USR0000HMAR","2009-06-16",89.96,73.04,,,
"USR0000HMAR","2009-06-17",87.98,71.06,,,
"USR0000HMAR","2009-06-18",87.08,73.94,,,
"USR0000HMAR","2009-06-19",89.06,73.94,,,
"USR0000HMAR","2009-06-20",89.06,75.02,,,
"USR0000HMAR","2009-06-21",87.08,75.02,,,
"USR0000HMAR","2009-06-22",86.00,71.96,,,
"USR0000HMAR","2009-06-23",86.00,73.94,,,
"USR0000HMAR","2009-06-24",86.00,71.96,,,
"USR0000HMAR","2009-06-25",84.92,73.94,,,
"USR0000HMAR","2009-06-26",84.92,69.98,,,
"USR0000HMAR","2009-06-27",86.00,73.04,,,
"USR0000HMAR","2009-06-28",86.00,71.06,,,
"USR0000HMAR","2009-06-29",86.00,69.08,,,
"USR0000HMAR","2009-06-30",84.92,68.00,,,
"USR0000HMAR","2009-07-01",87.08,69.08,,,
"USR0000HMAR","2009-07-02",87.08,69.08,,,
"USR0000HMAR","2009-07-03",84.92,69.98,,,
"USR0000HMAR","2009-07-04",87.08,73.04,,,
"USR0000HMAR","2009-07-05",89.96,75.02,,,
"USR0000HMAR","2009-07-06",87.08,69.98,,,
"USR0000HMAR","2009-07-07",87.08,71.06,,,
"USR0000HMAR","2009-07-08",87.98,69.98,,,
"USR0000HMAR","2009-07-09",87.08,73.04,,,
"USR0000HMAR","2009-07-10",86.00,69.98,,,
"USR0000HMAR","2009-07-11",87.08,73.04,,,
"USR0000HMAR","2009-07-12",89.96,73.94,,,
"USR0000HMAR","2009-07-13",89.96,73.94,,,
"USR0000HMAR","2009-07-14",87.98,73.94,,,
"USR0000HMAR","2009-07-15",84.92,71.06,,,
"USR0000HMAR","2009-07-16",87.08,71.06,,,
"USR0000HMAR","2009-07-17",87.08,69.98,,,
"USR0000HMAR","2009-07-18",87.08,75.92,,,
"USR0000HMAR","2009-07-19",89.06,75.02,,,
"USR0000HMAR","2009-07-20",87.08,71.06,,,
"USR0000HMAR","2009-07-21",87.98,71.96,,,
"USR0000HMAR","2009-07-22",87.08,69.08,,,
"USR0000HMAR","2009-07-23",89.06,73.04,,,
"USR0000HMAR","2009-07-24",87.98,71.96,,,
"USR0000HMAR","2009-07-25",87.08,73.04,,,
"USR0000HMAR","2009-07-26",89.06,73.04,,,
"USR0000HMAR","2009-07-27",89.06,73.04,,,
"USR0000HMAR","2009-07-28",86.00,71.96,,,
"USR0000HMAR","2009-07-29",87.98,73.94,,,
"USR0000HMAR","2009-07-30",87.98,73.04,,,
"USR0000HMAR","2009-07-31",84.92,75.92,,,
"USR0000HMAR","2009-08-01",89.96,78.08,,,
"USR0000HMAR","2009-08-02",87.08,78.08,,,
"USR0000HMAR","2009-08-03",91.94,75.02,,,
"USR0000HMAR","2009-08-04",87.98,69.98,,,
"USR0000HMAR","2009-08-05",87.98,75.02,,,
"USR0000HMAR","2009-08-06",87.08,75.92,,,
"USR0000HMAR","2009-08-07",87.98,71.96,,,
"USR0000HMAR","2009-08-08",87.08,71.06,,,
"USR0000HMAR","2009-08-09",87.98,71.06,,,
"USR0000HMAR","2009-08-10",86.00,73.94,,,
"USR0000HMAR","2009-08-11",84.02,75.02,,,
"USR0000HMAR","2009-08-12",82.94,75.02,,,
"USR0000HMAR","2009-08-13",87.08,73.94,,,
"USR0000HMAR","2009-08-14",87.08,71.06,,,
"USR0000HMAR","2009-08-15",87.08,71.06,,,
"USR0000HMAR","2009-08-16",87.98,71.96,,,
"USR0000HMAR","2009-08-17",87.98,73.04,,,
"USR0000HMAR","2009-08-18",87.08,71.06,,,
"USR0000HMAR","2009-08-19",86.00,71.96,,,
"USR0000HMAR","2009-08-20",89.96,75.92,,,
"USR0000HMAR","2009-08-21",89.06,75.92,,,
"USR0000HMAR","2009-08-22",84.92,71.96,,,
"USR0000HMAR","2009-08-23",87.98,71.96,,,
"USR0000HMAR","2009-08-24",91.94,71.96,,,
"USR0000HMAR","2009-08-25",87.98,69.98,,,
"USR0000HMAR","2009-08-26",87.08,73.04,,,
"USR0000HMAR","2009-08-27",87.98,69.98,,,
"USR0000HMAR","2009-08-28",87.98,69.08,,,
"USR0000HMAR","2009-08-29",87.98,71.06,,,
"USR0000HMAR","2009-08-30",120.02,105.98,,,
"USR0000HMAR","2009-08-31",118.94,111.92,,,
"USR0000HMAR","2009-09-01",118.94,-32.08,,,
"USR0000HMAR","2009-09-02",122.00,107.06,,,
"USR0000HMAR","2009-09-03",120.02,-32.08,,,
"USR0000HMAR","2009-09-04",120.02,104.00,,,
"USR0000HMAR","2009-09-05",120.92,109.04,,,
"USR0000HMAR","2009-09-06",118.94,-32.08,,,
"USR0000HMAR","2009-09-07",118.94,-32.08,,,
"USR0000HMAR","2009-09-08",122.00,105.98,,,
"USR0000HMAR","2009-09-09",118.94,105.08,,,
"USR0000HMAR","2009-09-10",118.94,105.98,,,
"USR0000HMAR","2009-09-11",120.02,113.00,,,
"USR0000HMAR","2009-09-12",118.04,109.94,,,
"USR0000HMAR","2009-09-13",118.04,109.94,,,
"USR0000HMAR","2009-09-14",118.94,109.04,,,
"USR0000HMAR","2009-09-15",118.04,102.02,,,
"USR0000HMAR","2009-09-16",120.92,104.00,,,
"USR0000HMAR","2009-09-17",122.00,-32.08,,,
"USR0000HMAR","2009-09-18",120.02,111.02,,,
"USR0000HMAR","2009-09-19",120.92,107.96,,,
"USR0000HMAR","2009-09-20",118.94,109.94,,,
"USR0000HMAR","2009-09-21",118.94,-32.08,,,
"USR0000HMAR","2009-09-22",116.96,-32.08,,,
"USR0000HMAR","2009-09-23",118.04,102.02,,,
"USR0000HMAR","2009-09-24",120.02,-32.08,,,
"USR0000HMAR","2009-09-25",120.92,-32.08,,,
"USR0000HMAR","2009-09-26",87.98,-32.08,,,
"USR0000HMAR","2009-09-27",89.96,-32.08,,,
"USR0000HMAR","2009-09-28",86.00,80.06,,,
"USR0000HMAR","2009-09-29",91.94,-32.08,,,
"USR0000HMAR","2009-09-30",91.04,-32.08,,,
"USR0000HMAR","2009-10-01",89.06,-32.08,,,
"USR0000HMAR","2009-10-02",89.06,-32.08,,,
"USR0000HMAR","2009-10-03",89.06,-32.08,,,
"USR0000HMAR","2009-10-04",84.92,77.00,,,
"USR0000HMAR","2009-10-05",87.98,-32.08,,,
"USR0000HMAR","2009-10-06",87.98,80.96,,,
"USR0000HMAR","2009-10-07",87.98,-32.08,,,
"USR0000HMAR","2009-10-26",62.06,39.92,,,
"USR0000HMAR","2009-10-27",39.02,35.06,,,
"USR0000HMAR","2009-11-12",84.02,69.98,,,
"USR0000HMAR","2009-11-13",87.98,71.96,,,
"USR0000HMAR","2009-11-14",84.92,73.04,,,
"USR0000HMAR","2009-11-15",86.00,73.94,,,
"USR0000HMAR","2009-11-16",82.94,71.06,,,
"USR0000HMAR","2009-11-17",84.92,73.04,,,
"USR0000HMAR","2009-11-18",84.92,73.04,,,
"USR0000HMAR","2009-11-19",86.00,73.04,,,
"USR0000HMAR","2009-11-20",86.00,66.92,,,
"USR0000HMAR","2009-11-21",84.92,69.08,,,
"USR0000HMAR","2009-11-22",86.00,71.06,,,
"USR0000HMAR","2009-11-23",84.92,71.96,,,
"USR0000HMAR","2009-11-24",84.92,71.06,,,
"USR0000HMAR","2009-11-25",82.94,69.08,,,
"USR0000HMAR","2009-11-26",84.92,71.96,,,
"USR0000HMAR","2009-11-27",84.02,69.98,,,
"USR0000HMAR","2009-11-28",84.92,69.08,,,
"USR0000HMAR","2009-11-29",78.08,69.98,,,
"USR0000HMAR","2009-11-30",73.94,69.98,,,
"USR0000HMAR","2009-12-01",80.96,68.00,,,
"USR0000HMAR","2009-12-02",84.02,66.02,,,
"USR0000HMAR","2009-12-03",82.04,66.02,,,
"USR0000HMAR","2009-12-04",78.98,66.92,,,
"USR0000HMAR","2009-12-05",82.04,62.06,,,
"USR0000HMAR","2009-12-06",82.04,66.92,,,
"USR0000HMAR","2009-12-07",78.98,66.92,,,
"USR0000HMAR","2009-12-08",82.94,64.94,,,
"USR0000HMAR","2009-12-09",80.96,62.06,,,
"USR0000HMAR","2009-12-10",82.04,64.04,,,
"USR0000HMAR","2009-12-11",84.02,64.04,,,
"USR0000HMAR","2009-12-12",84.92,64.94,,,
"USR0000HMAR","2009-12-13",82.94,64.04,,,
"USR0000HMAR","2009-12-14",82.04,64.94,,,
"USR0000HMAR","2009-12-15",82.94,66.02,,,
"USR0000HMAR","2009-12-16",82.04,66.02,,,
"USR0000HMAR","2009-12-17",82.94,66.02,,,
"USR0000HMAR","2009-12-18",77.00,68.00,,,
"USR0000HMAR","2009-12-19",78.98,60.98,,,
"USR0000HMAR","2009-12-20",78.98,66.92,,,
"USR0000HMAR","2009-12-21",82.94,64.04,,,
"USR0000HMAR","2009-12-22",80.06,69.08,,,
"USR0000HMAR","2009-12-23",82.04,64.04,,,
"USR0000HMAR","2009-12-24",82.94,62.96,,,
"USR0000HMAR","2009-12-25",75.92,68.00,,,
"USR0000HMAR","2009-12-26",80.06,66.02,,,
"USR0000HMAR","2009-12-27",86.00,64.04,,,
"USR0000HMAR","2009-12-28",84.92,66.02,,,
"USR0000HMAR","2009-12-29",84.92,71.06,,,
"USR0000HMAR","2009-12-30",78.98,69.08,,,
"USR0000HMAR","2009-12-31",82.04,69.08,,,
"USR0000HMAR","2010-01-01",82.04,64.94,,,
"USR0000HMAR","2010-01-02",82.04,62.06,,,
"USR0000HMAR","2010-01-03",82.04,73.04,,,
"USR0000HMAR","2010-01-04",82.04,73.94,,,
"USR0000HMAR","2010-01-05",80.96,75.02,,,
"USR0000HMAR","2010-01-06",84.02,69.08,,,
"USR0000HMAR","2010-01-07",82.04,69.98,,,
"USR0000HMAR","2010-01-08",80.96,64.04,,,
"USR0000HMAR","2010-01-09",82.04,66.02,,,
"USR0000HMAR","2010-01-10",78.98,69.98,,,
"USR0000HMAR","2010-01-11",78.98,66.92,,,
"USR0000HMAR","2010-01-12",80.96,60.98,,,
"USR0000HMAR","2010-01-13",78.98,62.06,,,
"USR0000HMAR","2010-01-14",73.94,64.04,,,
"USR0000HMAR","2010-01-15",78.98,57.92,,,
"USR0000HMAR","2010-01-16",80.96,62.96,,,
"USR0000HMAR","2010-01-17",82.04,66.92,,,
"USR0000HMAR","2010-01-18",82.04,66.02,,,
"USR0000HMAR","2010-01-19",80.06,62.96,,,
"USR0000HMAR","2010-01-20",78.08,-0.04,,,
"USR0000HMAR","2010-01-21",80.06,62.96,,,
"USR0000HMAR","2010-01-22",82.04,62.06,,,
"USR0000HMAR","2010-01-23",82.04,73.04,,,
"USR0000HMAR","2010-01-24",80.96,69.08,,,
"USR0000HMAR","2010-01-25",82.94,64.94,,,
"USR0000HMAR","2010-01-26",82.94,69.98,,,
"USR0000HMAR","2010-01-27",78.08,69.98,,,
"USR0000HMAR","2010-01-28",82.04,69.08,,,
"USR0000HMAR","2010-01-29",80.96,66.92,,,
"USR0000HMAR","2010-01-30",80.96,69.08,,,
"USR0000HMAR","2010-01-31",84.02,68.00,,,
"USR0000HMAR","2010-02-01",82.94,64.94,,,
"USR0000HMAR","2010-02-02",78.08,66.92,,,
"USR0000HMAR","2010-02-03",75.92,66.92,,,
"USR0000HMAR","2010-02-04",75.92,66.02,,,
"USR0000HMAR","2010-02-05",80.06,60.08,,,
"USR0000HMAR","2010-02-06",82.04,64.04,,,
"USR0000HMAR","2010-02-07",82.94,66.02,,,
"USR0000HMAR","2010-02-08",80.06,62.96,,,
"USR0000HMAR","2010-02-09",80.06,64.94,,,
"USR0000HMAR","2010-02-10",80.96,64.94,,,
"USR0000HMAR","2010-02-11",73.94,68.00,,,
"USR0000HMAR","2010-02-12",75.92,69.08,,,
"USR0000HMAR","2010-02-13",78.98,68.00,,,
"USR0000HMAR","2010-02-14",80.06,66.92,,,
"USR0000HMAR","2010-02-15",82.94,66.02,,,
"USR0000HMAR","2010-02-16",78.98,62.96,,,
"USR0000HMAR","2010-02-17",75.02,66.92,,,
"USR0000HMAR","2010-02-18",75.02,64.04,,,
"USR0000HMAR","2010-02-19",73.04,62.06,,,
"USR0000HMAR","2010-02-20",80.96,62.96,,,
"USR0000HMAR","2010-02-21",80.06,62.96,,,
"USR0000HMAR","2010-02-22",80.96,62.96,,,
"USR0000HMAR","2010-02-23",82.04,62.06,,,
"USR0000HMAR","2010-02-24",84.92,64.04,,,
"USR0000HMAR","2010-02-25",84.02,69.08,,,
"USR0000HMAR","2010-02-26",84.02,66.92,,,
"USR0000HMAR","2010-02-27",82.94,64.94,,,
"USR0000HMAR","2010-02-28",75.02,66.92,,,
"USR0000HMAR","2010-03-01",77.00,68.00,,,
"USR0000HMAR","2010-03-02",80.06,68.00,,,
"USR0000HMAR","2010-03-03",78.98,64.94,,,
"USR0000HMAR","2010-03-04",78.08,64.04,,,
"USR0000HMAR","2010-03-05",78.98,64.94,,,
"USR0000HMAR","2010-03-06",82.04,69.08,,,
"USR0000HMAR","2010-03-07",77.00,66.92,,,
"USR0000HMAR","2010-03-08",75.02,66.92,,,
"USR0000HMAR","2010-03-09",78.98,66.92,,,
"USR0000HMAR","2010-03-10",82.04,69.98,,,
"USR0000HMAR","2010-03-11",78.08,68.00,,,
"USR0000HMAR","2010-03-12",82.04,66.92,,,
"USR0000HMAR","2010-03-13",82.04,64.04,,,
"USR0000HMAR","2010-03-14",80.06,68.00,,,
"USR0000HMAR","2010-03-15",80.06,66.92,,,
"USR0000HMAR","2010-03-16",80.96,66.02,,,
"USR0000HMAR","2010-03-17",80.06,64.94,,,
"USR0000HMAR","2010-03-18",73.94,66.02,,,
"USR0000HMAR","2010-03-19",75.92,66.02,,,
"USR0000HMAR","2010-03-20",77.00,64.94,,,
"USR0000HMAR","2010-03-21",82.04,64.04,,,
"USR0000HMAR","2010-03-22",80.96,64.94,,,
"USR0000HMAR","2010-03-23",80.96,66.02,,,
"USR0000HMAR","2010-03-24",84.02,64.94,,,
"USR0000HMAR","2010-03-25",78.98,69.98,,,
"USR0000HMAR","2010-03-26",78.98,68.00,,,
"USR0000HMAR","2010-03-27",80.96,68.00,,,
"USR0000HMAR","2010-03-28",84.02,66.92,,,
"USR0000HMAR","2010-03-29",78.98,71.06,,,
"USR0000HMAR","2010-03-30",82.94,71.96,,,
"USR0000HMAR","2010-03-31",82.94,71.06,,,
"USR0000HMAR","2010-04-01",82.94,69.98,,,
"USR0000HMAR","2010-04-02",82.94,69.08,,,
"USR0000HMAR","2010-04-03",82.04,68.00,,,
"USR0000HMAR","2010-04-04",77.00,68.00,,,
"USR0000HMAR","2010-04-05",80.96,68.00,,,
"USR0000HMAR","2010-04-06",82.94,64.94,,,
"USR0000HMAR","2010-04-07",80.96,68.00,,,
"USR0000HMAR","2010-04-08",82.04,66.02,,,
"USR0000HMAR","2010-04-09",84.02,71.06,,,
"USR0000HMAR","2010-04-10",82.94,69.08,,,
"USR0000HMAR","2010-04-11",80.96,68.00,,,
"USR0000HMAR","2010-04-12",75.92,66.92,,,
"USR0000HMAR","2010-04-13",75.92,66.92,,,
"USR0000HMAR","2010-04-14",75.92,66.02,,,
"USR0000HMAR","2010-04-15",75.02,68.00,,,
"USR0000HMAR","2010-04-16",71.06,62.96,,,
"USR0000HMAR","2010-04-17",75.92,66.02,,,
"USR0000HMAR","2010-04-18",80.96,64.04,,,
"USR0000HMAR","2010-04-19",82.94,64.04,,,
"USR0000HMAR","2010-04-20",82.94,69.08,,,
"USR0000HMAR","2010-04-21",82.94,69.08,,,
"USR0000HMAR","2010-04-22",80.96,71.06,,,
"USR0000HMAR","2010-04-23",84.02,71.06,,,
"USR0000HMAR","2010-04-24",82.04,66.92,,,
"USR0000HMAR","2010-04-25",84.92,66.02,,,
"USR0000HMAR","2010-04-26",86.00,66.02,,,
"USR0000HMAR","2010-04-27",87.08,66.02,,,
"USR0000HMAR","2010-04-28",86.00,69.08,,,
"USR0000HMAR","2010-04-29",80.96,69.98,,,
"USR0000HMAR","2010-04-30",84.02,68.00,,,
"USR0000HMAR","2010-05-01",82.94,68.00,,,
"USR0000HMAR","2010-05-02",80.96,69.08,,,
"USR0000HMAR","2010-05-03",80.06,69.08,,,
"USR0000HMAR","2010-05-04",84.92,66.92,,,
"USR0000HMAR","2010-05-05",84.92,69.98,,,
"USR0000HMAR","2010-05-06",82.04,66.02,,,
"USR0000HMAR","2010-05-07",84.92,66.02,,,
"USR0000HMAR","2010-05-08",84.02,69.98,,,
"USR0000HMAR","2010-05-09",87.08,69.08,,,
"USR0000HMAR","2010-05-10",82.04,66.02,,,
"USR0000HMAR","2010-05-11",82.94,66.02,,,
"USR0000HMAR","2010-05-12",84.02,68.00,,,
"USR0000HMAR","2010-05-13",87.08,69.98,,,
"USR0000HMAR","2010-05-14",86.00,71.96,,,
"USR0000HMAR","2010-05-15",82.94,69.98,,,
"USR0000HMAR","2010-05-16",84.92,68.00,,,
"USR0000HMAR","2010-05-17",84.92,64.94,,,
"USR0000HMAR","2010-05-18",82.94,71.06,,,
"USR0000HMAR","2010-05-19",87.98,66.92,,,
"USR0000HMAR","2010-05-20",87.08,69.08,,,
"USR0000HMAR","2010-05-21",87.08,73.94,,,
"USR0000HMAR","2010-05-22",87.98,71.96,,,
"USR0000HMAR","2010-05-23",82.94,71.96,,,
"USR0000HMAR","2010-05-24",89.06,68.00,,,
"USR0000HMAR","2010-05-25",87.08,73.94,,,
"USR0000HMAR","2010-05-26",84.92,66.92,,,
"USR0000HMAR","2010-05-27",84.02,66.02,,,
"USR0000HMAR","2010-05-28",82.94,66.92,,,
"USR0000HMAR","2010-05-29",82.94,68.00,,,
"USR0000HMAR","2010-05-30",87.98,69.98,,,
"USR0000HMAR","2010-05-31",87.98,69.08,,,
"USR0000HMAR","2010-06-01",84.92,71.96,,,
"USR0000HMAR","2010-06-02",84.92,66.92,,,
"USR0000HMAR","2010-06-03",87.08,69.98,,,
"USR0000HMAR","2010-06-04",84.02,68.00,,,
"USR0000HMAR","2010-06-05",86.00,66.92,,,
"USR0000HMAR","2010-06-06",84.02,68.00,,,
"USR0000HMAR","2010-06-07",86.00,68.00,,,
"USR0000HMAR","2010-06-08",87.98,73.04,,,
"USR0000HMAR","2010-06-09",89.06,69.08,,,
"USR0000HMAR","2010-06-10",89.96,75.02,,,
"USR0000HMAR","2010-06-11",89.06,73.04,,,
"USR0000HMAR","2010-06-12",89.06,73.04,,,
"USR0000HMAR","2010-06-13",87.98,71.96,,,
"USR0000HMAR","2010-06-14",82.94,71.06,,,
"USR0000HMAR","2010-06-15",82.04,68.00,,,
"USR0000HMAR","2010-06-16",87.08,69.08,,,
"USR0000HMAR","2010-06-17",87.08,69.98,,,
"USR0000HMAR","2010-06-18",84.02,73.04,,,
"USR0000HMAR","2010-06-19",86.00,68.00,,,
"USR0000HMAR","2010-06-20",89.06,69.98,,,
"USR0000HMAR","2010-06-21",89.96,68.00,,,
"USR0000HMAR","2010-06-22",89.06,71.96,,,
"USR0000HMAR","2010-06-23",87.08,73.04,,,
"USR0000HMAR","2010-06-24",87.08,73.04,,,
"USR0000HMAR","2010-06-25",84.92,71.06,,,
"USR0000HMAR","2010-06-26",82.04,69.08,,,
"USR0000HMAR","2010-06-27",82.04,68.00,,,
"USR0000HMAR","2010-06-28",80.96,69.98,,,
"USR0000HMAR","2010-06-29",82.94,69.98,,,
