StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1CASH0061","2016-05-23",,,5.00,,
"US1CASH0061","2016-05-24",,,0.00,0.00,
"US1CASH0061","2016-05-25",,,13.00,,
"US1CASH0061","2016-05-26",,,0.00,0.00,
"US1CASH0061","2016-05-27",,,0.00,0.00,
"US1CASH0061","2016-05-28",,,0.00,0.00,
"US1CASH0061","2016-05-29",,,0.00,0.00,
"US1CASH0061","2016-05-30",,,0.00,0.00,
"US1CASH0061","2016-05-31",,,0.00,0.00,
"US1CASH0061","2016-06-02",,,0.00,0.00,
"US1CASH0061","2016-06-03",,,0.00,0.00,
"US1CASH0061","2016-06-04",,,0.00,0.00,
"US1CASH0061","2016-06-06",,,0.00,0.00,
"US1CASH0061","2016-06-10",,,0.00,0.00,
"US1CASH0061","2016-06-11",,,0.00,0.00,
"US1CASH0061","2016-06-12",,,0.00,0.00,
"US1CASH0061","2016-06-13",,,0.00,0.00,
"US1CASH0061","2016-06-16",,,58.00,,
"US1CASH0061","2016-06-17",,,13.00,,
"US1CASH0061","2016-06-18",,,330.00,,
"US1CASH0061","2016-06-19",,,0.00,0.00,
"US1CASH0061","2016-06-20",,,0.00,0.00,
"US1CASH0061","2016-06-21",,,0.00,0.00,
"US1CASH0061","2016-06-22",,,0.00,0.00,
"US1CASH0061","2016-06-23",,,0.00,0.00,
"US1CASH0061","2016-06-24",,,0.00,0.00,
"US1CASH0061","2016-06-25",,,0.00,0.00,
"US1CASH0061","2016-06-27",,,0.00,0.00,
"US1CASH0061","2016-06-29",,,0.00,0.00,
"US1CASH0061","2016-06-30",,,0.00,0.00,
"US1CASH0061","2016-07-01",,,0.00,0.00,
"US1CASH0061","2016-07-03",,,0.00,0.00,
"US1CASH0061","2016-07-04",,,0.00,0.00,
"US1CASH0061","2016-07-05",,,0.00,0.00,
"US1CASH0061","2016-07-06",,,0.00,0.00,
"US1CASH0061","2016-07-07",,,0.00,0.00,
"US1CASH0061","2016-07-08",,,0.00,0.00,
"US1CASH0061","2016-07-10",,,0.00,0.00,
"US1CASH0061","2016-07-11",,,0.00,0.00,
"US1CASH0061","2016-07-12",,,0.00,0.00,
"US1CASH0061","2016-07-14",,,0.00,0.00,
"US1CASH0061","2016-07-15",,,0.00,0.00,
"US1CASH0061","2016-07-17",,,0.00,0.00,
"US1CASH0061","2016-07-18",,,0.00,0.00,
"US1CASH0061","2016-07-20",,,0.00,0.00,
"US1CASH0061","2016-07-21",,,0.00,0.00,
"US1CASH0061","2016-07-22",,,0.00,0.00,
"US1CASH0061","2016-07-26",,,0.00,0.00,
"US1CASH0061","2016-07-27",,,0.00,0.00,
"US1CASH0061","2016-07-28",,,0.00,0.00,
"US1CASH0061","2016-07-29",,,0.00,0.00,
"US1CASH0061","2016-07-30",,,0.00,0.00,
"US1CASH0061","2016-07-31",,,0.00,0.00,
"US1CASH0061","2016-08-01",,,0.00,0.00,
"US1CASH0061","2016-08-02",,,0.00,0.00,
"US1CASH0061","2016-08-03",,,0.00,0.00,
"US1CASH0061","2016-08-04",,,0.00,0.00,
"US1CASH0061","2016-08-06",,,0.00,0.00,
"US1CASH0061","2016-08-07",,,0.00,0.00,
"US1CASH0061","2016-08-08",,,0.00,0.00,
"US1CASH0061","2016-08-10",,,0.00,0.00,
"US1CASH0061","2016-08-11",,,0.00,0.00,
"US1CASH0061","2016-08-12",,,0.00,0.00,
"US1CASH0061","2016-08-13",,,0.00,0.00,
"US1CASH0061","2016-08-15",,,0.00,0.00,
"US1CASH0061","2016-08-17",,,0.00,0.00,
"US1CASH0061","2016-08-18",,,0.00,0.00,
"US1CASH0061","2016-08-19",,,0.00,0.00,
"US1CASH0061","2016-08-20",,,0.00,0.00,
"US1CASH0061","2016-08-21",,,0.00,0.00,
"US1CASH0061","2016-08-22",,,0.00,0.00,
"US1CASH0061","2016-08-23",,,0.00,0.00,
"US1CASH0061","2016-08-24",,,0.00,0.00,
"US1CASH0061","2016-08-25",,,0.00,0.00,
"US1CASH0061","2016-08-26",,,0.00,0.00,
"US1CASH0061","2016-08-27",,,0.00,0.00,
"US1CASH0061","2016-08-31",,,0.00,0.00,
"US1CASH0061","2016-09-03",,,0.00,0.00,
"US1CASH0061","2016-09-04",,,0.00,0.00,
"US1CASH0061","2016-09-11",,,0.00,0.00,
"US1CASH0061","2016-09-13",,,0.00,0.00,
"US1CASH0061","2016-09-16",,,0.00,0.00,
"US1CASH0061","2016-09-17",,,0.00,0.00,
"US1CASH0061","2016-09-18",,,0.00,0.00,
"US1CASH0061","2016-09-19",,,0.00,0.00,
"US1CASH0061","2016-09-21",,,0.00,0.00,
"US1CASH0061","2016-09-22",,,0.00,0.00,
"US1CASH0061","2016-09-24",,,0.00,,
"US1CASH0061","2016-09-25",,,0.00,0.00,
"US1CASH0061","2016-09-27",,,0.00,0.00,
"US1CASH0061","2016-09-28",,,0.00,0.00,
"US1CASH0061","2016-09-29",,,0.00,0.00,
"US1CASH0061","2016-09-30",,,0.00,0.00,
"US1CASH0061","2016-10-02",,,38.00,,
"US1CASH0061","2016-10-03",,,41.00,,
"US1CASH0061","2016-10-04",,,18.00,,
"US1CASH0061","2016-10-05",,,0.00,0.00,
"US1CASH0061","2016-10-06",,,0.00,0.00,
"US1CASH0061","2016-10-08",,,0.00,0.00,
"US1CASH0061","2016-10-09",,,0.00,0.00,
"US1CASH0061","2016-10-10",,,0.00,0.00,
"US1CASH0061","2016-10-11",,,0.00,0.00,
"US1CASH0061","2016-10-12",,,0.00,0.00,
"US1CASH0061","2016-10-13",,,0.00,0.00,
"US1CASH0061","2016-10-14",,,295.00,,
"US1CASH0061","2016-10-15",,,104.00,,
"US1CASH0061","2016-10-16",,,81.00,,
"US1CASH0061","2016-10-17",,,84.00,,
"US1CASH0061","2016-10-18",,,10.00,,
"US1CASH0061","2016-10-19",,,3.00,,
"US1CASH0061","2016-10-20",,,0.00,0.00,
"US1CASH0061","2016-10-21",,,0.00,0.00,
"US1CASH0061","2016-10-22",,,0.00,0.00,
"US1CASH0061","2016-10-23",,,0.00,0.00,
"US1CASH0061","2016-10-24",,,0.00,0.00,
"US1CASH0061","2016-10-25",,,193.00,,
"US1CASH0061","2016-10-26",,,137.00,,
"US1CASH0061","2016-10-27",,,180.00,,
"US1CASH0061","2016-10-28",,,224.00,,
"US1CASH0061","2016-10-29",,,127.00,,
"US1CASH0061","2016-10-30",,,36.00,,
"US1CASH0061","2016-10-31",,,183.00,,
"US1CASH0061","2016-11-01",,,119.00,,
"US1CASH0061","2016-11-02",,,3.00,,
"US1CASH0061","2016-11-03",,,0.00,,
"US1CASH0061","2016-11-04",,,0.00,0.00,
"US1CASH0061","2016-11-05",,,0.00,0.00,
"US1CASH0061","2016-11-06",,,61.00,,
"US1CASH0061","2016-11-07",,,18.00,,
"US1CASH0061","2016-11-08",,,0.00,0.00,
"US1CASH0061","2016-11-10",,,0.00,0.00,
"US1CASH0061","2016-11-11",,,0.00,0.00,
"US1CASH0061","2016-11-12",,,28.00,,
"US1CASH0061","2016-11-13",,,0.00,0.00,
"US1CASH0061","2016-11-15",,,38.00,,
"US1CASH0061","2016-11-16",,,3.00,,
"US1CASH0061","2016-11-17",,,0.00,0.00,
"US1CASH0061","2016-11-18",,,0.00,0.00,
"US1CASH0061","2016-11-19",,,312.00,,
"US1CASH0061","2016-11-20",,,559.00,,
"US1CASH0061","2016-11-21",,,36.00,,
"US1CASH0061","2016-11-23",,,76.00,,
"US1CASH0061","2016-11-24",,,5.00,,
"US1CASH0061","2016-11-25",,,0.00,,
"US1CASH0061","2016-11-26",,,76.00,,
"US1CASH0061","2016-11-27",,,363.00,,
"US1CASH0061","2016-11-28",,,38.00,,
"US1CASH0061","2016-11-29",,,5.00,,
"US1CASH0061","2016-11-30",,,10.00,,
"US1CASH0061","2016-12-01",,,5.00,,
"US1CASH0061","2016-12-02",,,3.00,,
"US1CASH0061","2016-12-04",,,0.00,0.00,
"US1CASH0061","2016-12-06",,,0.00,0.00,
"US1CASH0061","2016-12-08",,,180.00,,
"US1CASH0061","2016-12-09",,,41.00,,
"US1CASH0061","2016-12-10",,,465.00,,
"US1CASH0061","2016-12-11",,,5.00,,
"US1CASH0061","2016-12-12",,,0.00,,
"US1CASH0061","2016-12-13",,,0.00,0.00,
"US1CASH0061","2016-12-14",,,244.00,,
"US1CASH0061","2016-12-15",,,378.00,,
"US1CASH0061","2016-12-16",,,124.00,,
"US1CASH0061","2016-12-17",,,5.00,,
"US1CASH0061","2016-12-18",,,0.00,0.00,
"US1CASH0061","2016-12-19",,,0.00,0.00,
"US1CASH0061","2016-12-20",,,0.00,0.00,
"US1CASH0061","2016-12-21",,,10.00,,
"US1CASH0061","2016-12-23",,,163.00,,
"US1CASH0061","2016-12-24",,,137.00,,
"US1CASH0061","2016-12-26",,,0.00,0.00,
"US1CASH0061","2016-12-27",,,0.00,0.00,
"US1CASH0061","2016-12-28",,,0.00,0.00,
"US1CASH0061","2016-12-30",,,0.00,0.00,
"US1CASH0061","2016-12-31",,,0.00,0.00,
"US1CASH0061","2017-01-01",,,0.00,0.00,
"US1CASH0061","2017-01-02",,,0.00,0.00,
"US1CASH0061","2017-01-03",,,20.00,,
"US1CASH0061","2017-01-04",,,442.00,,
"US1CASH0061","2017-01-05",,,0.00,0.00,
"US1CASH0061","2017-01-07",,,160.00,13.00,
"US1CASH0061","2017-01-08",,,356.00,,
"US1CASH0061","2017-01-09",,,361.00,,
"US1CASH0061","2017-01-10",,,163.00,,
"US1CASH0061","2017-01-11",,,279.00,,
"US1CASH0061","2017-01-12",,,173.00,,
"US1CASH0061","2017-01-13",,,3.00,,
"US1CASH0061","2017-01-15",,,0.00,0.00,
"US1CASH0061","2017-01-16",,,0.00,0.00,
"US1CASH0061","2017-01-17",,,3.00,,
"US1CASH0061","2017-01-18",,,66.00,,
"US1CASH0061","2017-01-19",,,472.00,,
"US1CASH0061","2017-01-20",,,279.00,,
"US1CASH0061","2017-01-21",,,739.00,,
"US1CASH0061","2017-01-22",,,371.00,,
"US1CASH0061","2017-01-23",,,56.00,,
"US1CASH0061","2017-01-24",,,46.00,,
"US1CASH0061","2017-01-25",,,0.00,0.00,
"US1CASH0061","2017-01-26",,,0.00,0.00,
"US1CASH0061","2017-01-27",,,0.00,0.00,
"US1CASH0061","2017-01-28",,,0.00,0.00,
"US1CASH0061","2017-01-29",,,0.00,0.00,
"US1CASH0061","2017-01-30",,,0.00,0.00,
"US1CASH0061","2017-01-31",,,0.00,0.00,
"US1CASH0061","2017-02-01",,,0.00,0.00,
"US1CASH0061","2017-02-02",,,76.00,,
"US1CASH0061","2017-02-03",,,249.00,,
"US1CASH0061","2017-02-04",,,33.00,,
"US1CASH0061","2017-02-05",,,18.00,,
"US1CASH0061","2017-02-06",,,218.00,,
"US1CASH0061","2017-02-07",,,1013.00,,
"US1CASH0061","2017-02-08",,,132.00,,
"US1CASH0061","2017-02-09",,,218.00,,
"US1CASH0061","2017-02-10",,,310.00,,
"US1CASH0061","2017-02-11",,,18.00,,
"US1CASH0061","2017-02-12",,,0.00,0.00,
"US1CASH0061","2017-02-14",,,0.00,0.00,
"US1CASH0061","2017-02-15",,,0.00,0.00,
"US1CASH0061","2017-02-16",,,203.00,,
"US1CASH0061","2017-02-17",,,64.00,,
"US1CASH0061","2017-02-18",,,465.00,,
"US1CASH0061","2017-02-19",,,8.00,,
"US1CASH0061","2017-02-20",,,69.00,,
"US1CASH0061","2017-02-21",,,216.00,,
"US1CASH0061","2017-02-22",,,5.00,,
"US1CASH0061","2017-02-23",,,20.00,,
"US1CASH0061","2017-02-24",,,0.00,0.00,
"US1CASH0061","2017-02-25",,,10.00,,
"US1CASH0061","2017-02-26",,,3.00,,
"US1CASH0061","2017-02-27",,,0.00,,
"US1CASH0061","2017-03-01",,,0.00,0.00,
"US1CASH0061","2017-03-03",,,0.00,0.00,
"US1CASH0061","2017-03-04",,,18.00,,
"US1CASH0061","2017-03-05",,,28.00,,
"US1CASH0061","2017-03-06",,,5.00,,
"US1CASH0061","2017-03-07",,,56.00,,
"US1CASH0061","2017-03-08",,,36.00,,
"US1CASH0061","2017-03-09",,,0.00,0.00,
"US1CASH0061","2017-03-10",,,3.00,,
"US1CASH0061","2017-03-11",,,3.00,,
"US1CASH0061","2017-03-12",,,0.00,0.00,
"US1CASH0061","2017-03-13",,,0.00,0.00,
"US1CASH0061","2017-03-14",,,0.00,0.00,
"US1CASH0061","2017-03-15",,,3.00,,
"US1CASH0061","2017-03-16",,,38.00,,
"US1CASH0061","2017-03-17",,,0.00,0.00,
"US1CASH0061","2017-03-18",,,46.00,,
"US1CASH0061","2017-03-19",,,10.00,,
"US1CASH0061","2017-03-20",,,8.00,,
"US1CASH0061","2017-03-21",,,196.00,,
"US1CASH0061","2017-03-22",,,127.00,,
"US1CASH0061","2017-03-24",,,279.00,,
"US1CASH0061","2017-03-25",,,124.00,,
"US1CASH0061","2017-03-26",,,20.00,,
"US1CASH0061","2017-03-27",,,183.00,,
"US1CASH0061","2017-03-28",,,0.00,0.00,
"US1CASH0061","2017-03-29",,,0.00,0.00,
"US1CASH0061","2017-03-30",,,3.00,,
"US1CASH0061","2017-03-31",,,0.00,,
"US1CASH0061","2017-04-01",,,0.00,0.00,
"US1CASH0061","2017-04-02",,,0.00,0.00,
"US1CASH0061","2017-04-04",,,0.00,0.00,
"US1CASH0061","2017-04-05",,,0.00,0.00,
"US1CASH0061","2017-04-06",,,241.00,,
"US1CASH0061","2017-04-07",,,330.00,,
"US1CASH0061","2017-04-08",,,99.00,,
"US1CASH0061","2017-04-09",,,3.00,,
"US1CASH0061","2017-04-10",,,8.00,,
"US1CASH0061","2017-04-11",,,3.00,,
"US1CASH0061","2017-04-12",,,104.00,,
"US1CASH0061","2017-04-13",,,91.00,,
"US1CASH0061","2017-04-14",,,36.00,,
"US1CASH0061","2017-04-15",,,3.00,,
"US1CASH0061","2017-04-17",,,104.00,,
"US1CASH0061","2017-04-18",,,69.00,,
"US1CASH0061","2017-04-19",,,3.00,,
"US1CASH0061","2017-04-20",,,152.00,,
"US1CASH0061","2017-04-21",,,0.00,,
"US1CASH0061","2017-04-22",,,0.00,0.00,
"US1CASH0061","2017-04-23",,,0.00,0.00,
"US1CASH0061","2017-04-24",,,13.00,,
"US1CASH0061","2017-04-25",,,13.00,,
"US1CASH0061","2017-04-26",,,18.00,,
"US1CASH0061","2017-04-27",,,41.00,,
"US1CASH0061","2017-04-28",,,0.00,,
"US1CASH0061","2017-04-30",,,0.00,0.00,
"US1CASH0061","2017-05-02",,,0.00,0.00,
"US1CASH0061","2017-05-03",,,0.00,0.00,
"US1CASH0061","2017-05-04",,,0.00,0.00,
"US1CASH0061","2017-05-05",,,0.00,0.00,
"US1CASH0061","2017-05-07",,,0.00,0.00,
"US1CASH0061","2017-05-09",,,0.00,0.00,
"US1CASH0061","2017-05-10",,,0.00,0.00,
"US1CASH0061","2017-05-12",,,64.00,,
"US1CASH0061","2017-05-13",,,5.00,,
"US1CASH0061","2017-05-15",,,0.00,0.00,
"US1CASH0061","2017-05-16",,,10.00,,
"US1CASH0061","2017-05-17",,,10.00,,
"US1CASH0061","2017-05-21",,,0.00,0.00,
"US1CASH0061","2017-05-23",,,0.00,0.00,
"US1CASH0061","2017-05-24",,,0.00,0.00,
"US1CASH0061","2017-05-26",,,0.00,0.00,
"US1CASH0061","2017-05-27",,,0.00,0.00,
"US1CASH0061","2017-05-28",,,0.00,0.00,
"US1CASH0061","2017-05-29",,,0.00,0.00,
"US1CASH0061","2017-05-30",,,0.00,0.00,
"US1CASH0061","2017-05-31",,,30.00,,
"US1CASH0061","2017-06-01",,,3.00,,
"US1CASH0061","2017-06-03",,,0.00,0.00,
"US1CASH0061","2017-06-08",,,71.00,,
"US1CASH0061","2017-06-09",,,25.00,,
"US1CASH0061","2017-06-10",,,3.00,,
