StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00199893","1970-04-27",62.06,44.96,0.00,0.00,0.00
"USC00199893","1970-04-28",60.08,48.02,0.00,0.00,0.00
"USC00199893","1970-04-29",57.92,44.96,0.00,0.00,0.00
"USC00199893","1970-04-30",60.98,42.08,0.00,0.00,0.00
"USC00199893","1970-05-01",64.94,46.04,0.00,0.00,0.00
"USC00199893","1970-05-02",60.08,51.08,0.00,0.00,0.00
"USC00199893","1970-05-03",57.92,48.92,46.00,0.00,0.00
"USC00199893","1970-05-04",57.92,48.92,0.00,0.00,0.00
"USC00199893","1970-05-05",60.08,44.96,69.00,0.00,0.00
"USC00199893","1970-05-06",57.92,48.02,13.00,0.00,0.00
"USC00199893","1970-05-07",57.92,39.02,0.00,0.00,0.00
"USC00199893","1970-05-08",57.92,46.94,0.00,0.00,0.00
"USC00199893","1970-05-09",69.08,48.92,0.00,0.00,0.00
"USC00199893","1970-05-10",71.96,51.08,0.00,0.00,0.00
"USC00199893","1970-05-11",73.04,57.92,0.00,0.00,0.00
"USC00199893","1970-05-12",80.06,51.98,0.00,0.00,0.00
"USC00199893","1970-05-13",69.98,51.98,0.00,0.00,0.00
"USC00199893","1970-05-14",64.94,48.92,109.00,0.00,0.00
"USC00199893","1970-05-15",62.06,44.96,0.00,0.00,0.00
"USC00199893","1970-05-16",62.06,48.02,0.00,0.00,0.00
"USC00199893","1970-05-17",64.04,51.08,163.00,0.00,0.00
"USC00199893","1970-05-18",60.98,53.06,338.00,0.00,0.00
"USC00199893","1970-05-19",55.04,48.92,3.00,0.00,0.00
"USC00199893","1970-05-20",69.98,48.02,0.00,0.00,0.00
"USC00199893","1970-05-21",59.00,53.06,0.00,0.00,0.00
"USC00199893","1970-05-22",62.06,48.02,0.00,0.00,0.00
"USC00199893","1970-05-23",66.92,53.06,0.00,0.00,0.00
"USC00199893","1970-05-24",62.96,46.94,0.00,0.00,0.00
"USC00199893","1970-05-25",60.08,51.08,3.00,0.00,0.00
"USC00199893","1970-05-26",64.04,53.06,30.00,0.00,0.00
"USC00199893","1970-05-27",71.06,55.04,69.00,0.00,0.00
"USC00199893","1970-05-28",69.98,53.06,0.00,0.00,0.00
"USC00199893","1970-05-29",66.02,46.94,0.00,0.00,0.00
"USC00199893","1970-05-30",59.00,44.96,0.00,0.00,0.00
"USC00199893","1970-05-31",64.94,50.00,0.00,0.00,0.00
"USC00199893","1970-06-01",64.04,57.92,0.00,0.00,0.00
"USC00199893","1970-06-02",66.92,57.92,0.00,0.00,0.00
"USC00199893","1970-06-03",66.92,57.92,0.00,0.00,0.00
"USC00199893","1970-06-04",66.92,57.92,53.00,0.00,0.00
"USC00199893","1970-06-05",64.94,53.06,160.00,0.00,0.00
"USC00199893","1970-06-06",66.92,57.92,279.00,0.00,0.00
"USC00199893","1970-06-07",60.08,55.04,0.00,0.00,0.00
"USC00199893","1970-06-08",69.98,53.06,15.00,0.00,0.00
"USC00199893","1970-06-09",68.00,59.00,0.00,0.00,0.00
"USC00199893","1970-06-10",73.04,60.08,0.00,0.00,0.00
"USC00199893","1970-06-11",71.06,57.92,0.00,0.00,0.00
"USC00199893","1970-06-12",69.98,60.98,0.00,0.00,0.00
"USC00199893","1970-06-13",66.92,57.02,0.00,0.00,0.00
"USC00199893","1970-06-14",66.92,53.06,0.00,0.00,0.00
"USC00199893","1970-06-15",66.02,53.06,0.00,0.00,0.00
"USC00199893","1970-06-16",71.06,57.92,0.00,0.00,0.00
"USC00199893","1970-06-17",73.04,60.98,0.00,0.00,0.00
"USC00199893","1970-06-18",69.08,62.06,5.00,0.00,0.00
"USC00199893","1970-06-19",69.98,62.96,206.00,0.00,0.00
"USC00199893","1970-06-20",71.06,60.98,0.00,0.00,0.00
"USC00199893","1970-06-21",69.98,55.94,0.00,0.00,0.00
"USC00199893","1970-06-22",68.00,57.92,64.00,0.00,0.00
"USC00199893","1970-06-23",75.02,59.00,0.00,0.00,0.00
"USC00199893","1970-06-24",73.04,62.06,0.00,0.00,0.00
"USC00199893","1970-06-25",71.06,68.00,0.00,0.00,0.00
"USC00199893","1970-06-26",69.98,59.00,145.00,0.00,0.00
"USC00199893","1970-06-27",68.00,57.92,234.00,0.00,0.00
"USC00199893","1970-06-28",71.96,57.02,10.00,0.00,0.00
"USC00199893","1970-06-29",71.96,55.04,0.00,0.00,0.00
"USC00199893","1970-06-30",69.98,62.96,46.00,0.00,0.00
"USC00199893","1970-07-01",78.08,62.06,0.00,0.00,0.00
"USC00199893","1970-07-02",78.08,60.98,0.00,0.00,0.00
"USC00199893","1970-07-03",71.06,59.00,0.00,0.00,0.00
"USC00199893","1970-07-04",71.96,64.94,3.00,0.00,0.00
"USC00199893","1970-07-05",75.02,60.98,3.00,0.00,0.00
"USC00199893","1970-07-06",75.02,62.06,3.00,0.00,0.00
"USC00199893","1970-07-07",78.08,62.96,0.00,0.00,0.00
"USC00199893","1970-07-08",75.92,62.96,0.00,0.00,0.00
"USC00199893","1970-07-09",78.98,62.96,0.00,0.00,0.00
"USC00199893","1970-07-10",78.08,66.92,3.00,0.00,0.00
"USC00199893","1970-07-11",78.08,66.92,0.00,0.00,0.00
"USC00199893","1970-07-12",78.08,62.06,0.00,0.00,0.00
"USC00199893","1970-07-13",75.92,62.06,0.00,0.00,0.00
"USC00199893","1970-07-14",75.92,60.08,0.00,0.00,0.00
"USC00199893","1970-07-15",75.92,64.94,0.00,0.00,0.00
"USC00199893","1970-07-16",73.94,66.02,541.00,0.00,0.00
"USC00199893","1970-07-17",80.06,66.02,155.00,0.00,0.00
"USC00199893","1970-07-18",77.00,64.04,0.00,0.00,0.00
"USC00199893","1970-07-19",78.08,64.04,0.00,0.00,0.00
"USC00199893","1970-07-20",78.98,64.94,0.00,0.00,0.00
"USC00199893","1970-07-21",75.92,69.08,0.00,0.00,0.00
"USC00199893","1970-07-22",75.02,64.94,0.00,0.00,0.00
"USC00199893","1970-07-23",80.06,66.02,0.00,0.00,0.00
"USC00199893","1970-07-24",82.94,64.04,0.00,0.00,0.00
"USC00199893","1970-07-25",84.92,68.00,0.00,0.00,0.00
"USC00199893","1970-07-26",80.96,64.94,0.00,0.00,0.00
"USC00199893","1970-07-27",78.08,64.04,0.00,0.00,0.00
"USC00199893","1970-07-28",77.00,69.08,0.00,0.00,0.00
"USC00199893","1970-07-29",78.08,69.98,0.00,0.00,0.00
"USC00199893","1970-07-30",80.06,71.06,0.00,0.00,0.00
"USC00199893","1970-07-31",82.94,69.08,0.00,0.00,0.00
"USC00199893","1970-08-01",82.94,71.06,0.00,0.00,0.00
"USC00199893","1970-08-02",82.94,69.08,493.00,0.00,0.00
"USC00199893","1970-08-03",80.96,69.98,0.00,0.00,0.00
"USC00199893","1970-08-04",80.96,62.96,170.00,0.00,0.00
"USC00199893","1970-08-05",78.98,60.98,0.00,0.00,0.00
"USC00199893","1970-08-06",77.00,60.98,0.00,0.00,0.00
"USC00199893","1970-08-07",80.06,57.92,0.00,0.00,0.00
"USC00199893","1970-08-08",82.04,64.04,0.00,0.00,0.00
"USC00199893","1970-08-09",80.06,66.92,0.00,0.00,0.00
"USC00199893","1970-08-10",80.06,64.04,3.00,0.00,0.00
"USC00199893","1970-08-11",75.02,62.96,145.00,0.00,0.00
"USC00199893","1970-08-12",78.08,60.98,175.00,0.00,0.00
"USC00199893","1970-08-13",82.94,66.02,0.00,0.00,0.00
"USC00199893","1970-08-14",78.08,69.08,0.00,0.00,0.00
"USC00199893","1970-08-15",80.06,69.08,0.00,0.00,0.00
"USC00199893","1970-08-16",80.06,69.08,0.00,0.00,0.00
"USC00199893","1970-08-17",80.06,68.00,0.00,0.00,0.00
"USC00199893","1970-08-18",80.06,66.02,0.00,0.00,0.00
"USC00199893","1970-08-19",78.08,62.06,0.00,0.00,0.00
"USC00199893","1970-08-20",77.00,62.06,25.00,0.00,0.00
"USC00199893","1970-08-21",78.08,69.08,257.00,0.00,0.00
"USC00199893","1970-08-22",78.08,64.94,0.00,0.00,0.00
"USC00199893","1970-08-23",75.02,66.92,244.00,0.00,0.00
"USC00199893","1970-08-24",75.92,60.08,36.00,0.00,0.00
"USC00199893","1970-08-25",78.98,59.00,0.00,0.00,0.00
"USC00199893","1970-08-26",75.92,66.92,0.00,0.00,0.00
"USC00199893","1970-08-27",80.06,66.92,0.00,0.00,0.00
"USC00199893","1970-08-28",78.08,62.06,0.00,0.00,0.00
"USC00199893","1970-08-29",78.98,64.94,279.00,0.00,0.00
"USC00199893","1970-08-30",78.08,62.06,0.00,0.00,0.00
"USC00199893","1970-08-31",78.98,66.92,41.00,0.00,0.00
"USC00199893","1970-09-01",75.92,57.92,0.00,0.00,0.00
"USC00199893","1970-09-02",73.04,59.00,0.00,0.00,0.00
"USC00199893","1970-09-03",73.04,55.94,0.00,0.00,0.00
"USC00199893","1970-09-04",73.94,66.02,340.00,0.00,0.00
"USC00199893","1970-09-05",78.08,68.00,0.00,0.00,0.00
"USC00199893","1970-09-06",73.04,60.98,0.00,0.00,0.00
"USC00199893","1970-09-07",68.00,60.08,0.00,0.00,0.00
"USC00199893","1970-09-08",64.04,55.94,0.00,0.00,0.00
"USC00199893","1970-09-09",66.02,53.06,0.00,0.00,0.00
"USC00199893","1970-09-10",73.04,60.98,25.00,0.00,0.00
"USC00199893","1970-09-11",73.04,64.04,0.00,0.00,0.00
"USC00199893","1970-09-12",73.94,53.96,0.00,0.00,0.00
"USC00199893","1970-09-13",71.96,48.02,0.00,0.00,0.00
"USC00199893","1970-09-14",68.00,53.06,0.00,0.00,0.00
"USC00199893","1970-09-15",60.08,55.04,91.00,0.00,0.00
"USC00199893","1970-09-16",68.00,55.04,13.00,0.00,0.00
"USC00199893","1970-09-17",69.98,55.94,0.00,0.00,0.00
"USC00199893","1970-09-18",69.08,57.02,292.00,0.00,0.00
"USC00199893","1970-09-19",71.06,57.02,391.00,0.00,0.00
"USC00199893","1970-09-20",73.04,50.00,0.00,0.00,0.00
"USC00199893","1970-09-21",71.96,55.04,0.00,0.00,0.00
"USC00199893","1970-09-22",71.96,64.94,0.00,0.00,0.00
"USC00199893","1970-09-23",73.94,66.02,0.00,0.00,0.00
"USC00199893","1970-09-24",73.94,66.02,0.00,0.00,0.00
"USC00199893","1970-09-25",71.06,64.04,0.00,0.00,0.00
"USC00199893","1970-09-26",78.08,66.02,0.00,0.00,0.00
"USC00199893","1970-09-27",71.96,68.00,0.00,0.00,0.00
"USC00199893","1970-09-28",69.08,55.04,46.00,0.00,0.00
"USC00199893","1970-09-29",64.94,51.08,0.00,0.00,0.00
"USC00199893","1970-09-30",62.96,51.08,0.00,0.00,0.00
"USC00199893","1970-10-01",64.04,51.08,0.00,0.00,0.00
"USC00199893","1970-10-02",66.92,51.98,0.00,0.00,0.00
"USC00199893","1970-10-03",73.04,55.94,0.00,0.00,0.00
"USC00199893","1970-10-04",64.94,51.98,109.00,0.00,0.00
"USC00199893","1970-10-05",62.06,50.00,0.00,0.00,0.00
"USC00199893","1970-10-06",66.92,44.96,0.00,0.00,0.00
"USC00199893","1970-10-07",66.92,57.02,0.00,0.00,0.00
"USC00199893","1970-10-08",69.08,60.08,0.00,0.00,0.00
"USC00199893","1970-10-09",73.04,57.92,0.00,0.00,0.00
"USC00199893","1970-10-10",69.98,53.96,0.00,0.00,0.00
"USC00199893","1970-10-11",69.98,55.04,0.00,0.00,0.00
"USC00199893","1970-10-12",71.06,55.94,0.00,0.00,0.00
"USC00199893","1970-10-13",71.96,57.02,0.00,0.00,0.00
"USC00199893","1970-10-14",69.08,60.98,0.00,0.00,0.00
"USC00199893","1970-10-15",73.04,66.02,0.00,0.00,0.00
"USC00199893","1970-10-16",68.00,48.92,66.00,0.00,0.00
"USC00199893","1970-10-17",53.06,41.00,18.00,0.00,0.00
"USC00199893","1970-10-18",60.98,39.02,0.00,0.00,0.00
"USC00199893","1970-10-19",60.08,44.96,0.00,0.00,0.00
"USC00199893","1970-10-20",60.08,37.94,0.00,0.00,0.00
"USC00199893","1970-10-21",66.02,44.96,0.00,0.00,0.00
"USC00199893","1970-10-22",66.92,53.96,0.00,0.00,0.00
"USC00199893","1970-10-23",62.06,59.00,310.00,0.00,0.00
"USC00199893","1970-10-24",62.96,60.08,251.00,0.00,0.00
"USC00199893","1970-10-25",66.02,50.00,0.00,0.00,0.00
"USC00199893","1970-10-26",60.08,50.00,0.00,0.00,0.00
"USC00199893","1970-10-27",51.98,42.98,5.00,0.00,0.00
"USC00199893","1970-10-28",55.04,39.02,0.00,0.00,0.00
"USC00199893","1970-10-29",55.94,37.94,0.00,0.00,0.00
"USC00199893","1970-10-30",55.94,39.02,0.00,0.00,0.00
"USC00199893","1970-10-31",57.92,39.02,0.00,0.00,0.00
"USC00199893","1970-11-01",57.92,39.02,0.00,0.00,0.00
"USC00199893","1970-11-02",57.92,39.92,79.00,0.00,0.00
"USC00199893","1970-11-03",57.92,46.94,660.00,0.00,0.00
"USC00199893","1970-11-04",57.92,48.02,5.00,0.00,0.00
"USC00199893","1970-11-05",55.94,44.06,89.00,0.00,0.00
"USC00199893","1970-11-06",53.06,42.98,5.00,0.00,0.00
"USC00199893","1970-11-07",60.08,46.94,0.00,0.00,0.00
"USC00199893","1970-11-08",59.00,39.02,0.00,0.00,0.00
"USC00199893","1970-11-09",55.94,37.04,0.00,0.00,0.00
"USC00199893","1970-11-10",57.02,48.02,0.00,0.00,0.00
"USC00199893","1970-11-11",66.02,50.00,0.00,0.00,0.00
"USC00199893","1970-11-12",64.04,51.08,0.00,0.00,0.00
"USC00199893","1970-11-13",53.06,46.94,109.00,0.00,0.00
"USC00199893","1970-11-14",51.08,46.04,155.00,0.00,0.00
"USC00199893","1970-11-15",51.98,44.06,74.00,0.00,0.00
"USC00199893","1970-11-16",48.02,42.08,23.00,0.00,0.00
"USC00199893","1970-11-17",50.00,37.94,0.00,0.00,0.00
"USC00199893","1970-11-18",53.96,35.96,0.00,0.00,0.00
"USC00199893","1970-11-19",55.04,44.96,0.00,0.00,0.00
"USC00199893","1970-11-20",55.94,46.94,0.00,0.00,0.00
"USC00199893","1970-11-21",57.92,50.00,86.00,0.00,0.00
"USC00199893","1970-11-22",57.92,42.08,0.00,0.00,0.00
"USC00199893","1970-11-23",55.94,39.92,5.00,0.00,0.00
"USC00199893","1970-11-24",53.96,30.92,0.00,0.00,0.00
"USC00199893","1970-11-25",37.04,28.04,0.00,0.00,0.00
"USC00199893","1970-11-26",42.08,26.06,0.00,0.00,0.00
"USC00199893","1970-11-27",48.92,37.94,0.00,0.00,0.00
"USC00199893","1970-11-28",48.92,39.02,0.00,0.00,0.00
"USC00199893","1970-11-29",51.08,41.00,28.00,0.00,0.00
"USC00199893","1970-11-30",55.04,46.04,20.00,0.00,0.00
"USC00199893","1970-12-01",51.08,39.92,0.00,0.00,0.00
"USC00199893","1970-12-02",55.94,41.00,0.00,0.00,0.00
"USC00199893","1970-12-03",53.96,46.04,0.00,0.00,0.00
"USC00199893","1970-12-04",57.92,46.94,91.00,0.00,0.00
"USC00199893","1970-12-05",50.00,24.08,0.00,0.00,0.00
"USC00199893","1970-12-06",37.94,35.06,89.00,0.00,0.00
"USC00199893","1970-12-07",37.04,23.00,0.00,0.00,0.00
"USC00199893","1970-12-08",30.02,17.06,0.00,0.00,0.00
"USC00199893","1970-12-09",48.92,24.08,3.00,0.00,0.00
"USC00199893","1970-12-10",50.00,32.00,0.00,0.00,0.00
"USC00199893","1970-12-11",35.96,26.06,0.00,0.00,0.00
"USC00199893","1970-12-12",35.96,26.96,152.00,91.00,0.00
"USC00199893","1970-12-13",39.02,33.08,86.00,0.00,0.00
"USC00199893","1970-12-14",39.92,30.92,0.00,,0.00
"USC00199893","1970-12-15",35.96,26.06,0.00,0.00,0.00
"USC00199893","1970-12-16",35.96,21.02,0.00,0.00,0.00
"USC00199893","1970-12-17",48.92,33.08,287.00,0.00,0.00
"USC00199893","1970-12-18",48.02,32.00,8.00,0.00,0.00
"USC00199893","1970-12-19",48.92,37.04,0.00,0.00,0.00
"USC00199893","1970-12-20",42.08,33.08,0.00,0.00,0.00
"USC00199893","1970-12-21",37.04,30.92,0.00,0.00,0.00
"USC00199893","1970-12-22",35.96,19.94,23.00,,0.00
"USC00199893","1970-12-23",35.06,19.04,53.00,,25.00
"USC00199893","1970-12-24",42.98,33.98,191.00,0.00,0.00
"USC00199893","1970-12-25",37.94,30.92,0.00,0.00,0.00
"USC00199893","1970-12-26",33.98,26.06,119.00,86.00,102.00
"USC00199893","1970-12-27",30.92,21.02,0.00,0.00,76.00
"USC00199893","1970-12-28",30.02,21.92,0.00,0.00,76.00
"USC00199893","1970-12-29",28.04,19.94,0.00,0.00,76.00
"USC00199893","1970-12-30",28.94,19.04,0.00,0.00,51.00
"USC00199893","1970-12-31",33.08,19.94,0.00,0.00,51.00
"USC00199893","1971-01-01",35.06,24.98,147.00,76.00,76.00
"USC00199893","1971-01-02",37.04,26.96,20.00,51.00,127.00
"USC00199893","1971-01-03",41.00,30.02,0.00,0.00,102.00
"USC00199893","1971-01-04",41.00,26.06,0.00,0.00,76.00
"USC00199893","1971-01-05",51.98,33.98,325.00,0.00,0.00
"USC00199893","1971-01-06",44.06,30.02,0.00,0.00,0.00
"USC00199893","1971-01-07",33.98,23.00,0.00,0.00,0.00
"USC00199893","1971-01-08",28.94,19.94,0.00,0.00,0.00
"USC00199893","1971-01-09",28.04,12.02,0.00,0.00,0.00
"USC00199893","1971-01-10",39.02,21.92,0.00,0.00,0.00
"USC00199893","1971-01-11",42.08,30.92,0.00,0.00,0.00
"USC00199893","1971-01-12",41.00,32.00,0.00,0.00,0.00
"USC00199893","1971-01-13",33.98,10.04,0.00,0.00,0.00
"USC00199893","1971-01-14",35.06,19.04,94.00,25.00,25.00
"USC00199893","1971-01-15",35.96,19.04,0.00,0.00,0.00
"USC00199893","1971-01-16",33.98,10.04,0.00,0.00,0.00
"USC00199893","1971-01-17",21.02,8.96,0.00,0.00,0.00
"USC00199893","1971-01-18",26.96,15.08,0.00,0.00,0.00
"USC00199893","1971-01-19",21.92,3.92,0.00,0.00,0.00
"USC00199893","1971-01-20",17.96,6.08,0.00,0.00,0.00
"USC00199893","1971-01-21",30.92,10.94,0.00,0.00,0.00
"USC00199893","1971-01-22",39.92,30.92,20.00,0.00,0.00
"USC00199893","1971-01-23",37.94,21.02,23.00,18.00,25.00
"USC00199893","1971-01-24",37.94,26.96,0.00,0.00,0.00
"USC00199893","1971-01-25",37.94,32.00,25.00,0.00,0.00
"USC00199893","1971-01-26",46.04,33.08,66.00,0.00,0.00
"USC00199893","1971-01-27",39.92,15.98,25.00,0.00,0.00
"USC00199893","1971-01-28",21.92,6.08,0.00,0.00,0.00
"USC00199893","1971-01-29",24.98,15.98,0.00,0.00,0.00
"USC00199893","1971-01-30",44.96,24.08,89.00,102.00,102.00
"USC00199893","1971-01-31",37.04,19.94,28.00,25.00,25.00
"USC00199893","1971-02-01",24.98,8.96,0.00,0.00,0.00
"USC00199893","1971-02-02",19.04,6.98,0.00,0.00,0.00
"USC00199893","1971-02-03",19.94,8.06,0.00,0.00,0.00
"USC00199893","1971-02-04",28.04,8.96,0.00,0.00,0.00
"USC00199893","1971-02-05",37.04,19.94,150.00,58.00,25.00
"USC00199893","1971-02-06",44.96,28.94,86.00,0.00,0.00
"USC00199893","1971-02-07",42.08,26.06,0.00,0.00,0.00
"USC00199893","1971-02-08",35.96,33.08,348.00,0.00,0.00
"USC00199893","1971-02-09",42.98,32.00,239.00,0.00,0.00
"USC00199893","1971-02-10",33.98,21.02,0.00,0.00,0.00
"USC00199893","1971-02-11",32.00,23.00,0.00,0.00,0.00
"USC00199893","1971-02-12",46.94,30.92,0.00,0.00,0.00
"USC00199893","1971-02-13",53.06,37.04,193.00,0.00,0.00
"USC00199893","1971-02-14",46.04,19.94,0.00,0.00,0.00
"USC00199893","1971-02-15",33.08,28.94,0.00,0.00,0.00
"USC00199893","1971-02-16",37.94,24.98,0.00,0.00,0.00
"USC00199893","1971-02-17",39.92,21.02,0.00,0.00,0.00
"USC00199893","1971-02-18",42.08,30.92,38.00,0.00,0.00
"USC00199893","1971-02-19",48.92,35.06,0.00,0.00,0.00
"USC00199893","1971-02-20",44.06,33.08,23.00,0.00,0.00
"USC00199893","1971-02-21",37.04,30.02,15.00,0.00,0.00
"USC00199893","1971-02-22",37.94,30.92,0.00,0.00,0.00
"USC00199893","1971-02-23",39.92,33.98,178.00,0.00,0.00
"USC00199893","1971-02-24",37.94,28.94,0.00,0.00,0.00
"USC00199893","1971-02-25",41.00,24.98,5.00,0.00,0.00
"USC00199893","1971-02-26",42.98,28.04,0.00,0.00,0.00
"USC00199893","1971-02-27",44.06,33.08,180.00,0.00,0.00
"USC00199893","1971-02-28",46.94,37.94,0.00,0.00,0.00
"USC00199893","1971-03-01",46.94,33.98,0.00,0.00,0.00
"USC00199893","1971-03-02",42.08,30.92,0.00,0.00,0.00
"USC00199893","1971-03-03",39.92,32.00,10.00,0.00,0.00
"USC00199893","1971-03-04",51.08,33.08,203.00,0.00,0.00
"USC00199893","1971-03-05",39.92,26.96,0.00,0.00,0.00
"USC00199893","1971-03-06",44.96,33.08,0.00,0.00,0.00
"USC00199893","1971-03-07",42.08,35.06,56.00,0.00,0.00
"USC00199893","1971-03-08",42.08,30.02,0.00,0.00,0.00
"USC00199893","1971-03-09",37.04,26.06,0.00,0.00,0.00
"USC00199893","1971-03-10",37.94,26.06,0.00,0.00,0.00
"USC00199893","1971-03-11",41.00,32.00,168.00,0.00,0.00
"USC00199893","1971-03-12",42.98,30.92,0.00,0.00,0.00
"USC00199893","1971-03-13",37.94,32.00,0.00,0.00,0.00
"USC00199893","1971-03-14",44.06,35.06,5.00,0.00,0.00
"USC00199893","1971-03-15",53.96,39.92,0.00,0.00,0.00
"USC00199893","1971-03-16",53.96,37.94,76.00,0.00,0.00
"USC00199893","1971-03-17",46.94,33.08,0.00,0.00,0.00
"USC00199893","1971-03-18",44.06,30.02,0.00,0.00,0.00
"USC00199893","1971-03-19",41.00,30.92,0.00,0.00,0.00
"USC00199893","1971-03-20",46.04,33.98,224.00,0.00,0.00
"USC00199893","1971-03-21",44.96,33.08,0.00,0.00,0.00
"USC00199893","1971-03-22",42.98,33.98,0.00,0.00,0.00
"USC00199893","1971-03-23",44.06,33.98,0.00,0.00,0.00
"USC00199893","1971-03-24",39.02,28.04,0.00,0.00,0.00
"USC00199893","1971-03-25",44.06,24.08,0.00,0.00,0.00
"USC00199893","1971-03-26",42.98,28.94,0.00,0.00,0.00
"USC00199893","1971-03-27",41.00,33.98,0.00,0.00,0.00
"USC00199893","1971-03-28",46.04,33.08,0.00,0.00,0.00
"USC00199893","1971-03-29",44.96,28.04,8.00,0.00,0.00
"USC00199893","1971-03-30",48.92,35.96,0.00,0.00,0.00
"USC00199893","1971-03-31",46.94,33.98,0.00,0.00,0.00
"USC00199893","1971-04-01",46.04,32.00,0.00,0.00,0.00
"USC00199893","1971-04-02",51.98,37.04,0.00,0.00,0.00
"USC00199893","1971-04-03",53.06,33.98,46.00,0.00,0.00
"USC00199893","1971-04-04",53.06,35.06,0.00,0.00,0.00
"USC00199893","1971-04-05",46.94,35.96,0.00,0.00,0.00
"USC00199893","1971-04-06",42.08,33.08,0.00,0.00,0.00
"USC00199893","1971-04-07",44.96,33.98,310.00,0.00,0.00
"USC00199893","1971-04-08",46.94,35.06,0.00,0.00,0.00
"USC00199893","1971-04-09",48.02,35.06,0.00,0.00,0.00
"USC00199893","1971-04-10",50.00,37.94,0.00,0.00,0.00
"USC00199893","1971-04-11",44.96,35.96,13.00,0.00,0.00
"USC00199893","1971-04-12",57.02,35.96,0.00,0.00,0.00
"USC00199893","1971-04-13",53.96,33.98,0.00,0.00,0.00
"USC00199893","1971-04-14",51.08,44.06,30.00,0.00,0.00
"USC00199893","1971-04-15",50.00,33.98,0.00,0.00,0.00
"USC00199893","1971-04-16",48.92,35.96,8.00,0.00,0.00
"USC00199893","1971-04-17",48.92,37.04,0.00,0.00,0.00
"USC00199893","1971-04-18",46.04,30.92,23.00,0.00,0.00
"USC00199893","1971-04-19",53.06,33.98,8.00,0.00,0.00
"USC00199893","1971-04-20",55.04,39.02,0.00,0.00,0.00
"USC00199893","1971-04-21",53.96,41.00,0.00,0.00,0.00
"USC00199893","1971-04-22",53.96,41.00,0.00,0.00,0.00
"USC00199893","1971-04-23",53.06,39.02,0.00,0.00,0.00
"USC00199893","1971-04-24",57.02,37.94,0.00,0.00,0.00
"USC00199893","1971-04-25",46.04,35.06,38.00,0.00,0.00
"USC00199893","1971-04-26",53.06,41.00,0.00,0.00,0.00
"USC00199893","1971-04-27",55.04,42.08,25.00,0.00,0.00
"USC00199893","1971-04-28",55.94,37.94,0.00,0.00,0.00
"USC00199893","1971-04-29",48.02,35.06,295.00,0.00,0.00
"USC00199893","1971-04-30",51.08,39.02,8.00,0.00,0.00
"USC00199893","1971-05-01",60.98,42.98,0.00,0.00,0.00
"USC00199893","1971-05-02",59.00,42.98,0.00,0.00,0.00
"USC00199893","1971-05-03",51.98,42.08,259.00,0.00,0.00
"USC00199893","1971-05-04",51.98,39.92,20.00,0.00,0.00
"USC00199893","1971-05-05",60.08,44.96,0.00,0.00,0.00
"USC00199893","1971-05-06",55.94,46.94,3.00,0.00,0.00
"USC00199893","1971-05-07",66.02,44.06,0.00,0.00,0.00
"USC00199893","1971-05-08",60.08,46.04,23.00,0.00,0.00
"USC00199893","1971-05-09",48.02,44.06,74.00,0.00,0.00
"USC00199893","1971-05-10",48.92,44.96,66.00,0.00,0.00
"USC00199893","1971-05-11",66.92,44.96,0.00,0.00,0.00
"USC00199893","1971-05-12",62.06,46.94,0.00,0.00,0.00
"USC00199893","1971-05-13",60.98,51.08,3.00,0.00,0.00
"USC00199893","1971-05-14",64.04,51.08,147.00,0.00,0.00
"USC00199893","1971-05-15",64.04,50.00,0.00,0.00,0.00
"USC00199893","1971-05-16",51.98,46.04,244.00,0.00,0.00
"USC00199893","1971-05-17",62.96,44.06,30.00,0.00,0.00
"USC00199893","1971-05-18",68.00,46.04,0.00,0.00,0.00
"USC00199893","1971-05-19",68.00,48.02,0.00,0.00,0.00
"USC00199893","1971-05-20",62.06,48.92,0.00,0.00,0.00
"USC00199893","1971-05-21",62.96,51.08,3.00,0.00,0.00
"USC00199893","1971-05-22",62.06,53.06,36.00,0.00,0.00
"USC00199893","1971-05-23",66.92,50.00,0.00,0.00,0.00
"USC00199893","1971-05-24",60.08,46.94,0.00,0.00,0.00
"USC00199893","1971-05-25",60.08,51.98,0.00,0.00,0.00
"USC00199893","1971-05-26",66.92,53.06,46.00,0.00,0.00
"USC00199893","1971-05-27",66.02,51.08,0.00,0.00,0.00
"USC00199893","1971-05-28",64.94,51.08,0.00,0.00,0.00
"USC00199893","1971-05-29",66.02,48.02,0.00,0.00,0.00
"USC00199893","1971-05-30",62.06,46.94,295.00,0.00,0.00
"USC00199893","1971-05-31",68.00,53.06,5.00,0.00,0.00
"USC00199893","1971-06-01",66.02,53.96,0.00,0.00,0.00
"USC00199893","1971-06-02",66.92,50.00,0.00,0.00,0.00
"USC00199893","1971-06-03",64.04,53.96,25.00,0.00,0.00
"USC00199893","1971-06-04",73.04,55.04,0.00,0.00,0.00
"USC00199893","1971-06-05",73.94,57.02,0.00,0.00,0.00
"USC00199893","1971-06-06",71.96,48.02,0.00,0.00,0.00
"USC00199893","1971-06-07",71.96,57.02,0.00,0.00,0.00
"USC00199893","1971-06-08",71.06,60.08,0.00,0.00,0.00
"USC00199893","1971-06-09",71.06,57.92,56.00,0.00,0.00
"USC00199893","1971-06-10",73.04,55.94,0.00,0.00,0.00
