StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00049621","1982-04-30",80.06,48.92,0.00,0.00,0.00
"USC00049621","1982-05-01",77.00,46.94,0.00,0.00,0.00
"USC00049621","1982-05-02",75.92,48.02,0.00,0.00,0.00
"USC00049621","1982-05-03",80.96,55.04,0.00,0.00,0.00
"USC00049621","1982-05-04",82.04,48.02,0.00,0.00,0.00
"USC00049621","1982-05-05",80.06,53.96,0.00,0.00,0.00
"USC00049621","1982-05-06",84.92,53.96,0.00,0.00,0.00
"USC00049621","1982-05-07",87.08,53.96,0.00,0.00,0.00
"USC00049621","1982-05-08",84.02,53.96,0.00,0.00,0.00
"USC00049621","1982-05-09",69.98,44.96,0.00,0.00,0.00
"USC00049621","1982-05-10",69.98,42.08,0.00,0.00,0.00
"USC00049621","1982-05-11",71.96,42.08,0.00,0.00,0.00
"USC00049621","1982-05-12",75.02,51.08,0.00,0.00,0.00
"USC00049621","1982-05-13",78.98,51.08,0.00,0.00,0.00
"USC00049621","1982-05-14",78.08,55.94,0.00,0.00,0.00
"USC00049621","1982-05-15",80.96,51.98,0.00,0.00,0.00
"USC00049621","1982-05-16",82.94,57.92,0.00,0.00,0.00
"USC00049621","1982-05-17",84.92,60.08,0.00,0.00,0.00
"USC00049621","1982-05-18",73.94,50.00,3.00,0.00,0.00
"USC00049621","1982-05-19",73.94,50.00,0.00,0.00,0.00
"USC00049621","1982-05-20",84.02,53.06,0.00,0.00,0.00
"USC00049621","1982-05-21",84.02,53.06,0.00,0.00,0.00
"USC00049621","1982-05-22",87.08,60.98,0.00,0.00,0.00
"USC00049621","1982-05-23",87.98,60.98,0.00,0.00,0.00
"USC00049621","1982-05-24",91.04,64.94,0.00,0.00,0.00
"USC00049621","1982-05-25",95.00,64.04,0.00,0.00,0.00
"USC00049621","1982-05-26",98.96,57.02,0.00,0.00,0.00
"USC00049621","1982-05-27",87.08,50.00,0.00,0.00,0.00
"USC00049621","1982-05-28",77.00,48.02,0.00,0.00,0.00
"USC00049621","1982-05-29",75.92,53.06,0.00,0.00,0.00
"USC00049621","1982-05-30",80.96,50.00,0.00,0.00,0.00
"USC00049621","1982-05-31",82.94,55.94,0.00,0.00,0.00
"USC00049621","1982-06-01",75.02,50.00,0.00,0.00,0.00
"USC00049621","1982-06-02",75.92,50.00,0.00,0.00,0.00
"USC00049621","1982-06-03",75.92,48.92,0.00,0.00,0.00
"USC00049621","1982-06-04",75.02,51.08,0.00,0.00,0.00
"USC00049621","1982-06-05",69.98,48.02,0.00,0.00,0.00
"USC00049621","1982-06-06",73.04,48.02,0.00,0.00,0.00
"USC00049621","1982-06-07",78.08,50.00,0.00,0.00,0.00
"USC00049621","1982-06-08",78.98,53.96,0.00,0.00,0.00
"USC00049621","1982-06-09",86.00,57.92,0.00,0.00,0.00
"USC00049621","1982-06-10",91.94,55.94,0.00,0.00,0.00
"USC00049621","1982-06-11",91.04,57.02,0.00,0.00,0.00
"USC00049621","1982-06-12",73.94,53.96,0.00,0.00,0.00
"USC00049621","1982-06-13",77.00,55.04,20.00,0.00,0.00
"USC00049621","1982-06-14",84.92,60.08,0.00,0.00,0.00
"USC00049621","1982-06-15",91.04,64.94,0.00,0.00,0.00
"USC00049621","1982-06-16",96.98,64.94,0.00,0.00,0.00
"USC00049621","1982-06-17",100.04,69.08,0.00,0.00,0.00
"USC00049621","1982-06-18",102.92,64.94,76.00,0.00,0.00
"USC00049621","1982-06-19",89.96,64.94,0.00,0.00,0.00
"USC00049621","1982-06-20",89.06,66.02,0.00,0.00,0.00
"USC00049621","1982-06-21",89.06,62.06,0.00,0.00,0.00
"USC00049621","1982-06-22",91.94,62.96,0.00,0.00,0.00
"USC00049621","1982-06-23",93.02,62.96,0.00,0.00,0.00
"USC00049621","1982-06-24",91.94,62.96,0.00,0.00,0.00
"USC00049621","1982-06-25",84.92,68.00,0.00,0.00,0.00
"USC00049621","1982-06-26",82.04,62.96,0.00,0.00,0.00
"USC00049621","1982-06-27",73.04,57.02,33.00,0.00,0.00
"USC00049621","1982-06-28",82.94,57.92,0.00,0.00,0.00
"USC00049621","1982-06-29",69.98,53.96,653.00,0.00,0.00
"USC00049621","1982-06-30",68.00,53.96,5.00,0.00,0.00
"USC00049621","1982-07-01",80.96,53.06,122.00,0.00,0.00
"USC00049621","1982-07-02",66.92,53.96,13.00,0.00,0.00
"USC00049621","1982-07-03",73.94,53.06,18.00,0.00,0.00
"USC00049621","1982-07-04",73.94,53.06,0.00,0.00,0.00
"USC00049621","1982-07-05",78.98,57.02,0.00,0.00,0.00
"USC00049621","1982-07-06",84.02,59.00,0.00,0.00,0.00
"USC00049621","1982-07-07",86.00,59.00,0.00,0.00,0.00
"USC00049621","1982-07-08",80.06,57.02,0.00,0.00,0.00
"USC00049621","1982-07-09",84.92,60.98,0.00,0.00,0.00
"USC00049621","1982-07-10",89.06,64.04,0.00,0.00,0.00
"USC00049621","1982-07-11",93.02,66.92,0.00,0.00,0.00
"USC00049621","1982-07-12",96.08,68.00,0.00,0.00,0.00
"USC00049621","1982-07-13",89.96,66.02,0.00,0.00,0.00
"USC00049621","1982-07-14",89.96,66.02,0.00,0.00,0.00
"USC00049621","1982-07-15",91.94,64.04,0.00,0.00,0.00
"USC00049621","1982-07-16",91.04,62.06,0.00,0.00,0.00
"USC00049621","1982-07-17",87.98,55.94,0.00,0.00,0.00
"USC00049621","1982-07-18",89.06,55.94,0.00,0.00,0.00
"USC00049621","1982-07-19",91.94,60.98,0.00,0.00,0.00
"USC00049621","1982-07-20",95.00,60.08,0.00,0.00,0.00
"USC00049621","1982-07-21",95.00,62.06,0.00,0.00,0.00
"USC00049621","1982-07-22",95.00,62.96,0.00,0.00,0.00
"USC00049621","1982-07-23",96.98,60.08,0.00,0.00,0.00
"USC00049621","1982-07-24",96.08,59.00,0.00,0.00,0.00
"USC00049621","1982-07-25",96.08,60.08,0.00,0.00,0.00
"USC00049621","1982-07-26",93.92,59.00,0.00,0.00,0.00
"USC00049621","1982-07-27",96.98,59.00,0.00,0.00,0.00
"USC00049621","1982-07-28",98.06,60.08,0.00,0.00,0.00
"USC00049621","1982-07-29",98.96,66.92,0.00,0.00,0.00
"USC00049621","1982-07-30",102.02,68.00,0.00,0.00,0.00
"USC00049621","1982-07-31",100.04,69.98,0.00,0.00,0.00
"USC00049621","1982-08-01",98.06,66.92,0.00,0.00,0.00
"USC00049621","1982-08-02",89.96,64.04,0.00,0.00,0.00
"USC00049621","1982-08-03",89.96,55.04,0.00,0.00,0.00
"USC00049621","1982-08-04",84.92,57.02,0.00,0.00,0.00
"USC00049621","1982-08-05",87.08,59.00,0.00,0.00,0.00
"USC00049621","1982-08-06",91.94,64.94,0.00,0.00,0.00
"USC00049621","1982-08-07",102.02,66.92,0.00,0.00,0.00
"USC00049621","1982-08-08",89.06,66.02,0.00,0.00,0.00
"USC00049621","1982-08-09",98.06,62.06,0.00,0.00,0.00
"USC00049621","1982-08-10",91.94,62.06,0.00,0.00,0.00
"USC00049621","1982-08-11",89.06,64.94,0.00,0.00,0.00
"USC00049621","1982-08-12",84.92,60.98,0.00,0.00,0.00
"USC00049621","1982-08-13",95.00,60.08,0.00,0.00,0.00
"USC00049621","1982-08-14",93.02,59.00,0.00,0.00,0.00
"USC00049621","1982-08-15",87.08,55.94,0.00,0.00,0.00
"USC00049621","1982-08-16",87.98,60.98,0.00,0.00,0.00
"USC00049621","1982-08-17",93.92,60.98,0.00,0.00,0.00
"USC00049621","1982-08-18",95.00,62.06,0.00,0.00,0.00
"USC00049621","1982-08-19",96.98,62.06,0.00,0.00,0.00
"USC00049621","1982-08-20",91.94,62.06,0.00,0.00,0.00
"USC00049621","1982-08-21",98.96,62.06,0.00,0.00,0.00
"USC00049621","1982-08-22",102.92,69.08,0.00,0.00,0.00
"USC00049621","1982-08-23",107.06,68.00,0.00,0.00,0.00
"USC00049621","1982-08-24",105.98,64.94,0.00,0.00,0.00
"USC00049621","1982-08-25",105.08,60.98,0.00,0.00,0.00
"USC00049621","1982-08-26",95.00,60.08,0.00,0.00,0.00
"USC00049621","1982-08-27",89.06,57.92,0.00,0.00,0.00
"USC00049621","1982-08-28",87.98,57.92,0.00,0.00,0.00
"USC00049621","1982-08-29",89.96,59.00,38.00,0.00,0.00
"USC00049621","1982-08-30",84.02,55.04,0.00,0.00,0.00
"USC00049621","1982-08-31",87.98,57.02,0.00,0.00,0.00
"USC00049621","1982-09-01",91.04,57.02,0.00,0.00,0.00
"USC00049621","1982-09-02",98.06,57.92,0.00,0.00,0.00
"USC00049621","1982-09-03",96.98,62.06,0.00,0.00,0.00
"USC00049621","1982-09-04",84.02,64.04,5.00,0.00,0.00
"USC00049621","1982-09-05",93.92,66.02,0.00,0.00,0.00
"USC00049621","1982-09-06",98.96,66.02,0.00,0.00,0.00
"USC00049621","1982-09-07",96.98,66.02,0.00,0.00,0.00
"USC00049621","1982-09-08",100.94,64.04,0.00,0.00,0.00
"USC00049621","1982-09-09",98.06,64.04,0.00,0.00,0.00
"USC00049621","1982-09-10",89.96,62.06,0.00,0.00,0.00
"USC00049621","1982-09-11",78.98,55.04,0.00,0.00,0.00
"USC00049621","1982-09-12",89.06,59.00,0.00,0.00,0.00
"USC00049621","1982-09-13",86.00,57.02,0.00,0.00,0.00
"USC00049621","1982-09-14",82.94,57.02,0.00,0.00,0.00
"USC00049621","1982-09-15",80.96,51.98,0.00,0.00,0.00
"USC00049621","1982-09-16",77.00,50.00,3.00,0.00,0.00
"USC00049621","1982-09-17",73.04,51.98,30.00,0.00,0.00
"USC00049621","1982-09-18",69.08,51.98,38.00,0.00,0.00
"USC00049621","1982-09-19",60.98,48.92,132.00,0.00,0.00
"USC00049621","1982-09-20",64.94,48.02,66.00,0.00,0.00
"USC00049621","1982-09-21",77.00,50.00,0.00,0.00,0.00
"USC00049621","1982-09-22",84.92,55.04,0.00,0.00,0.00
"USC00049621","1982-09-23",87.08,55.04,0.00,0.00,0.00
"USC00049621","1982-09-24",87.08,55.04,15.00,0.00,0.00
"USC00049621","1982-09-25",69.08,55.04,25.00,0.00,0.00
"USC00049621","1982-09-26",78.08,51.98,0.00,0.00,0.00
"USC00049621","1982-09-27",69.08,48.92,0.00,0.00,0.00
"USC00049621","1982-09-28",75.02,48.02,0.00,0.00,0.00
"USC00049621","1982-09-29",73.04,46.94,0.00,0.00,0.00
"USC00049621","1982-09-30",69.08,46.04,0.00,0.00,0.00
"USC00049621","1982-10-01",75.02,46.94,0.00,0.00,0.00
"USC00049621","1982-10-02",77.00,48.02,0.00,0.00,0.00
"USC00049621","1982-10-03",77.00,48.92,0.00,0.00,0.00
"USC00049621","1982-10-04",75.92,51.08,0.00,0.00,0.00
"USC00049621","1982-10-05",71.96,46.04,0.00,0.00,0.00
"USC00049621","1982-10-06",78.08,46.94,0.00,0.00,0.00
"USC00049621","1982-10-07",59.00,41.00,36.00,0.00,0.00
"USC00049621","1982-10-08",66.02,42.98,0.00,0.00,0.00
"USC00049621","1982-10-09",75.02,46.94,0.00,0.00,0.00
"USC00049621","1982-10-10",78.98,55.94,0.00,0.00,0.00
"USC00049621","1982-10-11",84.02,55.94,0.00,0.00,0.00
"USC00049621","1982-10-12",86.00,57.02,0.00,0.00,0.00
"USC00049621","1982-10-13",84.92,55.04,0.00,0.00,0.00
"USC00049621","1982-10-14",87.08,55.04,0.00,0.00,0.00
"USC00049621","1982-10-15",78.98,55.04,0.00,0.00,0.00
"USC00049621","1982-10-16",82.04,53.06,0.00,0.00,0.00
"USC00049621","1982-10-17",78.98,51.98,0.00,0.00,0.00
"USC00049621","1982-10-18",75.92,46.94,0.00,0.00,0.00
"USC00049621","1982-10-19",75.02,48.02,0.00,0.00,0.00
"USC00049621","1982-10-20",73.94,48.02,5.00,0.00,0.00
"USC00049621","1982-10-21",64.04,48.02,5.00,0.00,0.00
"USC00049621","1982-10-22",59.00,55.04,325.00,0.00,0.00
"USC00049621","1982-10-23",62.06,53.96,198.00,0.00,0.00
"USC00049621","1982-10-24",62.06,48.92,5.00,0.00,0.00
"USC00049621","1982-10-25",71.06,53.96,152.00,0.00,0.00
"USC00049621","1982-10-26",60.98,42.98,323.00,0.00,0.00
"USC00049621","1982-10-27",62.06,42.08,0.00,0.00,0.00
"USC00049621","1982-10-28",62.06,42.08,0.00,0.00,0.00
"USC00049621","1982-10-29",57.92,41.00,5.00,0.00,0.00
"USC00049621","1982-10-30",53.96,44.06,465.00,0.00,0.00
"USC00049621","1982-10-31",66.02,44.06,3.00,0.00,0.00
"USC00049621","1982-11-01",69.08,42.08,0.00,0.00,0.00
"USC00049621","1982-11-02",69.98,44.06,0.00,0.00,0.00
"USC00049621","1982-11-03",71.06,41.00,0.00,0.00,0.00
"USC00049621","1982-11-04",69.08,41.00,0.00,0.00,0.00
"USC00049621","1982-11-05",64.04,44.96,0.00,0.00,0.00
"USC00049621","1982-11-06",69.08,46.04,0.00,0.00,0.00
"USC00049621","1982-11-07",68.00,42.98,0.00,0.00,0.00
"USC00049621","1982-11-08",60.98,39.92,25.00,0.00,0.00
"USC00049621","1982-11-09",48.02,33.98,145.00,0.00,0.00
"USC00049621","1982-11-10",53.06,35.96,8.00,0.00,0.00
"USC00049621","1982-11-11",57.02,35.96,0.00,0.00,0.00
"USC00049621","1982-11-12",55.94,37.04,0.00,0.00,0.00
"USC00049621","1982-11-13",55.04,35.96,0.00,0.00,0.00
"USC00049621","1982-11-14",62.96,33.98,0.00,0.00,0.00
"USC00049621","1982-11-15",60.98,35.06,0.00,0.00,0.00
"USC00049621","1982-11-16",57.92,32.00,0.00,0.00,0.00
"USC00049621","1982-11-17",44.96,35.06,160.00,0.00,0.00
"USC00049621","1982-11-18",44.96,35.96,538.00,0.00,0.00
"USC00049621","1982-11-19",51.98,35.96,74.00,0.00,0.00
"USC00049621","1982-11-20",51.08,33.08,30.00,0.00,0.00
"USC00049621","1982-11-21",48.92,32.00,13.00,0.00,0.00
"USC00049621","1982-11-22",48.02,37.94,64.00,0.00,0.00
"USC00049621","1982-11-23",46.94,39.02,173.00,0.00,0.00
"USC00049621","1982-11-24",55.04,37.04,0.00,0.00,0.00
"USC00049621","1982-11-25",60.08,37.94,0.00,0.00,0.00
"USC00049621","1982-11-26",57.92,37.04,0.00,0.00,0.00
"USC00049621","1982-11-27",53.06,39.02,109.00,0.00,0.00
"USC00049621","1982-11-28",48.92,44.06,86.00,0.00,0.00
"USC00049621","1982-11-29",51.08,46.04,668.00,0.00,0.00
"USC00049621","1982-11-30",55.04,39.92,417.00,0.00,0.00
"USC00049621","1982-12-01",53.96,37.94,0.00,0.00,0.00
"USC00049621","1982-12-02",53.96,37.04,51.00,0.00,0.00
"USC00049621","1982-12-03",42.98,37.04,30.00,0.00,0.00
"USC00049621","1982-12-04",48.02,41.00,3.00,0.00,0.00
"USC00049621","1982-12-05",57.02,44.06,0.00,0.00,0.00
"USC00049621","1982-12-06",57.92,44.06,0.00,0.00,0.00
"USC00049621","1982-12-07",62.96,35.06,0.00,0.00,0.00
"USC00049621","1982-12-08",53.96,33.98,0.00,0.00,0.00
"USC00049621","1982-12-09",59.00,39.92,0.00,0.00,0.00
"USC00049621","1982-12-10",64.94,33.08,0.00,0.00,0.00
"USC00049621","1982-12-11",57.92,33.08,0.00,0.00,0.00
"USC00049621","1982-12-12",60.98,37.04,0.00,0.00,0.00
"USC00049621","1982-12-13",44.06,33.08,38.00,0.00,0.00
"USC00049621","1982-12-14",44.06,33.98,3.00,0.00,0.00
"USC00049621","1982-12-15",39.92,35.06,483.00,0.00,0.00
"USC00049621","1982-12-16",48.02,35.06,742.00,0.00,0.00
"USC00049621","1982-12-17",50.00,35.96,978.00,0.00,0.00
"USC00049621","1982-12-18",55.04,35.06,0.00,0.00,0.00
"USC00049621","1982-12-19",55.04,35.06,0.00,0.00,0.00
"USC00049621","1982-12-20",57.92,33.98,97.00,0.00,0.00
"USC00049621","1982-12-21",48.02,37.94,795.00,0.00,0.00
"USC00049621","1982-12-22",46.94,35.96,511.00,0.00,0.00
"USC00049621","1982-12-23",44.06,33.98,211.00,0.00,0.00
"USC00049621","1982-12-24",48.02,30.02,0.00,0.00,0.00
"USC00049621","1982-12-25",50.00,35.06,0.00,0.00,0.00
"USC00049621","1982-12-26",51.98,37.04,0.00,0.00,0.00
"USC00049621","1982-12-27",53.06,35.96,0.00,0.00,0.00
"USC00049621","1982-12-28",55.04,32.00,0.00,0.00,0.00
"USC00049621","1982-12-29",53.96,30.92,0.00,0.00,0.00
"USC00049621","1982-12-30",53.06,32.00,0.00,0.00,0.00
"USC00049621","1982-12-31",57.92,30.02,0.00,0.00,0.00
"USC00049621","1983-01-01",55.04,30.92,0.00,0.00,0.00
"USC00049621","1983-01-02",51.98,33.08,0.00,0.00,0.00
"USC00049621","1983-01-03",50.00,35.96,0.00,0.00,0.00
"USC00049621","1983-01-04",51.98,35.96,0.00,0.00,0.00
"USC00049621","1983-01-05",59.00,35.96,0.00,0.00,0.00
"USC00049621","1983-01-06",44.96,35.96,0.00,0.00,0.00
"USC00049621","1983-01-07",48.92,35.06,0.00,0.00,0.00
"USC00049621","1983-01-08",68.00,37.94,0.00,0.00,0.00
"USC00049621","1983-01-09",57.02,37.04,0.00,0.00,0.00
"USC00049621","1983-01-10",62.06,37.04,0.00,0.00,0.00
"USC00049621","1983-01-11",68.00,42.98,0.00,0.00,0.00
"USC00049621","1983-01-12",78.08,37.04,0.00,0.00,0.00
"USC00049621","1983-01-13",60.98,37.94,0.00,0.00,0.00
"USC00049621","1983-01-14",69.08,33.98,0.00,0.00,0.00
"USC00049621","1983-01-15",64.94,35.96,0.00,0.00,0.00
"USC00049621","1983-01-16",64.94,35.06,97.00,0.00,0.00
"USC00049621","1983-01-17",50.00,44.06,23.00,0.00,0.00
"USC00049621","1983-01-18",50.00,41.00,363.00,0.00,0.00
"USC00049621","1983-01-19",44.06,37.04,386.00,0.00,0.00
"USC00049621","1983-01-20",50.00,33.98,0.00,0.00,0.00
"USC00049621","1983-01-21",51.98,33.98,13.00,0.00,0.00
"USC00049621","1983-01-22",39.02,33.08,246.00,0.00,0.00
"USC00049621","1983-01-23",42.98,33.98,56.00,0.00,0.00
"USC00049621","1983-01-24",50.00,33.98,668.00,0.00,0.00
"USC00049621","1983-01-25",51.98,42.08,76.00,0.00,0.00
"USC00049621","1983-01-26",48.02,44.06,1044.00,0.00,0.00
"USC00049621","1983-01-27",51.08,42.98,1095.00,0.00,0.00
"USC00049621","1983-01-28",53.06,42.98,178.00,0.00,0.00
"USC00049621","1983-01-29",48.02,39.92,259.00,0.00,0.00
"USC00049621","1983-01-30",48.92,41.00,84.00,0.00,0.00
"USC00049621","1983-01-31",48.02,35.96,8.00,0.00,0.00
"USC00049621","1983-02-01",59.00,33.98,0.00,0.00,0.00
"USC00049621","1983-02-02",57.02,35.06,0.00,0.00,0.00
"USC00049621","1983-02-03",55.04,35.96,0.00,0.00,0.00
"USC00049621","1983-02-04",60.08,32.00,0.00,0.00,0.00
"USC00049621","1983-02-05",51.98,33.98,191.00,0.00,0.00
"USC00049621","1983-02-06",51.98,33.98,536.00,0.00,0.00
"USC00049621","1983-02-07",46.94,35.96,386.00,0.00,0.00
"USC00049621","1983-02-08",44.96,37.94,401.00,0.00,0.00
"USC00049621","1983-02-09",46.94,39.92,351.00,0.00,0.00
"USC00049621","1983-02-10",46.94,42.08,226.00,0.00,0.00
"USC00049621","1983-02-11",48.02,41.00,94.00,0.00,0.00
"USC00049621","1983-02-12",53.96,42.98,508.00,0.00,0.00
"USC00049621","1983-02-13",51.98,41.00,99.00,0.00,0.00
"USC00049621","1983-02-14",57.92,42.08,0.00,0.00,0.00
"USC00049621","1983-02-15",53.96,42.98,25.00,0.00,0.00
"USC00049621","1983-02-16",48.92,37.94,135.00,0.00,0.00
"USC00049621","1983-02-17",55.04,39.02,10.00,0.00,0.00
"USC00049621","1983-02-18",53.96,42.08,267.00,0.00,0.00
"USC00049621","1983-02-19",57.02,37.04,56.00,0.00,0.00
"USC00049621","1983-02-20",59.00,37.04,0.00,0.00,0.00
"USC00049621","1983-02-21",57.02,42.98,0.00,0.00,0.00
"USC00049621","1983-02-22",53.06,44.96,36.00,0.00,0.00
"USC00049621","1983-02-23",60.98,46.94,0.00,0.00,0.00
"USC00049621","1983-02-24",53.96,41.00,89.00,0.00,0.00
"USC00049621","1983-02-25",59.00,30.02,272.00,0.00,0.00
"USC00049621","1983-02-26",44.06,32.00,310.00,0.00,0.00
"USC00049621","1983-02-27",51.08,39.92,704.00,0.00,0.00
"USC00049621","1983-03-01",51.98,46.04,1326.00,0.00,0.00
"USC00049621","1983-03-02",57.92,44.96,584.00,0.00,0.00
"USC00049621","1983-03-03",48.92,42.08,912.00,0.00,0.00
"USC00049621","1983-03-04",53.96,42.08,61.00,0.00,0.00
"USC00049621","1983-03-05",55.04,44.96,213.00,0.00,0.00
"USC00049621","1983-03-06",53.06,41.00,546.00,0.00,0.00
"USC00049621","1983-03-07",57.02,44.96,592.00,0.00,0.00
"USC00049621","1983-03-08",57.02,46.04,10.00,0.00,0.00
"USC00049621","1983-03-09",55.04,46.94,28.00,0.00,0.00
"USC00049621","1983-03-10",62.06,50.00,119.00,0.00,0.00
"USC00049621","1983-03-11",62.96,44.06,150.00,0.00,0.00
"USC00049621","1983-03-12",57.92,44.06,391.00,0.00,0.00
"USC00049621","1983-03-13",57.92,46.94,1295.00,0.00,0.00
"USC00049621","1983-03-14",57.92,37.94,18.00,0.00,0.00
"USC00049621","1983-03-15",55.04,35.06,0.00,0.00,0.00
"USC00049621","1983-03-16",62.06,37.04,0.00,0.00,0.00
"USC00049621","1983-03-17",50.00,39.92,221.00,0.00,0.00
"USC00049621","1983-03-18",46.94,39.02,178.00,0.00,0.00
"USC00049621","1983-03-19",62.06,39.02,0.00,0.00,0.00
"USC00049621","1983-03-20",66.02,46.04,25.00,0.00,0.00
"USC00049621","1983-03-21",48.92,41.00,457.00,0.00,0.00
"USC00049621","1983-03-22",48.02,39.02,348.00,0.00,0.00
"USC00049621","1983-03-23",53.06,37.04,152.00,0.00,0.00
"USC00049621","1983-03-24",46.04,37.04,767.00,0.00,0.00
"USC00049621","1983-03-25",51.98,35.96,46.00,0.00,0.00
"USC00049621","1983-03-26",60.08,37.94,41.00,0.00,0.00
"USC00049621","1983-03-27",48.92,37.94,503.00,0.00,0.00
"USC00049621","1983-03-28",57.92,35.96,13.00,0.00,0.00
"USC00049621","1983-03-29",53.96,39.92,274.00,0.00,0.00
"USC00049621","1983-03-30",51.98,44.96,513.00,0.00,0.00
"USC00049621","1983-03-31",55.94,41.00,279.00,0.00,0.00
"USC00049621","1983-04-01",62.96,41.00,0.00,0.00,0.00
"USC00049621","1983-04-02",68.00,41.00,30.00,0.00,0.00
"USC00049621","1983-04-03",55.94,39.02,0.00,0.00,0.00
"USC00049621","1983-04-04",57.92,41.00,0.00,0.00,0.00
"USC00049621","1983-04-05",60.98,39.02,0.00,0.00,0.00
"USC00049621","1983-04-06",62.06,37.94,0.00,0.00,0.00
"USC00049621","1983-04-07",69.08,42.98,0.00,0.00,0.00
"USC00049621","1983-04-08",71.96,44.06,0.00,0.00,0.00
"USC00049621","1983-04-09",69.08,44.96,0.00,0.00,0.00
"USC00049621","1983-04-10",53.96,39.02,0.00,0.00,0.00
"USC00049621","1983-04-11",59.00,39.02,10.00,0.00,0.00
"USC00049621","1983-04-12",55.04,37.94,5.00,0.00,0.00
"USC00049621","1983-04-13",57.92,35.06,0.00,0.00,0.00
"USC00049621","1983-04-14",62.06,35.06,0.00,0.00,0.00
"USC00049621","1983-04-15",66.92,39.02,0.00,0.00,0.00
"USC00049621","1983-04-16",75.02,44.96,0.00,0.00,0.00
"USC00049621","1983-04-17",78.08,51.98,0.00,0.00,0.00
"USC00049621","1983-04-18",64.94,44.96,0.00,0.00,0.00
"USC00049621","1983-04-19",62.06,48.92,97.00,0.00,0.00
"USC00049621","1983-04-20",62.06,48.02,173.00,0.00,0.00
"USC00049621","1983-04-21",66.02,48.02,3.00,0.00,0.00
"USC00049621","1983-04-22",68.00,41.00,0.00,0.00,0.00
"USC00049621","1983-04-23",53.06,44.96,310.00,0.00,0.00
"USC00049621","1983-04-24",48.02,33.08,320.00,0.00,0.00
"USC00049621","1983-04-25",51.08,35.96,76.00,0.00,0.00
"USC00049621","1983-04-26",53.96,37.94,25.00,0.00,0.00
"USC00049621","1983-04-27",57.92,41.00,46.00,0.00,0.00
"USC00049621","1983-04-28",46.94,42.98,224.00,0.00,0.00
"USC00049621","1983-04-29",51.98,46.94,495.00,0.00,0.00
"USC00049621","1983-04-30",64.94,44.96,137.00,0.00,0.00
"USC00049621","1983-05-01",57.02,46.04,25.00,0.00,0.00
"USC00049621","1983-05-02",62.06,44.96,0.00,0.00,0.00
"USC00049621","1983-05-03",69.98,46.04,0.00,0.00,0.00
"USC00049621","1983-05-04",71.06,46.04,0.00,0.00,0.00
"USC00049621","1983-05-05",60.08,44.06,185.00,0.00,0.00
"USC00049621","1983-05-06",51.98,37.04,351.00,0.00,0.00
"USC00049621","1983-05-07",60.08,42.08,0.00,0.00,0.00
"USC00049621","1983-05-08",66.02,44.06,0.00,0.00,0.00
"USC00049621","1983-05-09",62.06,42.08,0.00,0.00,0.00
"USC00049621","1983-05-10",64.04,41.00,0.00,0.00,0.00
"USC00049621","1983-05-11",69.08,44.06,0.00,0.00,0.00
"USC00049621","1983-05-12",73.94,46.94,0.00,0.00,0.00
"USC00049621","1983-05-13",75.02,48.92,0.00,0.00,0.00
"USC00049621","1983-05-14",80.06,51.98,0.00,0.00,0.00
"USC00049621","1983-05-15",78.08,53.06,0.00,0.00,0.00
"USC00049621","1983-05-16",73.94,44.96,0.00,0.00,0.00
"USC00049621","1983-05-17",78.08,44.96,0.00,0.00,0.00
"USC00049621","1983-05-18",82.94,51.98,0.00,0.00,0.00
"USC00049621","1983-05-19",82.94,51.98,0.00,0.00,0.00
"USC00049621","1983-05-20",84.92,51.98,0.00,0.00,0.00
"USC00049621","1983-05-21",91.94,57.02,0.00,0.00,0.00
"USC00049621","1983-05-22",87.98,59.00,0.00,0.00,0.00
"USC00049621","1983-05-23",91.94,59.00,0.00,0.00,0.00
"USC00049621","1983-05-24",91.04,59.00,0.00,0.00,0.00
"USC00049621","1983-05-25",93.02,62.06,0.00,0.00,0.00
"USC00049621","1983-05-26",95.00,62.06,0.00,0.00,0.00
"USC00049621","1983-05-27",95.00,64.04,0.00,0.00,0.00
"USC00049621","1983-05-28",98.06,64.94,0.00,0.00,0.00
"USC00049621","1983-05-29",93.02,57.92,0.00,0.00,0.00
"USC00049621","1983-05-30",82.94,57.02,0.00,0.00,0.00
"USC00049621","1983-05-31",87.08,60.98,0.00,0.00,0.00
"USC00049621","1983-06-01",80.96,57.92,0.00,0.00,0.00
"USC00049621","1983-06-02",77.00,53.96,10.00,0.00,0.00
"USC00049621","1983-06-03",75.02,55.94,0.00,0.00,0.00
"USC00049621","1983-06-04",73.94,57.02,0.00,0.00,0.00
"USC00049621","1983-06-05",89.06,60.08,0.00,0.00,0.00
"USC00049621","1983-06-06",87.98,64.04,0.00,0.00,0.00
"USC00049621","1983-06-07",93.02,62.06,0.00,0.00,0.00
"USC00049621","1983-06-08",91.94,62.06,0.00,0.00,0.00
"USC00049621","1983-06-09",87.98,60.98,20.00,0.00,0.00
"USC00049621","1983-06-10",89.96,62.96,0.00,0.00,0.00
"USC00049621","1983-06-11",71.96,55.04,23.00,0.00,0.00
"USC00049621","1983-06-12",78.98,55.94,0.00,0.00,0.00
"USC00049621","1983-06-13",82.94,55.94,0.00,0.00,0.00
"USC00049621","1983-06-14",91.04,55.94,0.00,0.00,0.00
