StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105912","1987-12-10",38.66,19.58,0.00,,
"UKE00105912","1987-12-11",37.58,21.74,0.00,,
"UKE00105912","1987-12-12",41.00,28.40,0.00,,
"UKE00105912","1987-12-13",33.08,31.46,0.00,,
"UKE00105912","1987-12-14",49.46,27.86,0.00,,
"UKE00105912","1987-12-15",51.80,30.92,93.00,,
"UKE00105912","1987-12-16",56.12,32.00,42.00,,
"UKE00105912","1987-12-17",51.62,47.84,61.00,,
"UKE00105912","1987-12-18",50.00,49.28,0.00,,
"UKE00105912","1987-12-19",52.70,43.52,8.00,,
"UKE00105912","1987-12-20",51.80,44.06,0.00,,
"UKE00105912","1987-12-21",46.40,44.60,0.00,,
"UKE00105912","1987-12-22",41.00,33.80,0.00,,
"UKE00105912","1987-12-23",47.48,34.16,0.00,,
"UKE00105912","1987-12-24",49.10,38.12,5.00,,
"UKE00105912","1987-12-25",51.62,40.10,11.00,,
"UKE00105912","1987-12-26",53.60,41.54,88.00,,
"UKE00105912","1987-12-27",54.68,46.94,4.00,,
"UKE00105912","1987-12-28",55.40,50.90,7.00,,
"UKE00105912","1987-12-29",51.98,51.44,7.00,,
"UKE00105912","1987-12-30",48.74,41.54,65.00,,
"UKE00105912","1987-12-31",54.14,43.52,7.00,,
"UKE00105912","1988-01-01",47.48,41.54,249.00,,
"UKE00105912","1988-01-02",46.58,44.06,20.00,,
"UKE00105912","1988-01-03",45.14,41.00,25.00,,
"UKE00105912","1988-01-04",46.94,39.20,27.00,,
"UKE00105912","1988-01-05",42.08,36.32,127.00,,
"UKE00105912","1988-01-06",42.98,39.74,47.00,,
"UKE00105912","1988-01-07",51.62,35.42,6.00,,
"UKE00105912","1988-01-08",52.52,28.94,22.00,,
"UKE00105912","1988-01-09",45.86,38.30,4.00,,
"UKE00105912","1988-01-10",44.96,38.30,19.00,,
"UKE00105912","1988-01-11",43.88,33.80,0.00,,
"UKE00105912","1988-01-12",45.68,34.88,17.00,,
"UKE00105912","1988-01-13",47.66,39.56,10.00,,
"UKE00105912","1988-01-14",41.90,35.60,0.00,,
"UKE00105912","1988-01-15",37.58,37.40,1.00,,
"UKE00105912","1988-01-16",42.98,35.06,2.00,,
"UKE00105912","1988-01-17",46.04,33.08,12.00,,
"UKE00105912","1988-01-18",46.76,33.98,9.00,,
"UKE00105912","1988-01-19",46.04,40.10,12.00,,
"UKE00105912","1988-01-20",43.16,35.60,0.00,,
"UKE00105912","1988-01-21",38.66,32.90,227.00,,
"UKE00105912","1988-01-22",47.66,32.00,11.00,,
"UKE00105912","1988-01-23",49.64,32.00,146.00,,
"UKE00105912","1988-01-24",44.60,33.62,5.00,,
"UKE00105912","1988-01-25",45.14,39.92,43.00,,
"UKE00105912","1988-01-26",41.90,39.74,0.00,,
"UKE00105912","1988-01-27",43.88,35.06,61.00,,
"UKE00105912","1988-01-28",43.52,34.34,51.00,,
"UKE00105912","1988-01-29",42.26,34.70,1.00,,
"UKE00105912","1988-01-30",43.52,35.42,0.00,,
"UKE00105912","1988-01-31",45.86,34.88,109.00,,
"UKE00105912","1988-02-01",42.26,35.96,30.00,,
"UKE00105912","1988-02-02",46.76,40.28,20.00,,
"UKE00105912","1988-02-03",44.06,32.72,84.00,,
"UKE00105912","1988-02-04",45.32,32.72,66.00,,
"UKE00105912","1988-02-05",44.42,33.62,0.00,,
"UKE00105912","1988-02-06",41.00,31.10,0.00,,
"UKE00105912","1988-02-07",45.86,31.28,62.00,,
"UKE00105912","1988-02-08",44.24,33.44,24.00,,
"UKE00105912","1988-02-09",42.26,35.06,5.00,,
"UKE00105912","1988-02-10",44.42,34.16,40.00,,
"UKE00105912","1988-02-11",44.42,32.18,0.00,,
"UKE00105912","1988-02-12",49.28,31.28,1.00,,
"UKE00105912","1988-02-13",53.78,32.00,51.00,,
"UKE00105912","1988-02-14",55.40,42.08,0.00,,
"UKE00105912","1988-02-15",46.40,37.40,26.00,,
"UKE00105912","1988-02-16",47.30,33.80,0.00,,
"UKE00105912","1988-02-17",49.28,33.44,0.00,,
"UKE00105912","1988-02-18",47.84,37.94,0.00,,
"UKE00105912","1988-02-19",46.58,41.90,0.00,,
"UKE00105912","1988-02-20",47.30,37.76,0.00,,
"UKE00105912","1988-02-21",47.48,40.10,0.00,,
"UKE00105912","1988-02-22",42.80,36.86,1.00,,
"UKE00105912","1988-02-23",42.44,35.42,0.00,,
"UKE00105912","1988-02-24",42.98,32.36,0.00,,
"UKE00105912","1988-02-25",42.62,30.92,0.00,,
"UKE00105912","1988-02-26",49.10,23.18,0.00,,
"UKE00105912","1988-02-27",45.68,29.66,0.00,,
"UKE00105912","1988-02-28",38.30,40.28,3.00,,
"UKE00105912","1988-02-29",41.18,30.20,0.00,,
"UKE00105912","1988-03-01",42.26,29.12,0.00,,
"UKE00105912","1988-03-02",45.50,24.44,25.00,,
"UKE00105912","1988-03-03",41.00,32.18,30.00,,
"UKE00105912","1988-03-04",44.06,28.40,0.00,,
"UKE00105912","1988-03-05",47.48,26.60,1.00,,
"UKE00105912","1988-03-06",43.16,34.16,16.00,,
"UKE00105912","1988-03-07",48.56,39.56,7.00,,
"UKE00105912","1988-03-08",56.66,40.46,3.00,,
"UKE00105912","1988-03-09",50.90,38.12,88.00,,
"UKE00105912","1988-03-10",50.36,37.58,0.00,,
"UKE00105912","1988-03-11",49.10,39.38,6.00,,
"UKE00105912","1988-03-12",49.64,41.90,8.00,,
"UKE00105912","1988-03-13",48.02,39.02,101.00,,
"UKE00105912","1988-03-14",49.10,35.24,42.00,,
"UKE00105912","1988-03-15",46.94,35.78,77.00,,
"UKE00105912","1988-03-16",48.74,39.38,5.00,,
"UKE00105912","1988-03-17",51.26,34.88,14.00,,
"UKE00105912","1988-03-18",54.32,36.14,110.00,,
"UKE00105912","1988-03-19",52.70,39.56,42.00,,
"UKE00105912","1988-03-20",54.50,45.32,22.00,,
"UKE00105912","1988-03-21",51.44,42.98,1.00,,
"UKE00105912","1988-03-22",51.26,40.46,105.00,,
"UKE00105912","1988-03-23",50.00,39.74,2.00,,
"UKE00105912","1988-03-24",50.90,41.72,78.00,,
"UKE00105912","1988-03-25",49.82,40.10,7.00,,
"UKE00105912","1988-03-26",53.06,38.30,0.00,,
"UKE00105912","1988-03-27",54.32,41.00,7.00,,
"UKE00105912","1988-03-28",49.82,40.10,21.00,,
"UKE00105912","1988-03-29",52.70,39.38,0.00,,
"UKE00105912","1988-03-30",51.98,29.12,14.00,,
"UKE00105912","1988-03-31",51.62,38.12,0.00,,
"UKE00105912","1988-04-01",54.68,32.36,13.00,,
"UKE00105912","1988-04-02",59.18,41.36,0.00,,
"UKE00105912","1988-04-03",50.00,34.88,15.00,,
"UKE00105912","1988-04-04",46.40,40.64,0.00,,
"UKE00105912","1988-04-05",48.20,38.48,0.00,,
"UKE00105912","1988-04-06",57.56,37.76,0.00,,
"UKE00105912","1988-04-07",50.00,38.66,0.00,,
"UKE00105912","1988-04-08",44.96,43.70,27.00,,
"UKE00105912","1988-04-09",55.22,31.82,0.00,,
"UKE00105912","1988-04-10",56.30,28.58,0.00,,
"UKE00105912","1988-04-11",57.38,40.82,0.00,,
"UKE00105912","1988-04-12",53.06,34.70,0.00,,
"UKE00105912","1988-04-13",54.50,29.84,0.00,,
"UKE00105912","1988-04-14",55.04,31.82,0.00,,
"UKE00105912","1988-04-15",59.72,41.36,45.00,,
"UKE00105912","1988-04-16",60.98,46.40,0.00,,
"UKE00105912","1988-04-17",62.96,47.84,2.00,,
"UKE00105912","1988-04-18",61.52,46.40,37.00,,
"UKE00105912","1988-04-19",62.24,51.80,0.00,,
"UKE00105912","1988-04-20",58.46,42.62,0.00,,
"UKE00105912","1988-04-21",45.32,45.68,11.00,,
"UKE00105912","1988-04-22",52.88,43.88,1.00,,
"UKE00105912","1988-04-23",55.22,38.66,0.00,,
"UKE00105912","1988-04-24",56.30,27.14,0.00,,
"UKE00105912","1988-04-25",57.20,27.86,0.00,,
"UKE00105912","1988-04-26",49.10,34.16,73.00,,
"UKE00105912","1988-04-27",52.52,39.92,20.00,,
"UKE00105912","1988-04-28",50.72,40.10,0.00,,
"UKE00105912","1988-04-29",56.48,37.94,26.00,,
"UKE00105912","1988-04-30",57.56,41.72,102.00,,
"UKE00105912","1988-05-01",60.98,44.24,53.00,,
"UKE00105912","1988-05-02",58.82,45.32,54.00,,
"UKE00105912","1988-05-03",59.54,45.86,66.00,,
"UKE00105912","1988-05-04",59.90,48.20,34.00,,
"UKE00105912","1988-05-05",67.10,44.06,0.00,,
"UKE00105912","1988-05-06",65.12,35.78,0.00,,
"UKE00105912","1988-05-07",66.56,41.18,0.00,,
"UKE00105912","1988-05-08",52.88,48.20,0.00,,
"UKE00105912","1988-05-09",63.86,46.76,0.00,,
"UKE00105912","1988-05-10",66.56,44.96,0.00,,
"UKE00105912","1988-05-11",57.56,39.20,34.00,,
"UKE00105912","1988-05-12",69.62,49.28,1.00,,
"UKE00105912","1988-05-13",73.40,48.02,0.00,,
"UKE00105912","1988-05-14",74.12,47.84,0.00,,
"UKE00105912","1988-05-15",73.40,48.92,0.00,,
"UKE00105912","1988-05-16",69.62,48.02,0.00,,
"UKE00105912","1988-05-17",58.28,40.46,0.00,,
"UKE00105912","1988-05-18",54.14,42.80,0.00,,
"UKE00105912","1988-05-19",60.98,42.98,0.00,,
"UKE00105912","1988-05-20",64.94,35.06,0.00,,
"UKE00105912","1988-05-21",65.30,36.14,0.00,,
"UKE00105912","1988-05-22",63.32,38.12,0.00,,
"UKE00105912","1988-05-23",59.90,44.06,32.00,,
"UKE00105912","1988-05-24",59.90,45.14,15.00,,
"UKE00105912","1988-05-25",59.90,44.42,74.00,,
"UKE00105912","1988-05-26",64.22,44.60,20.00,,
"UKE00105912","1988-05-27",62.96,39.56,0.00,,
"UKE00105912","1988-05-28",59.72,41.54,42.00,,
"UKE00105912","1988-05-29",59.00,48.38,42.00,,
"UKE00105912","1988-05-30",62.78,47.30,38.00,,
"UKE00105912","1988-05-31",61.34,48.20,0.00,,
"UKE00105912","1988-06-01",66.38,46.58,2.00,,
"UKE00105912","1988-06-02",60.08,50.54,0.00,,
"UKE00105912","1988-06-03",62.60,46.76,115.00,,
"UKE00105912","1988-06-04",62.24,46.94,2.00,,
"UKE00105912","1988-06-05",66.74,42.80,0.00,,
"UKE00105912","1988-06-06",68.00,40.46,0.00,,
"UKE00105912","1988-06-07",56.66,46.58,26.00,,
"UKE00105912","1988-06-08",52.70,49.82,67.00,,
"UKE00105912","1988-06-09",58.46,50.00,9.00,,
"UKE00105912","1988-06-10",62.60,48.92,0.00,,
"UKE00105912","1988-06-11",69.80,47.48,0.00,,
"UKE00105912","1988-06-12",74.12,48.02,0.00,,
"UKE00105912","1988-06-13",76.64,48.02,0.00,,
"UKE00105912","1988-06-14",76.28,43.16,0.00,,
"UKE00105912","1988-06-15",72.86,49.46,0.00,,
"UKE00105912","1988-06-16",60.80,49.64,0.00,,
"UKE00105912","1988-06-17",68.36,51.44,0.00,,
"UKE00105912","1988-06-18",75.56,43.34,0.00,,
"UKE00105912","1988-06-19",75.20,50.90,0.00,,
"UKE00105912","1988-06-20",71.06,50.54,0.00,,
"UKE00105912","1988-06-21",66.74,56.84,0.00,,
"UKE00105912","1988-06-22",73.40,48.92,0.00,,
"UKE00105912","1988-06-23",72.86,50.90,0.00,,
"UKE00105912","1988-06-24",75.20,47.12,0.00,,
"UKE00105912","1988-06-25",66.38,55.76,62.00,,
"UKE00105912","1988-06-26",60.08,57.20,0.00,,
"UKE00105912","1988-06-27",69.62,51.80,12.00,,
"UKE00105912","1988-06-28",72.50,52.88,0.00,,
"UKE00105912","1988-06-29",70.70,56.12,0.00,,
"UKE00105912","1988-06-30",66.56,55.94,39.00,,
"UKE00105912","1988-07-01",63.32,54.32,7.00,,
"UKE00105912","1988-07-02",60.98,47.48,3.00,,
"UKE00105912","1988-07-03",62.06,43.34,166.00,,
"UKE00105912","1988-07-04",67.10,52.52,134.00,,
"UKE00105912","1988-07-05",65.30,50.90,67.00,,
"UKE00105912","1988-07-06",66.02,50.90,28.00,,
"UKE00105912","1988-07-07",62.60,50.54,12.00,,
"UKE00105912","1988-07-08",66.20,48.20,8.00,,
"UKE00105912","1988-07-09",62.96,49.46,12.00,,
"UKE00105912","1988-07-10",69.26,57.20,217.00,,
"UKE00105912","1988-07-11",67.64,49.46,0.00,,
"UKE00105912","1988-07-12",66.20,50.00,139.00,,
"UKE00105912","1988-07-13",56.30,50.00,0.00,,
"UKE00105912","1988-07-14",60.80,50.54,5.00,,
"UKE00105912","1988-07-15",59.72,52.52,0.00,,
"UKE00105912","1988-07-16",60.62,46.94,77.00,,
"UKE00105912","1988-07-17",70.52,54.50,1.00,,
"UKE00105912","1988-07-18",64.76,52.52,0.00,,
"UKE00105912","1988-07-19",73.40,49.28,0.00,,
"UKE00105912","1988-07-20",67.10,56.48,30.00,,
"UKE00105912","1988-07-21",69.08,56.12,187.00,,
"UKE00105912","1988-07-22",66.92,60.26,122.00,,
"UKE00105912","1988-07-23",65.48,57.02,12.00,,
"UKE00105912","1988-07-24",67.28,48.02,4.00,,
"UKE00105912","1988-07-25",64.22,50.90,2.00,,
"UKE00105912","1988-07-26",65.84,49.46,45.00,,
"UKE00105912","1988-07-27",59.00,48.74,6.00,,
"UKE00105912","1988-07-28",64.58,52.70,4.00,,
"UKE00105912","1988-07-29",64.58,47.48,0.00,,
"UKE00105912","1988-07-30",62.24,49.28,0.00,,
"UKE00105912","1988-07-31",62.96,51.80,20.00,,
"UKE00105912","1988-08-01",66.38,49.10,0.00,,
"UKE00105912","1988-08-02",65.66,48.20,0.00,,
"UKE00105912","1988-08-03",67.10,41.72,0.00,,
"UKE00105912","1988-08-04",71.78,52.52,0.00,,
"UKE00105912","1988-08-05",79.70,55.40,0.00,,
"UKE00105912","1988-08-06",84.74,45.32,0.00,,
"UKE00105912","1988-08-07",78.80,50.36,0.00,,
"UKE00105912","1988-08-08",71.78,51.62,1.00,,
"UKE00105912","1988-08-09",67.10,51.80,0.00,,
"UKE00105912","1988-08-10",65.66,49.46,7.00,,
"UKE00105912","1988-08-11",65.66,50.36,68.00,,
"UKE00105912","1988-08-12",62.78,53.60,0.00,,
"UKE00105912","1988-08-13",68.36,51.08,30.00,,
"UKE00105912","1988-08-14",68.36,56.30,0.00,,
"UKE00105912","1988-08-15",72.32,49.82,0.00,,
"UKE00105912","1988-08-16",74.84,41.36,0.00,,
"UKE00105912","1988-08-17",65.48,46.76,0.00,,
"UKE00105912","1988-08-18",68.18,56.84,115.00,,
"UKE00105912","1988-08-19",62.60,57.56,10.00,,
"UKE00105912","1988-08-20",58.28,52.16,80.00,,
"UKE00105912","1988-08-21",64.58,51.80,1.00,,
"UKE00105912","1988-08-22",66.38,44.96,0.00,,
"UKE00105912","1988-08-23",63.86,50.54,7.00,,
"UKE00105912","1988-08-24",64.04,53.42,22.00,,
"UKE00105912","1988-08-25",67.64,46.94,0.00,,
"UKE00105912","1988-08-26",65.12,45.32,10.00,,
"UKE00105912","1988-08-27",64.94,54.86,157.00,,
"UKE00105912","1988-08-28",62.96,49.46,4.00,,
"UKE00105912","1988-08-29",63.50,46.94,2.00,,
"UKE00105912","1988-08-30",65.12,48.20,73.00,,
"UKE00105912","1988-08-31",62.24,52.16,117.00,,
"UKE00105912","1988-09-01",60.08,52.70,60.00,,
"UKE00105912","1988-09-02",63.14,50.90,4.00,,
"UKE00105912","1988-09-03",63.86,45.68,0.00,,
"UKE00105912","1988-09-04",67.64,47.30,0.00,,
"UKE00105912","1988-09-05",70.16,47.30,0.00,,
"UKE00105912","1988-09-06",78.44,45.86,0.00,,
"UKE00105912","1988-09-07",72.86,51.44,0.00,,
"UKE00105912","1988-09-08",68.90,60.98,0.00,,
"UKE00105912","1988-09-09",69.62,55.76,0.00,,
"UKE00105912","1988-09-10",65.48,45.86,1.00,,
"UKE00105912","1988-09-11",61.16,53.24,0.00,,
"UKE00105912","1988-09-12",58.82,48.92,56.00,,
"UKE00105912","1988-09-13",56.30,47.84,3.00,,
"UKE00105912","1988-09-14",60.98,48.20,0.00,,
"UKE00105912","1988-09-15",59.90,48.20,0.00,,
"UKE00105912","1988-09-16",58.28,48.20,0.00,,
"UKE00105912","1988-09-17",60.80,52.16,0.00,,
"UKE00105912","1988-09-18",61.34,50.18,0.00,,
"UKE00105912","1988-09-19",56.48,47.12,0.00,,
"UKE00105912","1988-09-20",56.30,42.62,0.00,,
"UKE00105912","1988-09-21",60.62,42.44,18.00,,
"UKE00105912","1988-09-22",57.74,50.18,37.00,,
"UKE00105912","1988-09-23",54.14,47.12,2.00,,
"UKE00105912","1988-09-24",62.96,48.38,107.00,,
"UKE00105912","1988-09-25",64.22,48.74,9.00,,
"UKE00105912","1988-09-26",63.50,53.06,18.00,,
"UKE00105912","1988-09-27",59.72,54.14,41.00,,
"UKE00105912","1988-09-28",58.46,49.10,0.00,,
"UKE00105912","1988-09-29",57.74,42.26,0.00,,
"UKE00105912","1988-09-30",59.54,35.06,0.00,,
"UKE00105912","1988-10-01",61.70,38.12,0.00,,
"UKE00105912","1988-10-02",59.72,41.90,0.00,,
"UKE00105912","1988-10-03",56.48,38.12,0.00,,
"UKE00105912","1988-10-04",59.00,38.66,45.00,,
"UKE00105912","1988-10-05",55.40,46.94,32.00,,
"UKE00105912","1988-10-06",52.70,50.00,5.00,,
"UKE00105912","1988-10-07",55.94,46.40,0.00,,
"UKE00105912","1988-10-08",52.34,42.80,9.00,,
"UKE00105912","1988-10-09",54.68,47.30,52.00,,
"UKE00105912","1988-10-10",52.70,40.46,0.00,,
"UKE00105912","1988-10-11",54.86,36.86,128.00,,
"UKE00105912","1988-10-12",56.30,46.94,68.00,,
"UKE00105912","1988-10-13",54.86,43.16,0.00,,
"UKE00105912","1988-10-14",53.78,38.66,0.00,,
"UKE00105912","1988-10-15",58.10,48.02,0.00,,
"UKE00105912","1988-10-16",55.04,51.80,0.00,,
"UKE00105912","1988-10-17",59.00,50.54,2.00,,
"UKE00105912","1988-10-18",63.50,51.26,102.00,,
"UKE00105912","1988-10-19",61.70,54.86,15.00,,
"UKE00105912","1988-10-20",60.80,51.08,1.00,,
"UKE00105912","1988-10-21",60.44,37.76,0.00,,
"UKE00105912","1988-10-22",55.76,50.72,2.00,,
"UKE00105912","1988-10-23",60.80,50.00,5.00,,
"UKE00105912","1988-10-24",60.08,48.92,20.00,,
"UKE00105912","1988-10-25",60.80,47.66,6.00,,
"UKE00105912","1988-10-26",60.08,54.32,21.00,,
"UKE00105912","1988-10-27",53.24,50.90,1.00,,
"UKE00105912","1988-10-28",48.92,45.50,0.00,,
"UKE00105912","1988-10-29",49.10,30.20,0.00,,
"UKE00105912","1988-10-30",50.00,26.96,0.00,,
"UKE00105912","1988-10-31",50.54,26.96,0.00,,
"UKE00105912","1988-11-01",51.80,28.04,1.00,,
"UKE00105912","1988-11-02",47.12,33.26,1.00,,
"UKE00105912","1988-11-03",46.04,26.78,0.00,,
"UKE00105912","1988-11-04",44.78,25.34,1.00,,
"UKE00105912","1988-11-05",48.38,26.42,0.00,,
"UKE00105912","1988-11-06",53.06,33.80,0.00,,
"UKE00105912","1988-11-07",55.04,37.04,0.00,,
"UKE00105912","1988-11-08",57.20,38.30,40.00,,
"UKE00105912","1988-11-09",57.38,38.66,0.00,,
"UKE00105912","1988-11-10",53.96,49.10,2.00,,
"UKE00105912","1988-11-11",52.70,38.84,0.00,,
"UKE00105912","1988-11-12",50.00,38.84,0.00,,
"UKE00105912","1988-11-13",51.62,37.40,0.00,,
"UKE00105912","1988-11-14",50.00,33.44,0.00,,
"UKE00105912","1988-11-15",53.42,29.30,1.00,,
"UKE00105912","1988-11-16",53.96,34.16,3.00,,
"UKE00105912","1988-11-17",50.36,42.44,10.00,,
"UKE00105912","1988-11-18",40.82,46.58,0.00,,
"UKE00105912","1988-11-19",39.74,31.82,66.00,,
"UKE00105912","1988-11-20",36.32,32.18,3.00,,
"UKE00105912","1988-11-21",37.94,26.96,0.00,,
"UKE00105912","1988-11-22",44.96,21.20,0.00,,
"UKE00105912","1988-11-23",40.46,27.68,0.00,,
"UKE00105912","1988-11-24",47.12,29.30,0.00,,
"UKE00105912","1988-11-25",41.00,29.12,0.00,,
"UKE00105912","1988-11-26",42.80,29.84,0.00,,
"UKE00105912","1988-11-27",52.52,23.54,31.00,,
"UKE00105912","1988-11-28",51.44,25.88,0.00,,
"UKE00105912","1988-11-29",51.26,37.40,186.00,,
"UKE00105912","1988-11-30",44.96,39.38,2.00,,
"UKE00105912","1988-12-01",38.12,37.58,23.00,,
"UKE00105912","1988-12-02",45.68,35.96,2.00,,
"UKE00105912","1988-12-03",46.94,30.56,27.00,,
"UKE00105912","1988-12-04",46.76,35.24,0.00,,
"UKE00105912","1988-12-05",44.60,38.48,40.00,,
"UKE00105912","1988-12-06",45.32,34.16,0.00,,
"UKE00105912","1988-12-07",50.54,29.66,0.00,,
"UKE00105912","1988-12-08",52.88,33.80,0.00,,
"UKE00105912","1988-12-09",52.34,44.78,0.00,,
"UKE00105912","1988-12-10",50.18,45.68,0.00,,
"UKE00105912","1988-12-11",48.74,45.86,0.00,,
"UKE00105912","1988-12-12",50.00,45.32,2.00,,
"UKE00105912","1988-12-13",49.28,44.06,3.00,,
"UKE00105912","1988-12-14",46.76,40.64,0.00,,
"UKE00105912","1988-12-15",44.60,43.16,0.00,,
"UKE00105912","1988-12-16",43.88,39.74,15.00,,
"UKE00105912","1988-12-17",52.70,34.70,0.00,,
"UKE00105912","1988-12-18",48.56,35.96,10.00,,
"UKE00105912","1988-12-19",50.36,43.34,2.00,,
"UKE00105912","1988-12-20",51.26,39.02,4.00,,
"UKE00105912","1988-12-21",51.80,41.00,0.00,,
"UKE00105912","1988-12-22",54.14,47.48,22.00,,
"UKE00105912","1988-12-23",52.70,47.30,7.00,,
"UKE00105912","1988-12-24",51.80,46.76,48.00,,
"UKE00105912","1988-12-25",55.40,45.68,2.00,,
"UKE00105912","1988-12-26",51.80,46.94,52.00,,
"UKE00105912","1988-12-27",53.60,41.36,0.00,,
"UKE00105912","1988-12-28",46.04,42.26,0.00,,
"UKE00105912","1988-12-29",50.90,41.54,0.00,,
"UKE00105912","1988-12-30",47.12,41.18,0.00,,
"UKE00105912","1988-12-31",43.16,43.34,0.00,,
"UKE00105912","1989-01-01",42.26,41.54,0.00,,
"UKE00105912","1989-01-02",46.76,39.20,0.00,,
"UKE00105912","1989-01-03",46.58,39.20,6.00,,
"UKE00105912","1989-01-04",49.64,39.56,0.00,,
"UKE00105912","1989-01-05",48.02,34.88,28.00,,
"UKE00105912","1989-01-06",52.52,36.50,0.00,,
"UKE00105912","1989-01-07",50.00,43.70,0.00,,
"UKE00105912","1989-01-08",49.82,45.14,0.00,,
"UKE00105912","1989-01-09",44.78,45.86,8.00,,
"UKE00105912","1989-01-10",47.66,32.90,0.00,,
"UKE00105912","1989-01-11",46.40,31.46,55.00,,
"UKE00105912","1989-01-12",53.24,34.70,0.00,,
"UKE00105912","1989-01-13",49.46,33.62,22.00,,
"UKE00105912","1989-01-14",51.80,38.48,0.00,,
"UKE00105912","1989-01-15",48.92,39.02,0.00,,
"UKE00105912","1989-01-16",46.40,44.60,36.00,,
"UKE00105912","1989-01-17",44.60,41.18,0.00,,
"UKE00105912","1989-01-18",42.62,26.60,0.00,,
"UKE00105912","1989-01-19",44.78,26.60,0.00,,
"UKE00105912","1989-01-20",44.60,33.80,30.00,,
"UKE00105912","1989-01-21",48.20,38.84,12.00,,
"UKE00105912","1989-01-22",50.00,29.30,0.00,,
"UKE00105912","1989-01-23",45.50,31.64,2.00,,
"UKE00105912","1989-01-24",43.34,43.34,1.00,,
"UKE00105912","1989-01-25",48.38,34.52,0.00,,
"UKE00105912","1989-01-26",54.50,35.06,0.00,,
"UKE00105912","1989-01-27",45.50,43.34,77.00,,
"UKE00105912","1989-01-28",46.04,39.38,12.00,,
"UKE00105912","1989-01-29",48.56,27.86,0.00,,
"UKE00105912","1989-01-30",44.06,34.70,0.00,,
"UKE00105912","1989-01-31",46.04,42.08,0.00,,
"UKE00105912","1989-02-01",39.20,37.58,0.00,,
"UKE00105912","1989-02-02",50.72,29.84,0.00,,
"UKE00105912","1989-02-03",51.98,31.64,0.00,,
"UKE00105912","1989-02-04",51.80,39.20,41.00,,
"UKE00105912","1989-02-05",54.32,39.56,0.00,,
"UKE00105912","1989-02-06",50.90,42.26,0.00,,
"UKE00105912","1989-02-07",44.60,47.48,0.00,,
"UKE00105912","1989-02-08",52.88,40.10,0.00,,
"UKE00105912","1989-02-09",48.92,37.58,5.00,,
"UKE00105912","1989-02-10",46.94,38.84,0.00,,
"UKE00105912","1989-02-11",49.64,28.76,20.00,,
"UKE00105912","1989-02-12",52.16,33.62,1.00,,
"UKE00105912","1989-02-13",48.92,34.34,24.00,,
"UKE00105912","1989-02-14",51.08,36.50,0.00,,
"UKE00105912","1989-02-15",45.50,41.90,18.00,,
"UKE00105912","1989-02-16",52.16,36.14,21.00,,
"UKE00105912","1989-02-17",54.50,27.68,59.00,,
"UKE00105912","1989-02-18",52.34,32.72,21.00,,
"UKE00105912","1989-02-19",49.10,45.32,3.00,,
"UKE00105912","1989-02-20",49.28,36.86,0.00,,
"UKE00105912","1989-02-21",46.04,28.40,40.00,,
"UKE00105912","1989-02-22",41.00,36.50,0.00,,
"UKE00105912","1989-02-23",38.30,29.66,45.00,,
"UKE00105912","1989-02-24",41.90,34.16,289.00,,
"UKE00105912","1989-02-25",40.64,31.10,0.00,,
"UKE00105912","1989-02-26",48.02,32.72,10.00,,
"UKE00105912","1989-02-27",46.40,32.36,0.00,,
"UKE00105912","1989-02-28",48.38,32.90,0.00,,
"UKE00105912","1989-03-01",50.18,38.30,20.00,,
"UKE00105912","1989-03-02",50.90,35.60,77.00,,
"UKE00105912","1989-03-03",55.40,37.94,1.00,,
"UKE00105912","1989-03-04",56.84,40.46,7.00,,
"UKE00105912","1989-03-05",58.28,44.24,0.00,,
"UKE00105912","1989-03-06",51.98,49.28,31.00,,
"UKE00105912","1989-03-07",48.02,37.94,0.00,,
"UKE00105912","1989-03-08",52.88,26.60,28.00,,
"UKE00105912","1989-03-09",52.88,38.48,3.00,,
"UKE00105912","1989-03-10",50.72,47.66,0.00,,
"UKE00105912","1989-03-11",46.94,39.02,0.00,,
"UKE00105912","1989-03-12",48.74,36.50,22.00,,
"UKE00105912","1989-03-13",50.00,39.92,2.00,,
"UKE00105912","1989-03-14",51.80,37.40,109.00,,
"UKE00105912","1989-03-15",41.54,41.00,1.00,,
"UKE00105912","1989-03-16",46.40,32.90,16.00,,
"UKE00105912","1989-03-17",50.90,30.56,0.00,,
"UKE00105912","1989-03-18",51.44,27.14,25.00,,
"UKE00105912","1989-03-19",50.00,34.52,21.00,,
"UKE00105912","1989-03-20",50.54,33.98,47.00,,
"UKE00105912","1989-03-21",51.80,31.64,6.00,,
"UKE00105912","1989-03-22",49.46,41.00,2.00,,
"UKE00105912","1989-03-23",53.60,32.18,22.00,,
"UKE00105912","1989-03-24",50.54,40.46,0.00,,
"UKE00105912","1989-03-25",60.44,34.70,0.00,,
"UKE00105912","1989-03-26",64.22,41.36,0.00,,
"UKE00105912","1989-03-27",46.94,46.04,9.00,,
"UKE00105912","1989-03-28",51.80,41.90,0.00,,
"UKE00105912","1989-03-29",63.14,31.10,0.00,,
"UKE00105912","1989-03-30",57.02,41.54,0.00,,
"UKE00105912","1989-03-31",60.08,36.50,0.00,,
"UKE00105912","1989-04-01",46.22,42.98,170.00,,
"UKE00105912","1989-04-02",46.04,42.44,67.00,,
"UKE00105912","1989-04-03",42.98,34.70,2.00,,
