StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00042214","1964-11-19",66.02,37.04,0.00,0.00,0.00
"USC00042214","1964-11-20",69.98,39.02,0.00,0.00,0.00
"USC00042214","1964-11-21",73.94,42.08,0.00,0.00,0.00
"USC00042214","1964-11-22",73.94,44.06,0.00,0.00,0.00
"USC00042214","1964-11-23",75.02,44.06,0.00,0.00,0.00
"USC00042214","1964-11-24",82.04,51.98,0.00,0.00,0.00
"USC00042214","1964-11-25",73.94,46.04,0.00,0.00,0.00
"USC00042214","1964-11-26",64.94,51.08,0.00,0.00,0.00
"USC00042214","1964-11-27",64.94,48.92,0.00,0.00,0.00
"USC00042214","1964-11-28",64.04,44.06,0.00,0.00,0.00
"USC00042214","1964-11-29",86.00,44.96,0.00,0.00,0.00
"USC00042214","1964-11-30",89.96,53.06,0.00,0.00,0.00
"USC00042214","1964-12-01",78.98,48.92,0.00,0.00,0.00
"USC00042214","1964-12-02",64.04,51.08,0.00,0.00,0.00
"USC00042214","1964-12-03",66.92,48.92,0.00,0.00,0.00
"USC00042214","1964-12-04",68.00,44.96,0.00,0.00,0.00
"USC00042214","1964-12-05",69.98,42.08,0.00,0.00,0.00
"USC00042214","1964-12-06",71.96,42.98,0.00,0.00,0.00
"USC00042214","1964-12-07",69.08,44.06,0.00,0.00,0.00
"USC00042214","1964-12-08",69.98,41.00,0.00,0.00,0.00
"USC00042214","1964-12-09",68.00,42.08,0.00,0.00,0.00
"USC00042214","1964-12-10",64.94,42.98,0.00,0.00,0.00
"USC00042214","1964-12-11",62.06,51.08,0.00,0.00,0.00
"USC00042214","1964-12-12",,,0.00,0.00,0.00
"USC00042214","1964-12-13",,,0.00,0.00,0.00
"USC00042214","1964-12-14",77.00,39.92,0.00,0.00,0.00
"USC00042214","1964-12-15",69.98,39.02,0.00,0.00,0.00
"USC00042214","1964-12-16",62.96,48.02,0.00,0.00,0.00
"USC00042214","1964-12-17",66.02,48.92,0.00,0.00,0.00
"USC00042214","1964-12-18",60.08,42.98,5.00,0.00,0.00
"USC00042214","1964-12-19",,,0.00,0.00,0.00
"USC00042214","1964-12-20",57.02,48.02,343.00,0.00,0.00
"USC00042214","1964-12-21",62.96,50.00,28.00,0.00,0.00
"USC00042214","1964-12-22",60.98,50.00,3.00,0.00,0.00
"USC00042214","1964-12-23",60.98,55.04,3.00,0.00,0.00
"USC00042214","1964-12-24",,,0.00,0.00,0.00
"USC00042214","1964-12-25",,,0.00,0.00,0.00
"USC00042214","1964-12-26",,,198.00,0.00,0.00
"USC00042214","1964-12-27",68.00,50.00,20.00,0.00,0.00
"USC00042214","1964-12-28",59.00,46.94,0.00,0.00,0.00
"USC00042214","1964-12-29",59.00,39.92,0.00,0.00,0.00
"USC00042214","1964-12-30",57.02,39.92,0.00,0.00,0.00
"USC00042214","1964-12-31",57.02,39.92,0.00,0.00,0.00
"USC00042214","1965-01-01",59.00,37.04,0.00,0.00,0.00
"USC00042214","1965-01-02",62.96,37.94,0.00,0.00,0.00
"USC00042214","1965-01-03",62.96,37.04,0.00,0.00,0.00
"USC00042214","1965-01-04",64.04,37.94,0.00,0.00,0.00
"USC00042214","1965-01-05",66.92,41.00,0.00,0.00,0.00
"USC00042214","1965-01-06",64.04,44.06,71.00,0.00,0.00
"USC00042214","1965-01-07",60.98,50.00,0.00,0.00,0.00
"USC00042214","1965-01-08",62.96,39.02,0.00,0.00,0.00
"USC00042214","1965-01-09",66.92,39.02,0.00,0.00,0.00
"USC00042214","1965-01-10",77.00,39.02,0.00,0.00,0.00
"USC00042214","1965-01-11",71.06,42.08,0.00,0.00,0.00
"USC00042214","1965-01-12",64.04,46.04,0.00,0.00,0.00
"USC00042214","1965-01-13",77.00,41.00,0.00,0.00,0.00
"USC00042214","1965-01-14",82.94,44.06,0.00,0.00,0.00
"USC00042214","1965-01-15",78.98,48.02,0.00,0.00,0.00
"USC00042214","1965-01-16",84.02,50.00,0.00,0.00,0.00
"USC00042214","1965-01-17",87.98,50.00,0.00,0.00,0.00
"USC00042214","1965-01-18",78.08,60.08,0.00,0.00,0.00
"USC00042214","1965-01-19",73.04,48.92,0.00,0.00,0.00
"USC00042214","1965-01-20",66.02,46.94,0.00,0.00,0.00
"USC00042214","1965-01-21",64.94,50.00,0.00,0.00,0.00
"USC00042214","1965-01-22",60.08,44.96,0.00,0.00,0.00
"USC00042214","1965-01-23",64.04,44.96,0.00,0.00,0.00
"USC00042214","1965-01-24",64.04,44.96,69.00,0.00,0.00
"USC00042214","1965-01-25",66.02,44.06,0.00,0.00,0.00
"USC00042214","1965-01-26",69.08,42.98,0.00,0.00,0.00
"USC00042214","1965-01-27",69.08,42.98,0.00,0.00,0.00
"USC00042214","1965-01-28",78.98,42.08,0.00,0.00,0.00
"USC00042214","1965-01-29",82.04,44.96,0.00,0.00,0.00
"USC00042214","1965-01-30",77.00,44.96,0.00,0.00,0.00
"USC00042214","1965-01-31",69.08,44.96,0.00,0.00,0.00
"USC00042214","1965-02-01",62.96,48.02,0.00,0.00,0.00
"USC00042214","1965-02-02",60.08,46.04,0.00,0.00,0.00
"USC00042214","1965-02-03",66.02,46.04,0.00,0.00,0.00
"USC00042214","1965-02-04",62.06,44.96,0.00,0.00,0.00
"USC00042214","1965-02-05",57.92,44.96,28.00,0.00,0.00
"USC00042214","1965-02-06",59.00,48.92,122.00,0.00,0.00
"USC00042214","1965-02-07",66.92,42.98,0.00,0.00,0.00
"USC00042214","1965-02-08",66.02,39.02,0.00,0.00,0.00
"USC00042214","1965-02-09",64.04,44.96,0.00,0.00,0.00
"USC00042214","1965-02-10",64.04,44.96,0.00,0.00,0.00
"USC00042214","1965-02-11",60.98,37.94,0.00,0.00,0.00
"USC00042214","1965-02-12",62.96,37.94,0.00,0.00,0.00
"USC00042214","1965-02-13",71.96,39.92,0.00,0.00,0.00
"USC00042214","1965-02-14",64.94,44.06,0.00,0.00,0.00
"USC00042214","1965-02-15",68.00,41.00,0.00,0.00,0.00
"USC00042214","1965-02-16",71.96,42.98,0.00,0.00,0.00
"USC00042214","1965-02-17",71.06,42.08,0.00,0.00,0.00
"USC00042214","1965-02-18",82.94,44.06,0.00,0.00,0.00
"USC00042214","1965-02-19",87.98,53.06,0.00,0.00,0.00
"USC00042214","1965-02-20",77.00,44.96,0.00,0.00,0.00
"USC00042214","1965-02-21",66.02,46.94,0.00,0.00,0.00
"USC00042214","1965-02-22",60.98,51.08,0.00,0.00,0.00
"USC00042214","1965-02-23",68.00,50.00,0.00,0.00,0.00
"USC00042214","1965-02-24",78.08,44.96,0.00,0.00,0.00
"USC00042214","1965-02-25",77.00,44.96,0.00,0.00,0.00
"USC00042214","1965-02-26",71.96,42.98,0.00,0.00,0.00
"USC00042214","1965-02-27",66.02,48.92,0.00,0.00,0.00
"USC00042214","1965-02-28",71.96,48.92,0.00,0.00,0.00
"USC00042214","1965-03-01",73.94,44.96,0.00,0.00,0.00
"USC00042214","1965-03-02",71.06,42.08,0.00,0.00,0.00
"USC00042214","1965-03-03",73.04,42.98,0.00,0.00,0.00
"USC00042214","1965-03-04",73.94,48.92,0.00,0.00,0.00
"USC00042214","1965-03-05",66.92,48.02,8.00,0.00,0.00
"USC00042214","1965-03-06",66.92,44.96,0.00,0.00,0.00
"USC00042214","1965-03-07",66.02,48.92,46.00,0.00,0.00
"USC00042214","1965-03-08",66.92,46.94,0.00,0.00,0.00
"USC00042214","1965-03-09",66.92,48.02,0.00,0.00,0.00
"USC00042214","1965-03-10",64.94,46.04,0.00,0.00,0.00
"USC00042214","1965-03-11",62.06,42.98,0.00,0.00,0.00
"USC00042214","1965-03-12",60.98,48.92,0.00,0.00,0.00
"USC00042214","1965-03-13",66.02,46.94,216.00,0.00,0.00
"USC00042214","1965-03-14",64.94,46.94,0.00,0.00,0.00
"USC00042214","1965-03-15",64.04,46.94,69.00,0.00,0.00
"USC00042214","1965-03-16",64.04,48.92,0.00,0.00,0.00
"USC00042214","1965-03-17",66.02,48.92,0.00,0.00,0.00
"USC00042214","1965-03-18",68.00,48.92,0.00,0.00,0.00
"USC00042214","1965-03-19",69.08,48.02,0.00,0.00,0.00
"USC00042214","1965-03-20",77.00,50.00,0.00,0.00,0.00
"USC00042214","1965-03-21",78.08,48.92,0.00,0.00,0.00
"USC00042214","1965-03-22",66.92,50.00,0.00,0.00,0.00
"USC00042214","1965-03-23",62.96,53.06,0.00,0.00,0.00
"USC00042214","1965-03-24",62.96,46.94,0.00,0.00,0.00
"USC00042214","1965-03-25",64.04,44.96,0.00,0.00,0.00
"USC00042214","1965-03-26",66.02,46.94,0.00,0.00,0.00
"USC00042214","1965-03-27",62.96,46.94,0.00,0.00,0.00
"USC00042214","1965-03-28",64.94,46.04,0.00,0.00,0.00
"USC00042214","1965-03-29",64.94,46.04,0.00,0.00,0.00
"USC00042214","1965-03-30",68.00,48.92,0.00,0.00,0.00
"USC00042214","1965-03-31",62.96,48.92,213.00,0.00,0.00
"USC00042214","1965-04-01",60.08,46.94,325.00,0.00,0.00
"USC00042214","1965-04-02",60.08,48.92,74.00,0.00,0.00
"USC00042214","1965-04-03",57.92,46.04,274.00,0.00,0.00
"USC00042214","1965-04-04",57.92,44.96,84.00,0.00,0.00
"USC00042214","1965-04-05",62.96,48.92,0.00,0.00,0.00
"USC00042214","1965-04-06",62.96,46.94,5.00,0.00,0.00
"USC00042214","1965-04-07",62.06,44.96,302.00,0.00,0.00
"USC00042214","1965-04-08",60.98,44.96,132.00,0.00,0.00
"USC00042214","1965-04-09",60.08,42.98,333.00,0.00,0.00
"USC00042214","1965-04-10",59.00,39.02,0.00,0.00,0.00
"USC00042214","1965-04-11",59.00,39.02,0.00,0.00,0.00
"USC00042214","1965-04-12",57.92,42.98,13.00,0.00,0.00
"USC00042214","1965-04-13",66.02,46.94,30.00,0.00,0.00
"USC00042214","1965-04-14",64.94,44.06,0.00,0.00,0.00
"USC00042214","1965-04-15",68.00,44.96,0.00,0.00,0.00
"USC00042214","1965-04-16",69.98,46.04,0.00,0.00,0.00
"USC00042214","1965-04-17",73.94,51.08,0.00,0.00,0.00
"USC00042214","1965-04-18",71.96,48.92,0.00,0.00,0.00
"USC00042214","1965-04-19",82.04,53.96,0.00,0.00,0.00
"USC00042214","1965-04-20",80.06,53.96,0.00,0.00,0.00
"USC00042214","1965-04-21",77.00,53.06,0.00,0.00,0.00
"USC00042214","1965-04-22",71.96,53.06,0.00,0.00,0.00
"USC00042214","1965-04-23",71.96,51.98,0.00,0.00,0.00
"USC00042214","1965-04-24",82.04,51.98,0.00,0.00,0.00
"USC00042214","1965-04-25",80.06,57.02,0.00,0.00,0.00
"USC00042214","1965-04-26",78.08,57.02,0.00,0.00,0.00
"USC00042214","1965-04-27",71.96,57.92,0.00,0.00,0.00
"USC00042214","1965-04-28",78.08,59.00,0.00,0.00,0.00
"USC00042214","1965-04-29",84.02,53.96,0.00,0.00,0.00
"USC00042214","1965-04-30",69.98,55.94,0.00,0.00,0.00
"USC00042214","1965-05-01",68.00,55.94,0.00,0.00,0.00
"USC00042214","1965-05-02",66.02,51.08,0.00,0.00,0.00
"USC00042214","1965-05-03",66.92,48.02,0.00,0.00,0.00
"USC00042214","1965-05-04",66.92,48.02,0.00,0.00,0.00
"USC00042214","1965-05-05",68.00,50.00,0.00,0.00,0.00
"USC00042214","1965-05-06",69.08,51.08,0.00,0.00,0.00
"USC00042214","1965-05-07",64.94,46.04,0.00,0.00,0.00
"USC00042214","1965-05-08",69.98,48.92,0.00,0.00,0.00
"USC00042214","1965-05-09",69.98,48.02,0.00,0.00,0.00
"USC00042214","1965-05-10",71.96,53.06,0.00,0.00,0.00
"USC00042214","1965-05-11",66.02,53.96,0.00,0.00,0.00
"USC00042214","1965-05-12",66.02,55.04,0.00,0.00,0.00
"USC00042214","1965-05-13",66.02,55.04,0.00,0.00,0.00
"USC00042214","1965-05-14",66.02,53.06,0.00,0.00,0.00
"USC00042214","1965-05-15",68.00,50.00,0.00,0.00,0.00
"USC00042214","1965-05-16",75.02,50.00,0.00,0.00,0.00
"USC00042214","1965-05-17",75.02,55.04,0.00,0.00,0.00
"USC00042214","1965-05-18",71.06,57.92,0.00,0.00,0.00
"USC00042214","1965-05-19",71.06,55.04,0.00,0.00,0.00
"USC00042214","1965-05-20",69.08,53.96,0.00,0.00,0.00
"USC00042214","1965-05-21",68.00,53.96,0.00,0.00,0.00
"USC00042214","1965-05-22",69.98,48.92,0.00,0.00,0.00
"USC00042214","1965-05-23",64.94,50.00,0.00,0.00,0.00
"USC00042214","1965-05-24",64.04,53.06,0.00,0.00,0.00
"USC00042214","1965-05-25",64.94,48.92,0.00,0.00,0.00
"USC00042214","1965-05-26",71.06,50.00,0.00,0.00,0.00
"USC00042214","1965-05-27",71.96,53.06,0.00,0.00,0.00
"USC00042214","1965-05-28",69.98,53.96,0.00,0.00,0.00
"USC00042214","1965-05-29",69.98,53.06,0.00,0.00,0.00
"USC00042214","1965-05-30",66.92,55.04,0.00,0.00,0.00
"USC00042214","1965-05-31",64.94,53.96,0.00,0.00,0.00
"USC00042214","1965-06-01",64.94,53.06,3.00,0.00,0.00
"USC00042214","1965-06-02",66.92,53.96,0.00,0.00,0.00
"USC00042214","1965-06-03",66.92,51.08,0.00,0.00,0.00
"USC00042214","1965-06-04",68.00,57.02,0.00,0.00,0.00
"USC00042214","1965-06-05",68.00,55.04,0.00,0.00,0.00
"USC00042214","1965-06-06",69.08,55.94,0.00,0.00,0.00
"USC00042214","1965-06-07",66.92,55.94,0.00,0.00,0.00
"USC00042214","1965-06-08",66.02,55.04,0.00,0.00,0.00
"USC00042214","1965-06-09",68.00,51.08,0.00,0.00,0.00
"USC00042214","1965-06-10",69.98,51.98,0.00,0.00,0.00
"USC00042214","1965-06-11",71.96,57.92,0.00,0.00,0.00
"USC00042214","1965-06-12",69.08,57.92,0.00,0.00,0.00
"USC00042214","1965-06-13",69.08,57.92,0.00,0.00,0.00
"USC00042214","1965-06-14",69.08,55.94,0.00,0.00,0.00
"USC00042214","1965-06-15",69.08,51.98,0.00,0.00,0.00
"USC00042214","1965-06-16",66.92,57.02,0.00,0.00,0.00
"USC00042214","1965-06-17",66.92,55.94,0.00,0.00,0.00
"USC00042214","1965-06-18",73.04,50.00,0.00,0.00,0.00
"USC00042214","1965-06-19",66.92,57.02,0.00,0.00,0.00
"USC00042214","1965-06-20",66.02,57.92,0.00,0.00,0.00
"USC00042214","1965-06-21",75.92,57.02,0.00,0.00,0.00
"USC00042214","1965-06-22",66.92,55.94,0.00,0.00,0.00
"USC00042214","1965-06-23",66.92,57.02,0.00,0.00,0.00
"USC00042214","1965-06-24",66.02,59.00,0.00,0.00,0.00
"USC00042214","1965-06-25",66.92,57.02,0.00,0.00,0.00
"USC00042214","1965-06-26",73.94,48.02,0.00,0.00,0.00
"USC00042214","1965-06-27",71.96,48.92,0.00,0.00,0.00
"USC00042214","1965-06-28",71.96,51.98,0.00,0.00,0.00
"USC00042214","1965-06-29",71.06,53.96,0.00,0.00,0.00
"USC00042214","1965-06-30",69.98,55.04,0.00,0.00,0.00
"USC00042214","1965-07-01",69.98,51.98,0.00,0.00,0.00
"USC00042214","1965-07-02",71.96,53.96,0.00,0.00,0.00
"USC00042214","1965-07-03",69.98,53.06,0.00,0.00,0.00
"USC00042214","1965-07-04",73.04,50.00,0.00,0.00,0.00
"USC00042214","1965-07-05",71.96,53.06,0.00,0.00,0.00
"USC00042214","1965-07-06",73.04,55.04,0.00,0.00,0.00
"USC00042214","1965-07-07",69.08,51.98,0.00,0.00,0.00
"USC00042214","1965-07-08",71.96,57.92,0.00,0.00,0.00
"USC00042214","1965-07-09",71.06,55.94,0.00,0.00,0.00
"USC00042214","1965-07-10",71.96,57.02,0.00,0.00,0.00
"USC00042214","1965-07-11",73.94,57.92,0.00,0.00,0.00
"USC00042214","1965-07-12",71.96,59.00,0.00,0.00,0.00
"USC00042214","1965-07-13",71.06,59.00,0.00,0.00,0.00
"USC00042214","1965-07-14",69.98,57.02,0.00,0.00,0.00
"USC00042214","1965-07-15",69.08,57.92,0.00,0.00,0.00
"USC00042214","1965-07-16",71.06,57.92,0.00,0.00,0.00
"USC00042214","1965-07-17",73.94,57.92,0.00,0.00,0.00
"USC00042214","1965-07-18",77.00,57.92,0.00,0.00,0.00
"USC00042214","1965-07-19",71.96,57.92,0.00,0.00,0.00
"USC00042214","1965-07-20",71.96,57.92,0.00,0.00,0.00
"USC00042214","1965-07-21",75.92,51.98,0.00,0.00,0.00
"USC00042214","1965-07-22",73.94,57.02,0.00,0.00,0.00
"USC00042214","1965-07-23",69.98,55.04,0.00,0.00,0.00
"USC00042214","1965-07-24",73.94,57.02,0.00,0.00,0.00
"USC00042214","1965-07-25",71.06,60.08,0.00,0.00,0.00
"USC00042214","1965-07-26",73.94,55.94,0.00,0.00,0.00
"USC00042214","1965-07-27",75.92,53.06,0.00,0.00,0.00
"USC00042214","1965-07-28",78.08,53.06,0.00,0.00,0.00
"USC00042214","1965-07-29",80.06,62.06,0.00,0.00,0.00
"USC00042214","1965-07-30",87.98,64.04,3.00,0.00,0.00
"USC00042214","1965-07-31",84.02,62.06,0.00,0.00,0.00
"USC00042214","1965-08-01",82.04,55.94,0.00,0.00,0.00
"USC00042214","1965-08-02",73.04,55.94,0.00,0.00,0.00
"USC00042214","1965-08-03",73.94,57.02,0.00,0.00,0.00
"USC00042214","1965-08-04",77.00,57.92,0.00,0.00,0.00
"USC00042214","1965-08-05",75.02,59.00,0.00,0.00,0.00
"USC00042214","1965-08-06",73.04,57.92,0.00,0.00,0.00
"USC00042214","1965-08-07",73.04,59.00,0.00,0.00,0.00
"USC00042214","1965-08-08",89.06,62.06,0.00,0.00,0.00
"USC00042214","1965-08-09",87.08,62.96,0.00,0.00,0.00
"USC00042214","1965-08-10",89.96,66.92,0.00,0.00,0.00
"USC00042214","1965-08-11",87.08,68.00,15.00,0.00,0.00
"USC00042214","1965-08-12",87.08,69.08,0.00,0.00,0.00
"USC00042214","1965-08-13",89.96,69.08,0.00,0.00,0.00
"USC00042214","1965-08-14",86.00,66.92,0.00,0.00,0.00
"USC00042214","1965-08-15",84.92,66.02,0.00,0.00,0.00
"USC00042214","1965-08-16",84.02,64.04,0.00,0.00,0.00
"USC00042214","1965-08-17",78.98,64.04,0.00,0.00,0.00
"USC00042214","1965-08-18",78.08,64.94,0.00,0.00,0.00
"USC00042214","1965-08-19",75.92,64.94,0.00,0.00,0.00
"USC00042214","1965-08-20",77.00,64.94,0.00,0.00,0.00
"USC00042214","1965-08-21",75.92,64.04,0.00,0.00,0.00
"USC00042214","1965-08-22",80.96,60.98,0.00,0.00,0.00
"USC00042214","1965-08-23",78.08,60.08,0.00,0.00,0.00
"USC00042214","1965-08-24",75.92,60.08,0.00,0.00,0.00
"USC00042214","1965-08-25",80.96,57.92,0.00,0.00,0.00
"USC00042214","1965-08-26",82.94,59.00,0.00,0.00,0.00
"USC00042214","1965-08-27",75.92,60.98,0.00,0.00,0.00
"USC00042214","1965-08-28",78.08,62.06,0.00,0.00,0.00
"USC00042214","1965-08-29",78.08,60.98,0.00,0.00,0.00
"USC00042214","1965-08-30",75.02,60.08,0.00,0.00,0.00
"USC00042214","1965-08-31",73.94,60.98,0.00,0.00,0.00
"USC00042214","1965-09-01",75.02,57.02,0.00,0.00,0.00
"USC00042214","1965-09-02",78.08,57.92,0.00,0.00,0.00
"USC00042214","1965-09-03",75.92,60.08,0.00,0.00,0.00
"USC00042214","1965-09-04",78.08,59.00,0.00,0.00,0.00
"USC00042214","1965-09-05",75.02,62.06,13.00,0.00,0.00
"USC00042214","1965-09-06",71.06,60.08,0.00,0.00,0.00
"USC00042214","1965-09-07",73.94,57.02,0.00,0.00,0.00
"USC00042214","1965-09-08",75.02,53.96,0.00,0.00,0.00
"USC00042214","1965-09-09",75.02,57.92,0.00,0.00,0.00
"USC00042214","1965-09-10",73.04,57.92,0.00,0.00,0.00
"USC00042214","1965-09-11",73.94,53.96,0.00,0.00,0.00
"USC00042214","1965-09-12",73.04,55.04,0.00,0.00,0.00
"USC00042214","1965-09-13",73.94,55.94,0.00,0.00,0.00
"USC00042214","1965-09-14",78.08,55.04,0.00,0.00,0.00
"USC00042214","1965-09-15",75.92,55.94,0.00,0.00,0.00
"USC00042214","1965-09-16",71.96,60.08,0.00,0.00,0.00
"USC00042214","1965-09-17",71.96,60.08,0.00,0.00,0.00
"USC00042214","1965-09-18",75.02,57.02,0.00,0.00,0.00
"USC00042214","1965-09-19",78.08,57.92,3.00,0.00,0.00
"USC00042214","1965-09-20",78.08,51.98,0.00,0.00,0.00
"USC00042214","1965-09-21",87.98,55.94,0.00,0.00,0.00
"USC00042214","1965-09-22",84.02,55.04,0.00,0.00,0.00
"USC00042214","1965-09-23",78.98,55.04,0.00,0.00,0.00
"USC00042214","1965-09-24",73.04,57.02,0.00,0.00,0.00
"USC00042214","1965-09-25",71.96,60.08,0.00,0.00,0.00
"USC00042214","1965-09-26",75.02,60.08,0.00,0.00,0.00
"USC00042214","1965-09-27",71.96,57.92,0.00,0.00,0.00
"USC00042214","1965-09-28",71.06,53.96,0.00,0.00,0.00
"USC00042214","1965-09-29",80.06,51.98,0.00,0.00,0.00
"USC00042214","1965-09-30",87.98,53.96,0.00,0.00,0.00
"USC00042214","1965-10-01",98.06,59.00,0.00,0.00,0.00
"USC00042214","1965-10-02",93.02,59.00,0.00,0.00,0.00
"USC00042214","1965-10-03",86.00,53.96,0.00,0.00,0.00
"USC00042214","1965-10-04",82.04,53.06,0.00,0.00,0.00
"USC00042214","1965-10-05",77.00,51.98,0.00,0.00,0.00
"USC00042214","1965-10-06",73.94,51.98,0.00,0.00,0.00
"USC00042214","1965-10-07",73.04,55.94,0.00,0.00,0.00
"USC00042214","1965-10-08",69.08,60.08,0.00,0.00,0.00
"USC00042214","1965-10-09",73.04,60.08,0.00,0.00,0.00
"USC00042214","1965-10-10",71.06,60.08,0.00,0.00,0.00
"USC00042214","1965-10-11",71.06,53.06,0.00,0.00,0.00
"USC00042214","1965-10-12",73.04,53.06,0.00,0.00,0.00
"USC00042214","1965-10-13",73.04,60.08,0.00,0.00,0.00
"USC00042214","1965-10-14",73.04,62.06,0.00,0.00,0.00
"USC00042214","1965-10-15",71.96,53.96,0.00,0.00,0.00
"USC00042214","1965-10-16",73.04,55.94,0.00,0.00,0.00
"USC00042214","1965-10-17",75.02,50.00,0.00,0.00,0.00
"USC00042214","1965-10-18",78.08,50.00,0.00,0.00,0.00
"USC00042214","1965-10-19",75.02,50.00,0.00,0.00,0.00
"USC00042214","1965-10-20",93.92,53.06,0.00,0.00,0.00
"USC00042214","1965-10-21",100.94,59.00,0.00,0.00,0.00
"USC00042214","1965-10-22",102.92,64.04,0.00,0.00,0.00
"USC00042214","1965-10-23",100.94,66.92,0.00,0.00,0.00
"USC00042214","1965-10-24",98.06,62.96,0.00,0.00,0.00
"USC00042214","1965-10-25",91.94,57.92,0.00,0.00,0.00
"USC00042214","1965-10-26",84.02,55.94,0.00,0.00,0.00
"USC00042214","1965-10-27",82.04,55.94,0.00,0.00,0.00
"USC00042214","1965-10-28",86.00,55.94,0.00,0.00,0.00
"USC00042214","1965-10-29",87.08,53.96,0.00,0.00,0.00
"USC00042214","1965-10-30",80.96,55.94,0.00,0.00,0.00
"USC00042214","1965-10-31",77.00,51.08,0.00,0.00,0.00
"USC00042214","1965-11-01",77.00,50.00,0.00,0.00,0.00
"USC00042214","1965-11-02",73.94,51.08,0.00,0.00,0.00
"USC00042214","1965-11-03",73.94,50.00,0.00,0.00,0.00
"USC00042214","1965-11-04",77.00,50.00,0.00,0.00,0.00
"USC00042214","1965-11-05",75.92,48.92,0.00,0.00,0.00
"USC00042214","1965-11-06",,,0.00,0.00,0.00
"USC00042214","1965-11-07",69.98,51.98,0.00,0.00,0.00
"USC00042214","1965-11-08",71.06,51.98,0.00,0.00,0.00
"USC00042214","1965-11-09",69.98,51.08,0.00,0.00,0.00
"USC00042214","1965-11-10",71.96,51.98,0.00,0.00,0.00
"USC00042214","1965-11-11",69.08,48.92,0.00,0.00,0.00
"USC00042214","1965-11-12",68.00,48.92,0.00,0.00,0.00
"USC00042214","1965-11-13",68.00,50.00,0.00,0.00,0.00
"USC00042214","1965-11-14",66.92,51.98,89.00,0.00,0.00
"USC00042214","1965-11-15",62.06,53.06,267.00,0.00,0.00
"USC00042214","1965-11-16",62.06,57.92,447.00,0.00,0.00
"USC00042214","1965-11-17",66.02,57.02,363.00,0.00,0.00
"USC00042214","1965-11-18",69.98,59.00,56.00,0.00,0.00
"USC00042214","1965-11-19",69.98,53.96,3.00,0.00,0.00
"USC00042214","1965-11-20",66.02,50.00,0.00,0.00,0.00
"USC00042214","1965-11-21",68.00,55.04,0.00,0.00,0.00
"USC00042214","1965-11-22",64.94,55.04,470.00,0.00,0.00
"USC00042214","1965-11-23",68.00,57.92,262.00,0.00,0.00
"USC00042214","1965-11-24",66.02,57.02,122.00,0.00,0.00
"USC00042214","1965-11-25",62.06,50.00,84.00,0.00,0.00
"USC00042214","1965-11-26",68.00,42.08,3.00,0.00,0.00
"USC00042214","1965-11-27",75.02,44.06,0.00,0.00,0.00
"USC00042214","1965-11-28",77.00,42.98,0.00,0.00,0.00
"USC00042214","1965-11-29",75.92,44.06,0.00,0.00,0.00
"USC00042214","1965-11-30",69.08,46.04,0.00,0.00,0.00
"USC00042214","1965-12-01",73.94,44.06,0.00,0.00,0.00
"USC00042214","1965-12-02",82.94,44.96,0.00,0.00,0.00
"USC00042214","1965-12-03",86.00,51.08,0.00,0.00,0.00
"USC00042214","1965-12-04",87.98,50.00,0.00,0.00,0.00
"USC00042214","1965-12-05",84.02,53.06,0.00,0.00,0.00
"USC00042214","1965-12-06",82.94,50.00,0.00,0.00,0.00
"USC00042214","1965-12-07",80.06,50.00,0.00,0.00,0.00
"USC00042214","1965-12-08",69.98,46.94,0.00,0.00,0.00
"USC00042214","1965-12-09",62.96,53.96,8.00,0.00,0.00
"USC00042214","1965-12-10",66.92,51.08,404.00,0.00,0.00
"USC00042214","1965-12-11",,,0.00,0.00,0.00
"USC00042214","1965-12-12",66.02,44.96,89.00,0.00,0.00
"USC00042214","1965-12-13",62.06,42.08,13.00,0.00,0.00
"USC00042214","1965-12-14",60.08,42.08,10.00,0.00,0.00
"USC00042214","1965-12-15",62.06,37.04,0.00,0.00,0.00
"USC00042214","1965-12-16",57.02,46.04,0.00,0.00,0.00
"USC00042214","1965-12-17",62.96,39.92,0.00,0.00,0.00
"USC00042214","1965-12-18",64.94,37.04,0.00,0.00,0.00
"USC00042214","1965-12-19",71.06,39.92,0.00,0.00,0.00
"USC00042214","1965-12-20",75.02,41.00,0.00,0.00,0.00
"USC00042214","1965-12-21",66.02,44.96,0.00,0.00,0.00
"USC00042214","1965-12-22",62.06,46.94,3.00,0.00,0.00
"USC00042214","1965-12-23",62.96,44.06,0.00,0.00,0.00
"USC00042214","1965-12-24",64.94,39.92,0.00,0.00,0.00
"USC00042214","1965-12-25",,,0.00,0.00,0.00
"USC00042214","1965-12-26",66.02,39.02,0.00,0.00,0.00
"USC00042214","1965-12-27",69.98,42.08,0.00,0.00,0.00
"USC00042214","1965-12-28",62.96,44.06,0.00,0.00,0.00
"USC00042214","1965-12-29",62.06,50.00,508.00,0.00,0.00
"USC00042214","1965-12-30",60.08,41.00,0.00,0.00,0.00
"USC00042214","1965-12-31",60.08,44.06,38.00,0.00,0.00
"USC00042214","1966-01-01",60.08,39.92,0.00,0.00,0.00
"USC00042214","1966-01-02",64.94,37.94,0.00,0.00,0.00
"USC00042214","1966-01-03",64.94,35.96,0.00,0.00,0.00
"USC00042214","1966-01-04",62.06,37.94,0.00,0.00,0.00
