StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00101HFEE","1987-04-19",52.70,36.50,0.00,0.00,0.00
"CA00101HFEE","1987-04-20",53.60,39.20,0.00,0.00,0.00
"CA00101HFEE","1987-04-21",55.40,45.50,0.00,0.00,0.00
"CA00101HFEE","1987-04-22",55.40,41.90,0.00,0.00,0.00
"CA00101HFEE","1987-04-23",59.90,43.70,0.00,0.00,0.00
"CA00101HFEE","1987-04-24",,41.90,0.00,0.00,0.00
"CA00101HFEE","1987-04-25",54.50,39.20,0.00,0.00,0.00
"CA00101HFEE","1987-04-26",66.20,41.90,0.00,0.00,0.00
"CA00101HFEE","1987-04-27",68.00,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-04-28",56.30,48.20,2.00,0.00,0.00
"CA00101HFEE","1987-04-29",62.60,48.20,64.00,0.00,0.00
"CA00101HFEE","1987-04-30",50.90,48.20,90.00,0.00,0.00
"CA00101HFEE","1987-05-01",57.20,46.40,2.00,0.00,0.00
"CA00101HFEE","1987-05-02",56.30,45.50,3.00,0.00,0.00
"CA00101HFEE","1987-05-03",57.20,47.30,9.00,0.00,0.00
"CA00101HFEE","1987-05-04",59.00,48.20,4.00,0.00,0.00
"CA00101HFEE","1987-05-05",64.40,45.50,0.00,0.00,0.00
"CA00101HFEE","1987-05-06",68.00,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-05-07",68.90,50.00,0.00,0.00,0.00
"CA00101HFEE","1987-05-08",73.40,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-05-09",69.80,49.10,0.00,0.00,0.00
"CA00101HFEE","1987-05-10",63.50,46.40,0.00,0.00,0.00
"CA00101HFEE","1987-05-11",57.20,50.90,76.00,0.00,0.00
"CA00101HFEE","1987-05-12",57.20,46.40,0.00,0.00,0.00
"CA00101HFEE","1987-05-13",59.90,46.40,22.00,0.00,0.00
"CA00101HFEE","1987-05-14",61.70,49.10,0.00,0.00,0.00
"CA00101HFEE","1987-05-15",61.70,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-05-16",64.40,43.70,0.00,0.00,0.00
"CA00101HFEE","1987-05-17",60.80,46.40,0.00,0.00,0.00
"CA00101HFEE","1987-05-18",58.10,45.50,6.00,0.00,0.00
"CA00101HFEE","1987-05-19",57.20,44.60,0.00,0.00,0.00
"CA00101HFEE","1987-05-20",66.20,41.00,0.00,0.00,0.00
"CA00101HFEE","1987-05-21",68.00,47.30,0.00,0.00,0.00
"CA00101HFEE","1987-05-22",62.60,46.40,0.00,0.00,0.00
"CA00101HFEE","1987-05-23",62.60,45.50,0.00,0.00,0.00
"CA00101HFEE","1987-05-24",65.30,47.30,0.00,0.00,0.00
"CA00101HFEE","1987-05-25",,,0.00,0.00,0.00
"CA00101HFEE","1987-05-26",,,0.00,0.00,0.00
"CA00101HFEE","1987-05-27",,,,0.00,0.00
"CA00101HFEE","1987-05-28",,,0.00,0.00,0.00
"CA00101HFEE","1987-05-29",,,,0.00,0.00
"CA00101HFEE","1987-05-30",,,,0.00,0.00
"CA00101HFEE","1987-05-31",59.90,45.50,0.00,0.00,0.00
"CA00101HFEE","1987-06-01",,,0.00,0.00,0.00
"CA00101HFEE","1987-06-02",63.50,45.50,0.00,0.00,0.00
"CA00101HFEE","1987-06-03",73.40,49.10,0.00,0.00,0.00
"CA00101HFEE","1987-06-04",71.60,50.00,0.00,0.00,0.00
"CA00101HFEE","1987-06-05",63.50,51.80,2.00,0.00,0.00
"CA00101HFEE","1987-06-06",62.60,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-06-07",68.90,49.10,0.00,0.00,0.00
"CA00101HFEE","1987-06-08",64.40,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-06-09",66.20,50.90,0.00,0.00,0.00
"CA00101HFEE","1987-06-10",59.90,50.00,0.00,0.00,0.00
"CA00101HFEE","1987-06-11",65.30,48.20,10.00,0.00,0.00
"CA00101HFEE","1987-06-12",66.20,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-06-13",68.00,50.00,0.00,0.00,0.00
"CA00101HFEE","1987-06-14",68.00,49.10,0.00,0.00,0.00
"CA00101HFEE","1987-06-15",62.60,50.00,0.00,0.00,0.00
"CA00101HFEE","1987-06-16",63.50,49.10,0.00,0.00,0.00
"CA00101HFEE","1987-06-17",64.40,47.30,0.00,0.00,0.00
"CA00101HFEE","1987-06-18",69.80,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-06-19",65.30,50.00,0.00,0.00,0.00
"CA00101HFEE","1987-06-20",57.20,50.90,31.00,0.00,0.00
"CA00101HFEE","1987-06-21",62.60,50.90,6.00,0.00,0.00
"CA00101HFEE","1987-06-22",63.50,50.90,0.00,0.00,0.00
"CA00101HFEE","1987-06-23",62.60,46.40,0.00,0.00,0.00
"CA00101HFEE","1987-06-24",70.70,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-06-25",77.00,50.90,0.00,0.00,0.00
"CA00101HFEE","1987-06-26",73.40,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-06-27",70.70,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-06-28",70.70,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-06-29",80.60,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-06-30",73.40,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-07-01",69.80,53.60,0.00,0.00,0.00
"CA00101HFEE","1987-07-02",59.90,53.60,0.00,0.00,0.00
"CA00101HFEE","1987-07-03",64.40,54.50,0.00,0.00,0.00
"CA00101HFEE","1987-07-04",57.20,50.90,30.00,0.00,0.00
"CA00101HFEE","1987-07-05",61.70,51.80,4.00,0.00,0.00
"CA00101HFEE","1987-07-06",61.70,50.00,5.00,0.00,0.00
"CA00101HFEE","1987-07-07",67.10,51.80,2.00,0.00,0.00
"CA00101HFEE","1987-07-08",66.20,51.80,28.00,0.00,0.00
"CA00101HFEE","1987-07-09",60.80,50.00,0.00,0.00,0.00
"CA00101HFEE","1987-07-10",69.80,49.10,0.00,0.00,0.00
"CA00101HFEE","1987-07-11",70.70,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-07-12",74.30,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-07-13",72.50,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-07-14",67.10,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-07-15",58.10,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-07-16",65.30,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-07-17",74.30,54.50,0.00,0.00,0.00
"CA00101HFEE","1987-07-18",73.40,56.30,0.00,0.00,0.00
"CA00101HFEE","1987-07-19",,59.90,0.00,0.00,0.00
"CA00101HFEE","1987-07-20",,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-07-21",77.00,,0.00,0.00,0.00
"CA00101HFEE","1987-07-22",,,0.00,0.00,0.00
"CA00101HFEE","1987-07-23",68.00,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-07-24",69.80,52.70,8.00,0.00,0.00
"CA00101HFEE","1987-07-25",59.90,53.60,8.00,0.00,0.00
"CA00101HFEE","1987-07-26",69.80,53.60,0.00,0.00,0.00
"CA00101HFEE","1987-07-27",67.10,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-07-28",68.90,50.90,0.00,0.00,0.00
"CA00101HFEE","1987-07-29",68.90,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-07-30",68.00,53.60,0.00,0.00,0.00
"CA00101HFEE","1987-07-31",68.00,56.30,2.00,0.00,0.00
"CA00101HFEE","1987-08-01",65.30,50.90,0.00,0.00,0.00
"CA00101HFEE","1987-08-02",68.00,50.00,0.00,0.00,0.00
"CA00101HFEE","1987-08-03",73.40,53.60,0.00,0.00,0.00
"CA00101HFEE","1987-08-04",74.30,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-08-05",67.10,55.40,0.00,0.00,0.00
"CA00101HFEE","1987-08-06",68.00,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-08-07",74.30,50.90,0.00,0.00,0.00
"CA00101HFEE","1987-08-08",69.80,54.50,0.00,0.00,0.00
"CA00101HFEE","1987-08-09",73.40,53.60,0.00,0.00,0.00
"CA00101HFEE","1987-08-10",64.40,53.60,0.00,0.00,0.00
"CA00101HFEE","1987-08-11",68.90,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-08-12",59.90,52.70,137.00,0.00,0.00
"CA00101HFEE","1987-08-13",59.90,51.80,11.00,0.00,0.00
"CA00101HFEE","1987-08-14",65.30,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-08-15",62.60,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-08-16",63.50,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-08-17",65.30,50.00,0.00,0.00,0.00
"CA00101HFEE","1987-08-18",67.10,50.00,0.00,0.00,0.00
"CA00101HFEE","1987-08-19",70.70,49.10,0.00,0.00,0.00
"CA00101HFEE","1987-08-20",66.20,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-08-21",66.20,47.30,0.00,0.00,0.00
"CA00101HFEE","1987-08-22",71.60,49.10,0.00,0.00,0.00
"CA00101HFEE","1987-08-23",77.00,54.50,0.00,0.00,0.00
"CA00101HFEE","1987-08-24",69.80,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-08-25",66.20,50.90,2.00,0.00,0.00
"CA00101HFEE","1987-08-26",69.80,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-08-27",71.60,50.90,0.00,0.00,0.00
"CA00101HFEE","1987-08-28",72.50,53.60,0.00,0.00,0.00
"CA00101HFEE","1987-08-29",69.80,51.80,0.00,0.00,0.00
"CA00101HFEE","1987-08-30",77.00,53.60,0.00,0.00,0.00
"CA00101HFEE","1987-08-31",77.90,56.30,0.00,0.00,0.00
"CA00101HFEE","1987-09-01",81.50,54.50,,0.00,0.00
"CA00101HFEE","1987-09-02",68.00,55.40,,0.00,0.00
"CA00101HFEE","1987-09-03",68.00,50.00,,0.00,0.00
"CA00101HFEE","1987-09-04",69.80,50.00,,0.00,0.00
"CA00101HFEE","1987-09-05",70.70,53.60,,0.00,0.00
"CA00101HFEE","1987-09-06",73.40,52.70,,0.00,0.00
"CA00101HFEE","1987-09-07",70.70,50.90,,0.00,0.00
"CA00101HFEE","1987-09-08",64.40,49.10,,0.00,0.00
"CA00101HFEE","1987-09-09",63.50,48.20,,0.00,0.00
"CA00101HFEE","1987-09-10",59.90,47.30,,0.00,0.00
"CA00101HFEE","1987-09-11",59.00,50.00,,0.00,0.00
"CA00101HFEE","1987-09-12",59.00,51.80,,0.00,0.00
"CA00101HFEE","1987-09-13",61.70,52.70,,0.00,0.00
"CA00101HFEE","1987-09-14",,,,0.00,0.00
"CA00101HFEE","1987-09-15",,,,0.00,0.00
"CA00101HFEE","1987-09-16",,,,0.00,0.00
"CA00101HFEE","1987-09-17",,,,0.00,0.00
"CA00101HFEE","1987-09-18",,,,0.00,0.00
"CA00101HFEE","1987-09-19",,,,0.00,0.00
"CA00101HFEE","1987-09-20",,,,0.00,0.00
"CA00101HFEE","1987-09-21",,,,0.00,0.00
"CA00101HFEE","1987-09-22",,,,0.00,0.00
"CA00101HFEE","1987-09-23",,,,0.00,0.00
"CA00101HFEE","1987-09-24",,,,0.00,0.00
"CA00101HFEE","1987-09-25",,,,0.00,0.00
"CA00101HFEE","1987-09-26",,,,0.00,0.00
"CA00101HFEE","1987-09-27",59.00,44.60,,0.00,0.00
"CA00101HFEE","1987-09-28",59.00,45.50,,0.00,0.00
"CA00101HFEE","1987-09-29",64.40,46.40,,0.00,0.00
"CA00101HFEE","1987-09-30",67.10,50.90,,0.00,0.00
"CA00101HFEE","1987-10-01",71.60,52.70,0.00,0.00,0.00
"CA00101HFEE","1987-10-02",60.80,53.60,0.00,0.00,0.00
"CA00101HFEE","1987-10-03",69.80,53.60,0.00,0.00,0.00
"CA00101HFEE","1987-10-04",60.80,46.40,0.00,0.00,0.00
"CA00101HFEE","1987-10-05",58.10,45.50,0.00,0.00,0.00
"CA00101HFEE","1987-10-06",60.80,49.10,0.00,0.00,0.00
"CA00101HFEE","1987-10-07",64.40,49.10,0.00,0.00,0.00
"CA00101HFEE","1987-10-08",60.80,46.40,0.00,0.00,0.00
"CA00101HFEE","1987-10-09",60.80,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-10-10",60.80,50.00,0.00,0.00,0.00
"CA00101HFEE","1987-10-11",60.80,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-10-12",60.80,43.70,0.00,0.00,0.00
"CA00101HFEE","1987-10-13",57.20,42.80,0.00,0.00,0.00
"CA00101HFEE","1987-10-14",59.90,44.60,0.00,0.00,0.00
"CA00101HFEE","1987-10-15",55.40,42.80,0.00,0.00,0.00
"CA00101HFEE","1987-10-16",56.30,41.00,0.00,0.00,0.00
"CA00101HFEE","1987-10-17",56.30,43.70,0.00,0.00,0.00
"CA00101HFEE","1987-10-18",54.50,41.90,0.00,0.00,0.00
"CA00101HFEE","1987-10-19",55.40,45.50,0.00,0.00,0.00
"CA00101HFEE","1987-10-20",58.10,50.00,0.00,0.00,0.00
"CA00101HFEE","1987-10-21",57.20,43.70,0.00,0.00,0.00
"CA00101HFEE","1987-10-22",52.70,41.00,0.00,0.00,0.00
"CA00101HFEE","1987-10-23",53.60,42.80,0.00,0.00,0.00
"CA00101HFEE","1987-10-24",55.40,42.80,0.00,0.00,0.00
"CA00101HFEE","1987-10-25",58.10,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-10-26",53.60,43.70,0.00,0.00,0.00
"CA00101HFEE","1987-10-27",52.70,45.50,0.00,0.00,0.00
"CA00101HFEE","1987-10-28",52.70,43.70,0.00,0.00,0.00
"CA00101HFEE","1987-10-29",57.20,50.00,37.00,0.00,0.00
"CA00101HFEE","1987-10-30",51.80,50.00,16.00,0.00,0.00
"CA00101HFEE","1987-10-31",55.40,49.10,4.00,0.00,0.00
"CA00101HFEE","1987-11-01",53.60,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-11-02",49.10,43.70,0.00,0.00,0.00
"CA00101HFEE","1987-11-03",54.50,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-11-04",53.60,47.30,0.00,0.00,0.00
"CA00101HFEE","1987-11-05",51.80,44.60,0.00,0.00,0.00
"CA00101HFEE","1987-11-06",49.10,41.90,0.00,0.00,0.00
"CA00101HFEE","1987-11-07",53.60,48.20,0.00,0.00,0.00
"CA00101HFEE","1987-11-08",53.60,50.00,14.00,0.00,0.00
"CA00101HFEE","1987-11-09",54.50,49.10,0.00,0.00,0.00
"CA00101HFEE","1987-11-10",55.40,46.40,120.00,0.00,0.00
"CA00101HFEE","1987-11-11",53.60,50.00,21.00,0.00,0.00
"CA00101HFEE","1987-11-12",50.00,47.30,59.00,0.00,0.00
"CA00101HFEE","1987-11-13",51.80,42.80,19.00,0.00,0.00
"CA00101HFEE","1987-11-14",50.90,41.00,0.00,0.00,0.00
"CA00101HFEE","1987-11-15",50.00,43.70,42.00,0.00,0.00
"CA00101HFEE","1987-11-16",49.10,38.30,0.00,0.00,0.00
"CA00101HFEE","1987-11-17",47.30,38.30,0.00,0.00,0.00
"CA00101HFEE","1987-11-18",48.20,42.80,0.00,0.00,0.00
"CA00101HFEE","1987-11-19",52.70,45.50,0.00,0.00,0.00
"CA00101HFEE","1987-11-20",52.70,46.40,2.00,0.00,0.00
"CA00101HFEE","1987-11-21",50.00,46.40,77.00,0.00,0.00
"CA00101HFEE","1987-11-22",50.90,44.60,32.00,0.00,0.00
"CA00101HFEE","1987-11-23",49.10,44.60,50.00,0.00,0.00
"CA00101HFEE","1987-11-24",51.80,43.70,22.00,0.00,0.00
"CA00101HFEE","1987-11-25",50.00,37.40,0.00,0.00,0.00
"CA00101HFEE","1987-11-26",47.30,42.80,0.00,0.00,0.00
"CA00101HFEE","1987-11-27",48.20,44.60,0.00,0.00,0.00
"CA00101HFEE","1987-11-28",43.70,41.90,0.00,0.00,0.00
"CA00101HFEE","1987-11-29",47.30,39.20,0.00,0.00,0.00
"CA00101HFEE","1987-11-30",49.10,45.50,80.00,0.00,0.00
"CA00101HFEE","1987-12-01",48.20,43.70,140.00,0.00,0.00
"CA00101HFEE","1987-12-02",49.10,41.90,98.00,0.00,0.00
"CA00101HFEE","1987-12-03",48.20,46.40,3.00,0.00,0.00
"CA00101HFEE","1987-12-04",50.90,39.20,6.00,0.00,0.00
"CA00101HFEE","1987-12-05",,39.20,,0.00,0.00
"CA00101HFEE","1987-12-06",51.80,,,0.00,0.00
"CA00101HFEE","1987-12-07",,,,0.00,0.00
"CA00101HFEE","1987-12-08",,,199.00,0.00,0.00
"CA00101HFEE","1987-12-09",50.00,41.90,391.00,0.00,0.00
"CA00101HFEE","1987-12-10",46.40,41.00,90.00,0.00,0.00
"CA00101HFEE","1987-12-11",48.20,39.20,0.00,0.00,0.00
"CA00101HFEE","1987-12-12",45.50,36.50,0.00,0.00,0.00
"CA00101HFEE","1987-12-13",44.60,36.50,3.00,0.00,0.00
"CA00101HFEE","1987-12-14",42.80,33.80,0.00,0.00,0.00
"CA00101HFEE","1987-12-15",41.00,33.80,0.00,0.00,0.00
"CA00101HFEE","1987-12-16",41.00,34.70,0.00,0.00,0.00
"CA00101HFEE","1987-12-17",41.00,34.70,8.00,0.00,0.00
"CA00101HFEE","1987-12-18",45.50,34.70,0.00,0.00,0.00
"CA00101HFEE","1987-12-19",42.80,33.80,0.00,0.00,0.00
"CA00101HFEE","1987-12-20",42.80,39.20,92.00,0.00,0.00
"CA00101HFEE","1987-12-21",44.60,39.20,180.00,0.00,0.00
"CA00101HFEE","1987-12-22",42.80,32.90,0.00,0.00,0.00
"CA00101HFEE","1987-12-23",41.00,37.40,0.00,0.00,0.00
"CA00101HFEE","1987-12-24",41.90,34.70,0.00,0.00,0.00
"CA00101HFEE","1987-12-25",39.20,36.50,0.00,0.00,0.00
"CA00101HFEE","1987-12-26",42.80,36.50,0.00,0.00,0.00
"CA00101HFEE","1987-12-27",42.80,40.10,0.00,0.00,0.00
"CA00101HFEE","1987-12-28",46.40,41.00,11.00,0.00,0.00
"CA00101HFEE","1987-12-29",43.70,41.00,26.00,0.00,0.00
"CA00101HFEE","1987-12-30",41.90,40.10,0.00,0.00,0.00
"CA00101HFEE","1987-12-31",40.10,37.40,0.00,0.00,0.00
"CA00101HFEE","1988-01-01",39.20,34.70,0.00,0.00,0.00
"CA00101HFEE","1988-01-02",39.20,34.70,0.00,0.00,0.00
"CA00101HFEE","1988-01-03",44.60,36.50,0.00,0.00,0.00
"CA00101HFEE","1988-01-04",41.00,36.50,0.00,0.00,0.00
"CA00101HFEE","1988-01-05",41.90,39.20,0.00,0.00,0.00
"CA00101HFEE","1988-01-06",43.70,39.20,0.00,0.00,0.00
"CA00101HFEE","1988-01-07",42.80,39.20,0.00,0.00,0.00
"CA00101HFEE","1988-01-08",43.70,39.20,6.00,0.00,0.00
"CA00101HFEE","1988-01-09",46.40,41.00,0.00,0.00,0.00
"CA00101HFEE","1988-01-10",43.70,40.10,76.00,0.00,0.00
"CA00101HFEE","1988-01-11",46.40,36.50,0.00,0.00,0.00
"CA00101HFEE","1988-01-12",44.60,39.20,2.00,0.00,0.00
"CA00101HFEE","1988-01-13",48.20,40.10,135.00,0.00,0.00
"CA00101HFEE","1988-01-14",50.90,46.40,197.00,0.00,0.00
"CA00101HFEE","1988-01-15",45.50,40.10,37.00,0.00,0.00
"CA00101HFEE","1988-01-16",44.60,39.20,7.00,0.00,0.00
"CA00101HFEE","1988-01-17",42.80,37.40,0.00,0.00,0.00
"CA00101HFEE","1988-01-18",47.30,35.60,0.00,0.00,0.00
"CA00101HFEE","1988-01-19",46.40,39.20,33.00,0.00,0.00
"CA00101HFEE","1988-01-20",48.20,42.80,3.00,0.00,0.00
"CA00101HFEE","1988-01-21",46.40,39.20,40.00,0.00,0.00
"CA00101HFEE","1988-01-22",50.00,41.00,41.00,0.00,0.00
"CA00101HFEE","1988-01-23",46.40,39.20,0.00,0.00,0.00
"CA00101HFEE","1988-01-24",42.80,38.30,0.00,0.00,0.00
"CA00101HFEE","1988-01-25",44.60,38.30,0.00,0.00,0.00
"CA00101HFEE","1988-01-26",45.50,41.00,0.00,0.00,0.00
"CA00101HFEE","1988-01-27",46.40,44.60,0.00,0.00,0.00
"CA00101HFEE","1988-01-28",54.50,41.00,52.00,0.00,0.00
"CA00101HFEE","1988-01-29",46.40,40.10,4.00,0.00,0.00
"CA00101HFEE","1988-01-30",40.10,34.70,0.00,0.00,0.00
"CA00101HFEE","1988-01-31",34.70,29.30,0.00,0.00,0.00
"CA00101HFEE","1988-02-01",36.50,28.40,0.00,0.00,0.00
"CA00101HFEE","1988-02-02",40.10,27.50,47.00,0.00,0.00
"CA00101HFEE","1988-02-03",41.00,36.50,12.00,0.00,0.00
"CA00101HFEE","1988-02-04",41.90,38.30,0.00,0.00,0.00
"CA00101HFEE","1988-02-05",42.80,39.20,8.00,0.00,0.00
"CA00101HFEE","1988-02-06",44.60,40.10,64.00,0.00,0.00
"CA00101HFEE","1988-02-07",52.70,42.80,5.00,0.00,0.00
"CA00101HFEE","1988-02-08",47.30,41.90,67.00,0.00,0.00
"CA00101HFEE","1988-02-09",49.10,43.70,24.00,0.00,0.00
"CA00101HFEE","1988-02-10",48.20,41.00,0.00,0.00,0.00
"CA00101HFEE","1988-02-11",51.80,44.60,0.00,0.00,0.00
"CA00101HFEE","1988-02-12",50.00,44.60,3.00,0.00,0.00
"CA00101HFEE","1988-02-13",49.10,43.70,12.00,0.00,0.00
"CA00101HFEE","1988-02-14",46.40,42.80,128.00,0.00,0.00
"CA00101HFEE","1988-02-15",46.40,41.00,4.00,0.00,0.00
"CA00101HFEE","1988-02-16",47.30,35.60,50.00,0.00,0.00
"CA00101HFEE","1988-02-17",50.00,41.00,18.00,0.00,0.00
"CA00101HFEE","1988-02-18",48.20,40.10,0.00,0.00,0.00
"CA00101HFEE","1988-02-19",46.40,43.70,0.00,0.00,0.00
"CA00101HFEE","1988-02-20",47.30,41.00,0.00,0.00,0.00
"CA00101HFEE","1988-02-21",48.20,39.20,0.00,0.00,0.00
"CA00101HFEE","1988-02-22",46.40,37.40,0.00,0.00,0.00
"CA00101HFEE","1988-02-23",48.20,41.90,0.00,0.00,0.00
"CA00101HFEE","1988-02-24",50.00,41.90,0.00,0.00,0.00
"CA00101HFEE","1988-02-25",50.00,41.00,0.00,0.00,0.00
"CA00101HFEE","1988-02-26",48.20,43.70,0.00,0.00,0.00
"CA00101HFEE","1988-02-27",50.00,41.90,0.00,0.00,0.00
"CA00101HFEE","1988-02-28",,43.70,0.00,0.00,0.00
"CA00101HFEE","1988-02-29",,,,0.00,0.00
"CA00101HFEE","1988-03-01",,,0.00,0.00,0.00
"CA00101HFEE","1988-03-02",,,,0.00,0.00
"CA00101HFEE","1988-03-03",,,,0.00,0.00
"CA00101HFEE","1988-03-04",,,,0.00,0.00
"CA00101HFEE","1988-03-05",,,,0.00,0.00
"CA00101HFEE","1988-03-06",,,,0.00,0.00
"CA00101HFEE","1988-03-07",,,,0.00,0.00
"CA00101HFEE","1988-03-08",,,,0.00,0.00
"CA00101HFEE","1988-03-09",,,,0.00,0.00
"CA00101HFEE","1988-03-10",,,0.00,0.00,0.00
"CA00101HFEE","1988-03-11",,,0.00,0.00,0.00
"CA00101HFEE","1988-03-12",,,0.00,0.00,0.00
"CA00101HFEE","1988-03-13",,,0.00,0.00,0.00
"CA00101HFEE","1988-03-14",52.70,34.70,0.00,0.00,0.00
"CA00101HFEE","1988-03-15",51.80,43.70,0.00,0.00,0.00
"CA00101HFEE","1988-03-16",51.80,39.20,0.00,0.00,0.00
"CA00101HFEE","1988-03-17",50.90,40.10,0.00,0.00,0.00
"CA00101HFEE","1988-03-18",54.50,42.80,0.00,0.00,0.00
"CA00101HFEE","1988-03-19",53.60,43.70,4.00,0.00,0.00
"CA00101HFEE","1988-03-20",51.80,41.90,105.00,0.00,0.00
"CA00101HFEE","1988-03-21",50.90,41.00,0.00,0.00,0.00
"CA00101HFEE","1988-03-22",48.20,42.80,264.00,0.00,0.00
"CA00101HFEE","1988-03-23",49.10,42.80,0.00,0.00,0.00
"CA00101HFEE","1988-03-24",43.70,41.00,80.00,0.00,0.00
"CA00101HFEE","1988-03-25",46.40,41.00,193.00,0.00,0.00
"CA00101HFEE","1988-03-26",45.50,40.10,32.00,0.00,0.00
"CA00101HFEE","1988-03-27",50.90,36.50,0.00,0.00,0.00
"CA00101HFEE","1988-03-28",46.40,37.40,34.00,0.00,0.00
"CA00101HFEE","1988-03-29",50.00,40.10,0.00,0.00,0.00
"CA00101HFEE","1988-03-30",49.10,42.80,0.00,0.00,0.00
"CA00101HFEE","1988-03-31",52.70,44.60,0.00,0.00,0.00
"CA00101HFEE","1988-04-01",50.00,46.40,48.00,0.00,0.00
"CA00101HFEE","1988-04-02",49.10,45.50,44.00,0.00,0.00
"CA00101HFEE","1988-04-03",48.20,40.10,24.00,0.00,0.00
"CA00101HFEE","1988-04-04",48.20,37.40,7.00,0.00,0.00
"CA00101HFEE","1988-04-05",48.20,41.00,280.00,0.00,0.00
"CA00101HFEE","1988-04-06",51.80,42.80,6.00,0.00,0.00
"CA00101HFEE","1988-04-07",47.30,37.40,0.00,0.00,0.00
"CA00101HFEE","1988-04-08",50.00,39.20,0.00,0.00,0.00
"CA00101HFEE","1988-04-09",50.90,41.00,0.00,0.00,0.00
"CA00101HFEE","1988-04-10",59.90,45.50,0.00,0.00,0.00
"CA00101HFEE","1988-04-11",51.80,43.70,0.00,0.00,0.00
"CA00101HFEE","1988-04-12",59.00,41.90,0.00,0.00,0.00
"CA00101HFEE","1988-04-13",58.10,48.20,8.00,0.00,0.00
"CA00101HFEE","1988-04-14",,,0.00,0.00,0.00
"CA00101HFEE","1988-04-15",58.10,45.50,0.00,0.00,0.00
"CA00101HFEE","1988-04-16",53.60,47.30,0.00,0.00,0.00
"CA00101HFEE","1988-04-17",53.60,46.40,6.00,0.00,0.00
"CA00101HFEE","1988-04-18",55.40,41.90,0.00,0.00,0.00
"CA00101HFEE","1988-04-19",59.90,44.60,0.00,0.00,0.00
"CA00101HFEE","1988-04-20",67.10,47.30,0.00,0.00,0.00
"CA00101HFEE","1988-04-21",56.30,45.50,0.00,0.00,0.00
"CA00101HFEE","1988-04-22",55.40,44.60,0.00,0.00,0.00
"CA00101HFEE","1988-04-23",53.60,45.50,0.00,0.00,0.00
"CA00101HFEE","1988-04-24",51.80,41.00,0.00,0.00,0.00
"CA00101HFEE","1988-04-25",55.40,42.80,0.00,0.00,0.00
"CA00101HFEE","1988-04-26",57.20,43.70,0.00,0.00,0.00
"CA00101HFEE","1988-04-27",57.20,44.60,6.00,0.00,0.00
"CA00101HFEE","1988-04-28",57.20,47.30,18.00,0.00,0.00
"CA00101HFEE","1988-04-29",53.60,43.70,20.00,0.00,0.00
"CA00101HFEE","1988-04-30",51.80,41.00,10.00,0.00,0.00
"CA00101HFEE","1988-05-01",50.90,41.00,16.00,0.00,0.00
"CA00101HFEE","1988-05-02",51.80,44.60,20.00,0.00,0.00
"CA00101HFEE","1988-05-03",52.70,43.70,3.00,0.00,0.00
"CA00101HFEE","1988-05-04",56.30,41.90,0.00,0.00,0.00
"CA00101HFEE","1988-05-05",55.40,41.00,18.00,0.00,0.00
"CA00101HFEE","1988-05-06",57.20,46.40,3.00,0.00,0.00
"CA00101HFEE","1988-05-07",60.80,41.00,0.00,0.00,0.00
"CA00101HFEE","1988-05-08",66.20,43.70,0.00,0.00,0.00
"CA00101HFEE","1988-05-09",59.00,49.10,0.00,0.00,0.00
