StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AUNI","2009-03-12",66.02,48.92,,,
"USR0000AUNI","2009-03-13",62.06,46.04,,,
"USR0000AUNI","2009-03-14",66.92,50.00,,,
"USR0000AUNI","2009-03-15",64.94,46.94,,,
"USR0000AUNI","2009-03-16",68.00,48.02,,,
"USR0000AUNI","2009-03-17",73.94,51.08,,,
"USR0000AUNI","2009-03-18",77.00,57.92,,,
"USR0000AUNI","2009-03-19",77.00,57.92,,,
"USR0000AUNI","2009-03-20",78.08,57.92,,,
"USR0000AUNI","2009-03-21",73.04,57.02,,,
"USR0000AUNI","2009-03-22",60.08,39.02,,,
"USR0000AUNI","2009-03-23",59.00,37.04,,,
"USR0000AUNI","2009-03-24",62.06,44.06,,,
"USR0000AUNI","2009-03-25",68.00,51.08,,,
"USR0000AUNI","2009-03-26",64.94,42.98,,,
"USR0000AUNI","2009-03-27",59.00,37.04,,,
"USR0000AUNI","2009-03-28",71.06,50.00,,,
"USR0000AUNI","2009-03-29",69.08,44.06,,,
"USR0000AUNI","2009-03-30",55.94,37.04,,,
"USR0000AUNI","2009-03-31",69.08,46.04,,,
"USR0000AUNI","2009-04-01",73.04,50.00,,,
"USR0000AUNI","2009-04-02",71.96,53.06,,,
"USR0000AUNI","2009-04-03",59.00,41.00,,,
"USR0000AUNI","2009-04-04",59.00,39.02,,,
"USR0000AUNI","2009-04-05",69.98,44.06,,,
"USR0000AUNI","2009-04-06",73.94,48.92,,,
"USR0000AUNI","2009-04-07",78.08,60.98,,,
"USR0000AUNI","2009-04-08",60.98,48.02,,,
"USR0000AUNI","2009-04-09",66.92,42.08,,,
"USR0000AUNI","2009-04-10",64.04,46.94,,,
"USR0000AUNI","2009-04-11",57.92,44.06,,,
"USR0000AUNI","2009-04-12",71.06,44.06,,,
"USR0000AUNI","2009-04-13",75.02,55.04,,,
"USR0000AUNI","2009-04-14",71.06,46.94,,,
"USR0000AUNI","2009-04-15",48.02,35.06,,,
"USR0000AUNI","2009-04-16",59.00,37.04,,,
"USR0000AUNI","2009-04-17",66.92,44.06,,,
"USR0000AUNI","2009-04-18",75.92,55.04,,,
"USR0000AUNI","2009-04-19",84.92,64.04,,,
"USR0000AUNI","2009-04-20",87.98,66.02,,,
"USR0000AUNI","2009-04-21",91.04,71.06,,,
"USR0000AUNI","2009-04-22",87.98,68.00,,,
"USR0000AUNI","2009-04-23",84.02,66.92,,,
"USR0000AUNI","2009-04-24",78.08,57.92,,,
"USR0000AUNI","2009-04-25",64.94,50.00,,,
"USR0000AUNI","2009-04-26",71.96,50.00,,,
"USR0000AUNI","2009-04-27",71.96,53.06,,,
"USR0000AUNI","2009-04-28",73.04,53.96,,,
"USR0000AUNI","2009-04-29",77.00,51.98,,,
"USR0000AUNI","2009-04-30",82.04,57.02,,,
"USR0000AUNI","2009-05-01",82.94,62.96,,,
"USR0000AUNI","2009-05-02",77.00,60.98,,,
"USR0000AUNI","2009-05-03",80.96,62.06,,,
"USR0000AUNI","2009-05-04",84.92,60.08,,,
"USR0000AUNI","2009-05-05",86.00,64.94,,,
"USR0000AUNI","2009-05-06",91.94,66.02,,,
"USR0000AUNI","2009-05-07",91.94,69.08,,,
"USR0000AUNI","2009-05-08",91.94,71.96,,,
"USR0000AUNI","2009-05-09",91.04,71.96,,,
"USR0000AUNI","2009-05-10",91.04,68.00,,,
"USR0000AUNI","2009-05-11",89.96,69.08,,,
"USR0000AUNI","2009-05-12",89.06,68.00,,,
"USR0000AUNI","2009-05-13",89.06,66.92,,,
"USR0000AUNI","2009-05-14",89.06,68.00,,,
"USR0000AUNI","2009-05-15",91.04,69.98,,,
"USR0000AUNI","2009-05-16",96.08,75.02,,,
"USR0000AUNI","2009-05-17",96.98,75.92,,,
"USR0000AUNI","2009-05-18",95.00,77.00,,,
"USR0000AUNI","2009-05-19",91.04,75.02,,,
"USR0000AUNI","2009-05-20",91.04,69.98,,,
"USR0000AUNI","2009-05-21",89.06,69.08,,,
"USR0000AUNI","2009-05-22",82.94,64.94,,,
"USR0000AUNI","2009-05-23",86.00,62.96,,,
"USR0000AUNI","2009-05-24",84.92,68.00,,,
"USR0000AUNI","2009-05-25",87.08,66.02,,,
"USR0000AUNI","2009-05-26",89.06,66.92,,,
"USR0000AUNI","2009-05-27",89.96,68.00,,,
"USR0000AUNI","2009-05-28",93.92,69.08,,,
"USR0000AUNI","2009-05-29",89.96,71.96,,,
"USR0000AUNI","2009-05-30",86.00,62.96,,,
"USR0000AUNI","2009-05-31",89.96,66.02,,,
"USR0000AUNI","2009-06-01",89.06,69.98,,,
"USR0000AUNI","2009-06-02",87.98,68.00,,,
"USR0000AUNI","2009-06-03",91.04,71.06,,,
"USR0000AUNI","2009-06-04",87.08,71.96,,,
"USR0000AUNI","2009-06-05",73.94,62.96,,,
"USR0000AUNI","2009-06-06",73.94,57.02,,,
"USR0000AUNI","2009-06-07",78.08,53.96,,,
"USR0000AUNI","2009-06-08",80.06,60.98,,,
"USR0000AUNI","2009-06-09",78.98,64.94,,,
"USR0000AUNI","2009-06-10",80.06,60.98,,,
"USR0000AUNI","2009-06-11",78.98,60.98,,,
"USR0000AUNI","2009-06-12",80.06,64.04,,,
"USR0000AUNI","2009-06-13",80.06,64.94,,,
"USR0000AUNI","2009-06-14",80.06,62.96,,,
"USR0000AUNI","2009-06-15",82.04,62.06,,,
"USR0000AUNI","2009-06-16",75.92,64.04,,,
"USR0000AUNI","2009-06-17",82.94,64.04,,,
"USR0000AUNI","2009-06-18",91.94,68.00,,,
"USR0000AUNI","2009-06-19",91.94,71.96,,,
"USR0000AUNI","2009-06-20",86.00,66.02,,,
"USR0000AUNI","2009-06-21",86.00,69.08,,,
"USR0000AUNI","2009-06-22",91.94,66.92,,,
"USR0000AUNI","2009-06-23",96.08,71.96,,,
"USR0000AUNI","2009-06-24",96.08,77.00,,,
"USR0000AUNI","2009-06-25",87.98,77.00,,,
"USR0000AUNI","2009-06-26",93.92,75.92,,,
"USR0000AUNI","2009-06-27",100.94,77.00,,,
"USR0000AUNI","2009-06-28",102.92,82.04,,,
"USR0000AUNI","2009-06-29",102.02,80.96,,,
"USR0000AUNI","2009-06-30",100.04,80.96,,,
"USR0000AUNI","2009-07-01",93.92,77.00,,,
"USR0000AUNI","2009-07-02",93.92,75.02,,,
"USR0000AUNI","2009-07-03",95.00,75.92,,,
"USR0000AUNI","2009-07-04",96.08,75.92,,,
"USR0000AUNI","2009-07-05",100.94,78.08,,,
"USR0000AUNI","2009-07-06",98.06,78.98,,,
"USR0000AUNI","2009-07-07",95.00,75.92,,,
"USR0000AUNI","2009-07-08",95.00,75.92,,,
"USR0000AUNI","2009-07-09",95.00,73.94,,,
"USR0000AUNI","2009-07-10",96.08,77.00,,,
"USR0000AUNI","2009-07-11",100.04,80.06,,,
"USR0000AUNI","2009-07-12",102.02,82.04,,,
"USR0000AUNI","2009-07-13",100.94,82.94,,,
"USR0000AUNI","2009-07-14",100.04,80.06,,,
"USR0000AUNI","2009-07-15",98.96,82.04,,,
"USR0000AUNI","2009-07-16",105.08,80.06,,,
"USR0000AUNI","2009-07-17",107.96,82.04,,,
"USR0000AUNI","2009-07-18",104.00,84.02,,,
"USR0000AUNI","2009-07-19",102.92,84.92,,,
"USR0000AUNI","2009-07-20",100.04,77.00,,,
"USR0000AUNI","2009-07-21",96.98,75.02,,,
"USR0000AUNI","2009-07-22",102.92,78.08,,,
"USR0000AUNI","2009-07-23",91.04,80.96,,,
"USR0000AUNI","2009-07-24",86.00,77.00,,,
"USR0000AUNI","2009-07-25",95.00,73.04,,,
"USR0000AUNI","2009-07-26",100.94,78.98,,,
"USR0000AUNI","2009-07-27",105.08,82.04,,,
"USR0000AUNI","2009-07-28",104.00,82.04,,,
"USR0000AUNI","2009-07-29",98.06,78.08,,,
"USR0000AUNI","2009-07-30",96.98,77.00,,,
"USR0000AUNI","2009-07-31",98.96,78.98,,,
"USR0000AUNI","2009-08-01",98.96,78.98,,,
"USR0000AUNI","2009-08-02",98.96,77.00,,,
"USR0000AUNI","2009-08-03",100.94,78.98,,,
"USR0000AUNI","2009-08-04",100.94,80.06,,,
"USR0000AUNI","2009-08-05",100.94,84.02,,,
"USR0000AUNI","2009-08-06",91.94,73.94,,,
"USR0000AUNI","2009-08-07",84.02,64.04,,,
"USR0000AUNI","2009-08-08",89.06,66.02,,,
"USR0000AUNI","2009-08-09",95.00,71.96,,,
"USR0000AUNI","2009-08-10",96.08,75.02,,,
"USR0000AUNI","2009-08-11",96.98,77.00,,,
"USR0000AUNI","2009-08-12",98.96,82.04,,,
"USR0000AUNI","2009-08-13",93.02,77.00,,,
"USR0000AUNI","2009-08-14",93.92,77.00,,,
"USR0000AUNI","2009-08-15",91.94,73.04,,,
"USR0000AUNI","2009-08-16",93.92,73.04,,,
"USR0000AUNI","2009-08-17",96.08,73.94,,,
"USR0000AUNI","2009-08-18",96.98,77.00,,,
"USR0000AUNI","2009-08-19",98.96,77.00,,,
"USR0000AUNI","2009-08-20",100.94,77.00,,,
"USR0000AUNI","2009-08-21",98.96,80.06,,,
"USR0000AUNI","2009-08-22",84.92,64.04,,,
"USR0000AUNI","2009-08-23",86.00,66.92,,,
"USR0000AUNI","2009-08-24",89.06,71.96,,,
"USR0000AUNI","2009-08-25",93.02,73.94,,,
"USR0000AUNI","2009-08-26",96.08,75.02,,,
"USR0000AUNI","2009-08-27",102.02,80.06,,,
"USR0000AUNI","2009-08-28",104.00,80.06,,,
"USR0000AUNI","2009-08-29",102.92,82.94,,,
"USR0000AUNI","2009-08-30",100.04,78.98,,,
"USR0000AUNI","2009-08-31",96.98,80.06,,,
"USR0000AUNI","2009-09-01",91.04,77.00,,,
"USR0000AUNI","2009-09-02",96.08,78.08,,,
"USR0000AUNI","2009-09-03",96.98,77.00,,,
"USR0000AUNI","2009-09-04",95.00,66.92,,,
"USR0000AUNI","2009-09-05",87.08,68.00,,,
"USR0000AUNI","2009-09-06",89.06,66.92,,,
"USR0000AUNI","2009-09-07",87.98,69.08,,,
"USR0000AUNI","2009-09-08",91.04,71.06,,,
"USR0000AUNI","2009-09-09",91.94,73.94,,,
"USR0000AUNI","2009-09-10",96.08,75.92,,,
"USR0000AUNI","2009-09-11",98.96,77.00,,,
"USR0000AUNI","2009-09-12",95.00,78.08,,,
"USR0000AUNI","2009-09-13",89.06,75.02,,,
"USR0000AUNI","2009-09-14",84.02,71.06,,,
"USR0000AUNI","2009-09-15",87.98,66.92,,,
"USR0000AUNI","2009-09-16",89.96,71.06,,,
"USR0000AUNI","2009-09-17",91.94,71.96,,,
"USR0000AUNI","2009-09-18",93.02,73.94,,,
"USR0000AUNI","2009-09-19",91.94,73.04,,,
"USR0000AUNI","2009-09-20",91.94,73.04,,,
"USR0000AUNI","2009-09-21",91.94,71.96,,,
"USR0000AUNI","2009-09-22",87.08,69.08,,,
"USR0000AUNI","2009-09-23",89.06,66.92,,,
"USR0000AUNI","2009-09-24",89.96,69.98,,,
"USR0000AUNI","2009-09-25",95.00,73.04,,,
"USR0000AUNI","2009-09-26",98.06,77.00,,,
"USR0000AUNI","2009-09-27",96.98,75.92,,,
"USR0000AUNI","2009-09-28",95.00,77.00,,,
"USR0000AUNI","2009-09-29",89.06,73.94,,,
"USR0000AUNI","2009-09-30",75.92,60.08,,,
"USR0000AUNI","2009-10-01",71.96,53.06,,,
"USR0000AUNI","2009-10-02",78.98,53.96,,,
"USR0000AUNI","2009-10-03",75.92,59.00,,,
"USR0000AUNI","2009-10-04",66.92,48.92,,,
"USR0000AUNI","2009-10-05",68.00,46.94,,,
"USR0000AUNI","2009-10-06",71.06,53.06,,,
"USR0000AUNI","2009-10-07",69.98,51.98,,,
"USR0000AUNI","2009-10-08",73.94,53.06,,,
"USR0000AUNI","2009-10-09",77.00,57.02,,,
"USR0000AUNI","2009-10-10",77.00,59.00,,,
"USR0000AUNI","2009-10-11",75.92,59.00,,,
"USR0000AUNI","2009-10-12",69.08,59.00,,,
"USR0000AUNI","2009-10-13",66.92,53.06,,,
"USR0000AUNI","2009-10-14",75.02,53.06,,,
"USR0000AUNI","2009-10-15",84.02,59.00,,,
"USR0000AUNI","2009-10-16",86.00,69.98,,,
"USR0000AUNI","2009-10-17",91.04,73.04,,,
"USR0000AUNI","2009-10-18",86.00,69.98,,,
"USR0000AUNI","2009-10-19",80.06,62.06,,,
"USR0000AUNI","2009-10-20",68.00,51.98,,,
"USR0000AUNI","2009-10-21",69.08,55.04,,,
"USR0000AUNI","2009-10-22",78.08,57.92,,,
"USR0000AUNI","2009-10-23",78.98,60.98,,,
"USR0000AUNI","2009-10-24",80.96,62.06,,,
"USR0000AUNI","2009-10-25",71.06,62.06,,,
"USR0000AUNI","2009-10-26",75.02,59.00,,,
"USR0000AUNI","2009-10-27",66.92,41.00,,,
"USR0000AUNI","2009-10-28",51.08,35.96,,,
"USR0000AUNI","2009-10-29",53.96,39.02,,,
"USR0000AUNI","2009-10-30",66.02,46.04,,,
"USR0000AUNI","2009-10-31",71.06,57.92,,,
"USR0000AUNI","2009-11-01",82.04,57.92,,,
"USR0000AUNI","2009-11-02",84.92,60.98,,,
"USR0000AUNI","2009-11-03",87.08,66.92,,,
"USR0000AUNI","2009-11-04",82.94,66.02,,,
"USR0000AUNI","2009-11-05",78.98,62.06,,,
"USR0000AUNI","2009-11-06",77.00,59.00,,,
"USR0000AUNI","2009-11-07",73.04,59.00,,,
"USR0000AUNI","2009-11-08",71.96,53.06,,,
"USR0000AUNI","2009-11-09",73.04,53.96,,,
"USR0000AUNI","2009-11-10",78.98,55.04,,,
"USR0000AUNI","2009-11-11",75.02,62.96,,,
"USR0000AUNI","2009-11-12",66.92,59.00,,,
"USR0000AUNI","2009-11-13",64.94,51.08,,,
"USR0000AUNI","2009-11-14",62.06,44.06,,,
"USR0000AUNI","2009-11-15",51.98,33.98,,,
"USR0000AUNI","2009-11-16",64.94,42.98,,,
"USR0000AUNI","2009-11-17",69.98,51.98,,,
"USR0000AUNI","2009-11-18",68.00,48.92,,,
"USR0000AUNI","2009-11-19",66.02,53.06,,,
"USR0000AUNI","2009-11-20",71.06,51.98,,,
"USR0000AUNI","2009-11-21",64.94,51.08,,,
"USR0000AUNI","2009-11-22",62.96,48.02,,,
"USR0000AUNI","2009-11-23",57.02,46.94,,,
"USR0000AUNI","2009-11-24",59.00,46.94,,,
"USR0000AUNI","2009-11-25",66.02,51.08,,,
"USR0000AUNI","2009-11-26",71.06,51.98,,,
"USR0000AUNI","2009-11-27",66.02,55.04,,,
"USR0000AUNI","2009-11-28",57.92,41.00,,,
"USR0000AUNI","2009-11-29",57.02,42.98,,,
"USR0000AUNI","2009-11-30",62.96,50.00,,,
"USR0000AUNI","2009-12-01",62.96,46.94,,,
"USR0000AUNI","2009-12-02",64.04,42.98,,,
"USR0000AUNI","2009-12-03",51.08,39.02,,,
"USR0000AUNI","2009-12-04",51.98,33.98,,,
"USR0000AUNI","2009-12-05",48.02,37.04,,,
"USR0000AUNI","2009-12-06",46.94,32.00,,,
"USR0000AUNI","2009-12-07",42.98,35.96,,,
"USR0000AUNI","2009-12-08",41.00,28.94,,,
"USR0000AUNI","2009-12-09",46.04,28.94,,,
"USR0000AUNI","2009-12-10",48.02,32.00,,,
"USR0000AUNI","2009-12-11",46.94,33.98,,,
"USR0000AUNI","2009-12-12",48.92,39.02,,,
"USR0000AUNI","2009-12-13",51.98,39.92,,,
"USR0000AUNI","2009-12-14",55.94,39.02,,,
"USR0000AUNI","2009-12-15",57.92,42.08,,,
"USR0000AUNI","2009-12-16",64.04,44.96,,,
"USR0000AUNI","2009-12-17",68.00,48.92,,,
"USR0000AUNI","2009-12-18",64.94,51.98,,,
"USR0000AUNI","2009-12-19",59.00,46.04,,,
"USR0000AUNI","2009-12-20",60.98,46.04,,,
"USR0000AUNI","2009-12-21",55.94,46.04,,,
"USR0000AUNI","2009-12-22",50.00,33.98,,,
"USR0000AUNI","2009-12-23",48.02,33.08,,,
"USR0000AUNI","2009-12-24",46.94,39.02,,,
"USR0000AUNI","2009-12-25",48.92,39.92,,,
"USR0000AUNI","2009-12-26",48.02,35.06,,,
"USR0000AUNI","2009-12-27",53.06,35.06,,,
"USR0000AUNI","2009-12-28",48.92,39.02,,,
"USR0000AUNI","2009-12-29",48.92,37.94,,,
"USR0000AUNI","2009-12-30",44.96,39.02,,,
"USR0000AUNI","2009-12-31",51.98,37.04,,,
"USR0000AUNI","2010-01-01",62.06,39.92,,,
"USR0000AUNI","2010-01-02",64.04,44.06,,,
"USR0000AUNI","2010-01-03",64.04,51.98,,,
"USR0000AUNI","2010-01-04",60.98,46.04,,,
"USR0000AUNI","2010-01-05",64.04,44.06,,,
"USR0000AUNI","2010-01-06",66.02,48.02,,,
"USR0000AUNI","2010-01-07",66.02,51.08,,,
"USR0000AUNI","2010-01-08",57.02,42.98,,,
"USR0000AUNI","2010-01-09",62.06,42.98,,,
"USR0000AUNI","2010-01-10",64.94,48.02,,,
"USR0000AUNI","2010-01-11",64.04,48.02,,,
"USR0000AUNI","2010-01-12",62.96,48.02,,,
"USR0000AUNI","2010-01-13",60.08,42.08,,,
"USR0000AUNI","2010-01-14",55.94,42.08,,,
"USR0000AUNI","2010-01-15",64.04,42.98,,,
"USR0000AUNI","2010-01-16",60.08,46.94,,,
"USR0000AUNI","2010-01-17",57.92,44.96,,,
"USR0000AUNI","2010-01-18",48.92,42.08,,,
"USR0000AUNI","2010-01-19",48.92,39.02,,,
"USR0000AUNI","2010-01-20",46.94,35.96,,,
"USR0000AUNI","2010-01-21",46.94,37.04,,,
"USR0000AUNI","2010-01-22",42.08,35.06,,,
"USR0000AUNI","2010-01-23",48.02,32.00,,,
"USR0000AUNI","2010-01-24",50.00,35.96,,,
"USR0000AUNI","2010-01-25",53.96,35.96,,,
"USR0000AUNI","2010-01-26",55.04,39.92,,,
"USR0000AUNI","2010-01-27",53.06,39.92,,,
"USR0000AUNI","2010-01-28",53.06,39.02,,,
"USR0000AUNI","2010-01-29",55.04,41.00,,,
"USR0000AUNI","2010-01-30",55.04,42.08,,,
"USR0000AUNI","2010-01-31",55.94,41.00,,,
"USR0000AUNI","2010-02-01",57.02,42.98,,,
"USR0000AUNI","2010-02-02",57.02,44.96,,,
"USR0000AUNI","2010-02-03",59.00,44.96,,,
"USR0000AUNI","2010-02-04",57.02,44.06,,,
"USR0000AUNI","2010-02-05",51.08,44.96,,,
"USR0000AUNI","2010-02-06",48.92,42.08,,,
"USR0000AUNI","2010-02-07",44.06,35.96,,,
"USR0000AUNI","2010-02-08",48.92,35.06,,,
"USR0000AUNI","2010-02-09",48.02,39.92,,,
"USR0000AUNI","2010-02-10",53.96,41.00,,,
"USR0000AUNI","2010-02-11",57.02,42.08,,,
"USR0000AUNI","2010-02-12",57.92,42.08,,,
"USR0000AUNI","2010-02-13",66.02,48.02,,,
"USR0000AUNI","2010-02-14",66.02,53.06,,,
"USR0000AUNI","2010-02-15",66.92,50.00,,,
"USR0000AUNI","2010-02-16",64.94,53.06,,,
"USR0000AUNI","2010-02-17",64.94,50.00,,,
"USR0000AUNI","2010-02-18",64.04,48.02,,,
"USR0000AUNI","2010-02-19",60.08,48.92,,,
"USR0000AUNI","2010-02-20",48.92,42.08,,,
"USR0000AUNI","2010-02-21",51.08,42.08,,,
"USR0000AUNI","2010-02-22",46.94,35.06,,,
"USR0000AUNI","2010-02-23",55.04,35.06,,,
"USR0000AUNI","2010-02-24",51.08,42.08,,,
"USR0000AUNI","2010-02-25",57.02,42.08,,,
"USR0000AUNI","2010-02-26",60.08,44.06,,,
"USR0000AUNI","2010-02-27",55.04,41.00,,,
"USR0000AUNI","2010-02-28",57.02,41.00,,,
"USR0000AUNI","2010-03-01",60.98,46.94,,,
"USR0000AUNI","2010-03-02",60.08,46.94,,,
"USR0000AUNI","2010-03-03",59.00,46.04,,,
"USR0000AUNI","2010-03-04",51.98,41.00,,,
"USR0000AUNI","2010-03-05",57.92,39.92,,,
"USR0000AUNI","2010-03-06",60.08,46.94,,,
"USR0000AUNI","2010-03-07",48.92,39.02,,,
"USR0000AUNI","2010-03-08",46.94,37.94,,,
"USR0000AUNI","2010-03-09",46.94,33.08,,,
"USR0000AUNI","2010-03-10",48.02,33.08,,,
"USR0000AUNI","2010-03-11",51.98,35.06,,,
"USR0000AUNI","2010-03-12",59.00,41.00,,,
"USR0000AUNI","2010-03-13",60.98,39.92,,,
"USR0000AUNI","2010-03-14",55.04,35.96,,,
"USR0000AUNI","2010-03-15",64.94,46.94,,,
"USR0000AUNI","2010-03-16",69.08,48.02,,,
"USR0000AUNI","2010-03-17",71.96,57.02,,,
"USR0000AUNI","2010-03-18",71.06,51.98,,,
"USR0000AUNI","2010-03-19",62.96,46.94,,,
"USR0000AUNI","2010-03-20",64.04,46.94,,,
"USR0000AUNI","2010-03-21",66.92,48.02,,,
"USR0000AUNI","2010-03-22",69.08,51.08,,,
"USR0000AUNI","2010-03-23",60.98,48.92,,,
"USR0000AUNI","2010-03-24",62.96,46.94,,,
"USR0000AUNI","2010-03-25",66.02,48.92,,,
"USR0000AUNI","2010-03-26",60.98,44.06,,,
"USR0000AUNI","2010-03-27",60.08,44.96,,,
"USR0000AUNI","2010-03-28",69.98,48.02,,,
"USR0000AUNI","2010-03-29",69.98,51.98,,,
"USR0000AUNI","2010-03-30",73.04,57.92,,,
"USR0000AUNI","2010-03-31",60.98,42.98,,,
"USR0000AUNI","2010-04-01",57.02,37.04,,,
"USR0000AUNI","2010-04-02",59.00,39.92,,,
"USR0000AUNI","2010-04-03",64.04,42.98,,,
"USR0000AUNI","2010-04-04",64.94,46.04,,,
"USR0000AUNI","2010-04-05",57.92,44.96,,,
"USR0000AUNI","2010-04-06",59.00,39.02,,,
"USR0000AUNI","2010-04-07",62.06,42.98,,,
"USR0000AUNI","2010-04-08",71.06,50.00,,,
"USR0000AUNI","2010-04-09",73.04,53.06,,,
"USR0000AUNI","2010-04-10",71.96,55.94,,,
"USR0000AUNI","2010-04-11",73.94,55.04,,,
"USR0000AUNI","2010-04-12",60.08,44.06,,,
"USR0000AUNI","2010-04-13",62.96,39.92,,,
"USR0000AUNI","2010-04-14",66.92,50.00,,,
"USR0000AUNI","2010-04-15",75.92,50.00,,,
"USR0000AUNI","2010-04-16",75.02,57.02,,,
"USR0000AUNI","2010-04-17",80.06,57.02,,,
"USR0000AUNI","2010-04-18",78.98,57.02,,,
"USR0000AUNI","2010-04-19",73.94,64.04,,,
"USR0000AUNI","2010-04-20",73.94,55.94,,,
"USR0000AUNI","2010-04-21",55.04,41.00,,,
"USR0000AUNI","2010-04-22",48.02,39.02,,,
"USR0000AUNI","2010-04-23",64.94,37.94,,,
"USR0000AUNI","2010-04-24",75.02,48.92,,,
"USR0000AUNI","2010-04-25",78.98,55.94,,,
"USR0000AUNI","2010-04-26",80.96,62.06,,,
"USR0000AUNI","2010-04-27",78.98,62.96,,,
"USR0000AUNI","2010-04-28",71.96,50.00,,,
"USR0000AUNI","2010-04-29",55.94,44.06,,,
"USR0000AUNI","2010-04-30",62.06,42.08,,,
"USR0000AUNI","2010-05-01",68.00,51.08,,,
"USR0000AUNI","2010-05-02",66.92,53.96,,,
"USR0000AUNI","2010-05-03",75.02,51.08,,,
"USR0000AUNI","2010-05-04",80.06,59.00,,,
"USR0000AUNI","2010-05-05",82.04,62.06,,,
"USR0000AUNI","2010-05-06",75.92,57.92,,,
"USR0000AUNI","2010-05-07",77.00,57.02,,,
"USR0000AUNI","2010-05-08",80.96,60.08,,,
"USR0000AUNI","2010-05-09",75.02,50.00,,,
"USR0000AUNI","2010-05-10",68.00,46.04,,,
"USR0000AUNI","2010-05-11",64.94,44.06,,,
"USR0000AUNI","2010-05-12",71.06,51.98,,,
"USR0000AUNI","2010-05-13",73.94,57.92,,,
"USR0000AUNI","2010-05-14",78.08,60.98,,,
"USR0000AUNI","2010-05-15",82.94,60.98,,,
"USR0000AUNI","2010-05-16",84.92,62.96,,,
"USR0000AUNI","2010-05-17",78.08,64.04,,,
"USR0000AUNI","2010-05-18",75.92,55.04,,,
"USR0000AUNI","2010-05-19",82.94,60.98,,,
"USR0000AUNI","2010-05-20",84.92,66.02,,,
"USR0000AUNI","2010-05-21",84.02,66.92,,,
"USR0000AUNI","2010-05-22",71.96,55.04,,,
"USR0000AUNI","2010-05-23",55.04,46.04,,,
"USR0000AUNI","2010-05-24",68.00,44.06,,,
"USR0000AUNI","2010-05-25",75.02,51.08,,,
"USR0000AUNI","2010-05-26",78.08,59.00,,,
"USR0000AUNI","2010-05-27",78.08,60.98,,,
"USR0000AUNI","2010-05-28",71.06,55.94,,,
"USR0000AUNI","2010-05-29",78.98,57.92,,,
"USR0000AUNI","2010-05-30",84.92,66.92,,,
"USR0000AUNI","2010-05-31",87.08,69.08,,,
"USR0000AUNI","2010-06-01",80.96,64.94,,,
"USR0000AUNI","2010-06-02",84.92,64.94,,,
"USR0000AUNI","2010-06-03",87.98,68.00,,,
"USR0000AUNI","2010-06-04",91.04,69.08,,,
"USR0000AUNI","2010-06-05",96.98,71.96,,,
"USR0000AUNI","2010-06-06",98.06,77.00,,,
"USR0000AUNI","2010-06-07",96.08,75.02,,,
"USR0000AUNI","2010-06-08",93.02,77.00,,,
"USR0000AUNI","2010-06-09",89.96,71.06,,,
"USR0000AUNI","2010-06-10",86.00,71.96,,,
"USR0000AUNI","2010-06-11",78.08,64.04,,,
"USR0000AUNI","2010-06-12",75.02,57.02,,,
"USR0000AUNI","2010-06-13",82.94,59.00,,,
"USR0000AUNI","2010-06-14",89.96,68.00,,,
"USR0000AUNI","2010-06-15",91.04,71.06,,,
"USR0000AUNI","2010-06-16",87.98,69.98,,,
"USR0000AUNI","2010-06-17",89.06,66.92,,,
"USR0000AUNI","2010-06-18",91.04,69.08,,,
"USR0000AUNI","2010-06-19",89.06,68.00,,,
"USR0000AUNI","2010-06-20",89.06,69.08,,,
"USR0000AUNI","2010-06-21",87.98,69.98,,,
"USR0000AUNI","2010-06-22",91.04,66.92,,,
"USR0000AUNI","2010-06-23",93.92,71.96,,,
"USR0000AUNI","2010-06-24",96.08,73.94,,,
"USR0000AUNI","2010-06-25",96.08,77.00,,,
"USR0000AUNI","2010-06-26",91.94,71.96,,,
"USR0000AUNI","2010-06-27",98.06,75.02,,,
"USR0000AUNI","2010-06-28",98.96,78.08,,,
"USR0000AUNI","2010-06-29",98.96,75.92,,,
"USR0000AUNI","2010-06-30",98.06,78.08,,,
"USR0000AUNI","2010-07-01",96.98,77.00,,,
"USR0000AUNI","2010-07-02",96.08,80.06,,,
"USR0000AUNI","2010-07-03",89.96,73.04,,,
"USR0000AUNI","2010-07-04",91.94,69.08,,,
"USR0000AUNI","2010-07-05",93.02,71.06,,,
"USR0000AUNI","2010-07-06",93.92,73.04,,,
"USR0000AUNI","2010-07-07",96.08,73.94,,,
"USR0000AUNI","2010-07-08",98.96,78.08,,,
"USR0000AUNI","2010-07-09",100.04,82.04,,,
"USR0000AUNI","2010-07-10",98.96,80.06,,,
"USR0000AUNI","2010-07-11",100.04,82.04,,,
"USR0000AUNI","2010-07-12",96.98,77.00,,,
"USR0000AUNI","2010-07-13",98.06,78.08,,,
"USR0000AUNI","2010-07-14",100.94,80.06,,,
"USR0000AUNI","2010-07-15",107.06,84.02,,,
"USR0000AUNI","2010-07-16",102.92,84.02,,,
"USR0000AUNI","2010-07-17",102.02,80.96,,,
"USR0000AUNI","2010-07-18",100.04,80.96,,,
"USR0000AUNI","2010-07-19",100.04,82.04,,,
"USR0000AUNI","2010-07-20",98.06,80.96,,,
"USR0000AUNI","2010-07-21",98.06,80.96,,,
"USR0000AUNI","2010-07-22",93.02,78.98,,,
