StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"GLE00147191","1964-02-15",,,6.00,,
"GLE00147191","1964-02-16",,,0.00,,
"GLE00147191","1964-02-17",,,0.00,,
"GLE00147191","1964-02-18",,,0.00,,
"GLE00147191","1964-02-19",,,0.00,,
"GLE00147191","1964-02-20",,,0.00,,
"GLE00147191","1964-02-21",,,0.00,,
"GLE00147191","1964-02-22",,,0.00,,
"GLE00147191","1964-02-23",,,0.00,,
"GLE00147191","1964-02-24",,,42.00,,
"GLE00147191","1964-02-25",,,5.00,,
"GLE00147191","1964-02-26",,,0.00,,
"GLE00147191","1964-02-27",,,22.00,,
"GLE00147191","1964-02-28",,,13.00,,
"GLE00147191","1964-02-29",,,160.00,,
"GLE00147191","1964-03-01",,,45.00,,
"GLE00147191","1964-03-02",,,0.00,,
"GLE00147191","1964-03-03",,,42.00,,
"GLE00147191","1964-03-04",,,32.00,,
"GLE00147191","1964-03-05",,,12.00,,
"GLE00147191","1964-03-06",,,47.00,,
"GLE00147191","1964-03-07",,,24.00,,
"GLE00147191","1964-03-08",,,0.00,,
"GLE00147191","1964-03-09",,,0.00,,
"GLE00147191","1964-03-10",,,12.00,,
"GLE00147191","1964-03-11",,,22.00,,
"GLE00147191","1964-03-12",,,0.00,,
"GLE00147191","1964-03-13",,,0.00,,
"GLE00147191","1964-03-14",,,12.00,,
"GLE00147191","1964-03-15",,,33.00,,
"GLE00147191","1964-03-16",,,8.00,,
"GLE00147191","1964-03-17",,,0.00,,
"GLE00147191","1964-03-18",,,0.00,,
"GLE00147191","1964-03-19",,,0.00,,
"GLE00147191","1964-03-20",,,0.00,,
"GLE00147191","1964-03-21",,,0.00,,
"GLE00147191","1964-03-22",,,23.00,,
"GLE00147191","1964-03-23",,,0.00,,
"GLE00147191","1964-03-24",,,14.00,,
"GLE00147191","1964-03-25",,,0.00,,
"GLE00147191","1964-03-26",,,0.00,,
"GLE00147191","1964-03-28",,,0.00,,
"GLE00147191","1964-03-29",,,0.00,,
"GLE00147191","1964-03-30",,,30.00,,
"GLE00147191","1964-03-31",,,0.00,,
"GLE00147191","1964-04-01",,,66.00,,
"GLE00147191","1964-04-03",,,6.00,,
"GLE00147191","1964-04-04",,,0.00,,
"GLE00147191","1964-04-05",,,0.00,,
"GLE00147191","1964-04-06",,,30.00,,
"GLE00147191","1964-04-07",,,70.00,,
"GLE00147191","1964-04-08",,,28.00,,
"GLE00147191","1964-04-09",,,74.00,,
"GLE00147191","1964-04-10",,,7.00,,
"GLE00147191","1964-04-11",,,0.00,,
"GLE00147191","1964-04-12",,,11.00,,
"GLE00147191","1964-04-13",,,32.00,,
"GLE00147191","1964-04-14",,,21.00,,
"GLE00147191","1964-04-15",,,0.00,,1500.00
"GLE00147191","1964-04-16",,,3.00,,1500.00
"GLE00147191","1964-04-17",,,35.00,,1520.00
"GLE00147191","1964-04-18",,,0.00,,1520.00
"GLE00147191","1964-04-19",,,83.00,,1670.00
"GLE00147191","1964-04-20",,,291.00,,1550.00
"GLE00147191","1964-04-21",,,96.00,,1350.00
"GLE00147191","1964-04-22",,,0.00,,1250.00
"GLE00147191","1964-04-23",,,0.00,,1150.00
"GLE00147191","1964-04-24",,,0.00,,1100.00
"GLE00147191","1964-04-25",,,0.00,,1100.00
"GLE00147191","1964-04-26",,,0.00,,1100.00
"GLE00147191","1964-04-27",,,0.00,,1090.00
"GLE00147191","1964-04-28",,,0.00,,1080.00
"GLE00147191","1964-04-29",,,10.00,,1100.00
"GLE00147191","1964-04-30",,,0.00,,1050.00
"GLE00147191","1964-05-01",,,0.00,,1050.00
"GLE00147191","1964-05-02",,,0.00,,1000.00
"GLE00147191","1964-05-03",,,0.00,,1000.00
"GLE00147191","1964-05-04",,,0.00,,1000.00
"GLE00147191","1964-05-05",,,0.00,,1000.00
"GLE00147191","1964-05-06",,,0.00,,1000.00
"GLE00147191","1964-05-07",,,0.00,,1000.00
"GLE00147191","1964-05-08",,,0.00,,1000.00
"GLE00147191","1964-05-09",,,0.00,,1000.00
"GLE00147191","1964-05-10",,,0.00,,1000.00
"GLE00147191","1964-05-11",,,0.00,,980.00
"GLE00147191","1964-05-12",,,0.00,,950.00
"GLE00147191","1964-05-13",,,5.00,,940.00
"GLE00147191","1964-05-14",,,67.00,,970.00
"GLE00147191","1964-05-15",,,165.00,,940.00
"GLE00147191","1964-05-16",,,0.00,,940.00
"GLE00147191","1964-05-17",,,47.00,,900.00
"GLE00147191","1964-05-18",,,0.00,,850.00
"GLE00147191","1964-05-19",,,0.00,,900.00
"GLE00147191","1964-05-20",,,0.00,,850.00
"GLE00147191","1964-05-21",,,0.00,,850.00
"GLE00147191","1964-05-22",,,0.00,,800.00
"GLE00147191","1964-05-23",,,24.00,,780.00
"GLE00147191","1964-05-24",,,8.00,,750.00
"GLE00147191","1964-05-25",,,0.00,,730.00
"GLE00147191","1964-05-26",,,0.00,,700.00
"GLE00147191","1964-05-27",,,0.00,,680.00
"GLE00147191","1964-05-28",,,0.00,,650.00
"GLE00147191","1964-05-29",,,33.00,,600.00
"GLE00147191","1964-05-30",,,0.00,,580.00
"GLE00147191","1964-05-31",,,0.00,,500.00
"GLE00147191","1964-06-01",,,28.00,,450.00
"GLE00147191","1964-06-02",,,5.00,,400.00
"GLE00147191","1964-06-03",,,34.00,,350.00
"GLE00147191","1964-06-04",,,0.00,,300.00
"GLE00147191","1964-06-05",,,0.00,,290.00
"GLE00147191","1964-06-06",,,0.00,,240.00
"GLE00147191","1964-06-07",,,0.00,,220.00
"GLE00147191","1964-06-08",,,0.00,,210.00
"GLE00147191","1964-06-09",,,0.00,,200.00
"GLE00147191","1964-06-10",,,0.00,,170.00
"GLE00147191","1964-06-11",,,0.00,,150.00
"GLE00147191","1964-06-12",,,36.00,,130.00
"GLE00147191","1964-06-13",,,78.00,,100.00
"GLE00147191","1964-06-14",,,31.00,,10.00
"GLE00147191","1964-06-15",,,102.00,,0.00
"GLE00147191","1964-06-16",,,25.00,,0.00
"GLE00147191","1964-06-17",,,0.00,,0.00
"GLE00147191","1964-06-18",,,78.00,,0.00
"GLE00147191","1964-06-19",,,69.00,,0.00
"GLE00147191","1964-06-20",,,100.00,,10.00
"GLE00147191","1964-06-21",,,0.00,,0.00
"GLE00147191","1964-06-22",,,0.00,,0.00
"GLE00147191","1964-06-23",,,36.00,,0.00
"GLE00147191","1964-06-24",,,0.00,,0.00
"GLE00147191","1964-06-25",,,12.00,,0.00
"GLE00147191","1964-06-26",,,5.00,,0.00
"GLE00147191","1964-06-27",,,0.00,,0.00
"GLE00147191","1964-06-28",,,0.00,,0.00
"GLE00147191","1964-06-29",,,0.00,,0.00
"GLE00147191","1964-06-30",,,0.00,,0.00
"GLE00147191","1964-07-01",,,0.00,,0.00
"GLE00147191","1964-07-02",,,0.00,,0.00
"GLE00147191","1964-07-03",,,0.00,,0.00
"GLE00147191","1964-07-04",,,120.00,,0.00
"GLE00147191","1964-07-05",,,142.00,,0.00
"GLE00147191","1964-07-06",,,0.00,,0.00
"GLE00147191","1964-07-07",,,0.00,,0.00
"GLE00147191","1964-07-08",,,143.00,,0.00
"GLE00147191","1964-07-09",,,0.00,,0.00
"GLE00147191","1964-07-10",,,0.00,,0.00
"GLE00147191","1964-07-11",,,0.00,,0.00
"GLE00147191","1964-07-12",,,0.00,,0.00
"GLE00147191","1964-07-13",,,0.00,,0.00
"GLE00147191","1964-07-14",,,0.00,,0.00
"GLE00147191","1964-07-15",,,132.00,,0.00
"GLE00147191","1964-07-16",,,3.00,,0.00
"GLE00147191","1964-07-17",,,0.00,,0.00
"GLE00147191","1964-07-18",,,0.00,,0.00
"GLE00147191","1964-07-19",,,0.00,,0.00
"GLE00147191","1964-07-20",,,0.00,,0.00
"GLE00147191","1964-07-21",,,0.00,,0.00
"GLE00147191","1964-07-22",,,0.00,,0.00
"GLE00147191","1964-07-23",,,0.00,,0.00
"GLE00147191","1964-07-24",,,0.00,,0.00
"GLE00147191","1964-07-25",,,208.00,,0.00
"GLE00147191","1964-07-26",,,63.00,,0.00
"GLE00147191","1964-07-27",,,19.00,,0.00
"GLE00147191","1964-07-28",,,8.00,,0.00
"GLE00147191","1964-07-29",,,0.00,,0.00
"GLE00147191","1964-07-30",,,174.00,,0.00
"GLE00147191","1964-07-31",,,0.00,,0.00
"GLE00147191","1964-08-01",,,41.00,,0.00
"GLE00147191","1964-08-02",,,0.00,,0.00
"GLE00147191","1964-08-03",,,0.00,,0.00
"GLE00147191","1964-08-04",,,0.00,,0.00
"GLE00147191","1964-08-05",,,0.00,,0.00
"GLE00147191","1964-08-06",,,0.00,,0.00
"GLE00147191","1964-08-07",,,0.00,,0.00
"GLE00147191","1964-08-08",,,0.00,,0.00
"GLE00147191","1964-08-09",,,0.00,,0.00
"GLE00147191","1964-08-10",,,0.00,,0.00
"GLE00147191","1964-08-11",,,0.00,,0.00
"GLE00147191","1964-08-12",,,0.00,,0.00
"GLE00147191","1964-08-13",,,0.00,,0.00
"GLE00147191","1964-08-14",,,0.00,,0.00
"GLE00147191","1964-08-15",,,0.00,,0.00
"GLE00147191","1964-08-16",,,0.00,,0.00
"GLE00147191","1964-08-17",,,0.00,,0.00
"GLE00147191","1964-08-18",,,4.00,,0.00
"GLE00147191","1964-08-19",,,27.00,,0.00
"GLE00147191","1964-08-20",,,0.00,,0.00
"GLE00147191","1964-08-21",,,2.00,,0.00
"GLE00147191","1964-08-22",,,0.00,,0.00
"GLE00147191","1964-08-23",,,13.00,,0.00
"GLE00147191","1964-08-24",,,100.00,,0.00
"GLE00147191","1964-08-25",,,0.00,,0.00
"GLE00147191","1964-08-26",,,0.00,,0.00
"GLE00147191","1964-08-27",,,0.00,,0.00
"GLE00147191","1964-08-28",,,0.00,,0.00
"GLE00147191","1964-08-29",,,0.00,,0.00
"GLE00147191","1964-08-30",,,0.00,,0.00
"GLE00147191","1964-08-31",,,0.00,,0.00
"GLE00147191","1964-09-01",,,0.00,,0.00
"GLE00147191","1964-09-02",,,0.00,,0.00
"GLE00147191","1964-09-03",,,0.00,,0.00
"GLE00147191","1964-09-04",,,0.00,,0.00
"GLE00147191","1964-09-05",,,0.00,,0.00
"GLE00147191","1964-09-06",,,0.00,,0.00
"GLE00147191","1964-09-07",,,0.00,,0.00
"GLE00147191","1964-09-08",,,0.00,,0.00
"GLE00147191","1964-09-09",,,0.00,,0.00
"GLE00147191","1964-09-10",,,0.00,,0.00
"GLE00147191","1964-09-11",,,0.00,,0.00
"GLE00147191","1964-09-12",,,0.00,,0.00
"GLE00147191","1964-09-13",,,12.00,,0.00
"GLE00147191","1964-09-14",,,0.00,,0.00
"GLE00147191","1964-09-15",,,0.00,,0.00
"GLE00147191","1964-09-16",,,0.00,,0.00
"GLE00147191","1964-09-17",,,0.00,,0.00
"GLE00147191","1964-09-18",,,0.00,,0.00
"GLE00147191","1964-09-19",,,0.00,,0.00
"GLE00147191","1964-09-20",,,0.00,,0.00
"GLE00147191","1964-09-21",,,0.00,,0.00
"GLE00147191","1964-09-22",,,4.00,,0.00
"GLE00147191","1964-09-23",,,45.00,,0.00
"GLE00147191","1964-09-24",,,0.00,,0.00
"GLE00147191","1964-09-25",,,189.00,,0.00
"GLE00147191","1964-09-26",,,100.00,,0.00
"GLE00147191","1964-09-27",,,62.00,,0.00
"GLE00147191","1964-09-28",,,0.00,,0.00
"GLE00147191","1964-09-29",,,161.00,,0.00
"GLE00147191","1964-09-30",,,182.00,,0.00
"GLE00147191","1964-10-01",,,0.00,,0.00
"GLE00147191","1964-10-02",,,0.00,,0.00
"GLE00147191","1964-10-03",,,0.00,,0.00
"GLE00147191","1964-10-04",,,0.00,,0.00
"GLE00147191","1964-10-05",,,43.00,,0.00
"GLE00147191","1964-10-06",,,110.00,,0.00
"GLE00147191","1964-10-07",,,45.00,,10.00
"GLE00147191","1964-10-08",,,0.00,,10.00
"GLE00147191","1964-10-09",,,0.00,,10.00
"GLE00147191","1964-10-10",,,0.00,,10.00
"GLE00147191","1964-10-11",,,0.00,,10.00
"GLE00147191","1964-10-12",,,10.00,,10.00
"GLE00147191","1964-10-13",,,68.00,,0.00
"GLE00147191","1964-10-14",,,44.00,,10.00
"GLE00147191","1964-10-15",,,0.00,,10.00
"GLE00147191","1964-10-16",,,0.00,,10.00
"GLE00147191","1964-10-17",,,0.00,,10.00
"GLE00147191","1964-10-18",,,0.00,,0.00
"GLE00147191","1964-10-19",,,0.00,,10.00
"GLE00147191","1964-10-20",,,340.00,,0.00
"GLE00147191","1964-10-21",,,18.00,,50.00
"GLE00147191","1964-10-22",,,33.00,,30.00
"GLE00147191","1964-10-23",,,97.00,,0.00
"GLE00147191","1964-10-24",,,0.00,,10.00
"GLE00147191","1964-10-25",,,0.00,,10.00
"GLE00147191","1964-10-26",,,0.00,,0.00
"GLE00147191","1964-10-27",,,0.00,,0.00
"GLE00147191","1964-10-28",,,0.00,,0.00
"GLE00147191","1964-10-29",,,0.00,,0.00
"GLE00147191","1964-10-30",,,0.00,,20.00
"GLE00147191","1964-10-31",,,185.00,,50.00
"GLE00147191","1964-11-01",,,27.00,,
"GLE00147191","1964-11-02",,,32.00,,
"GLE00147191","1964-11-03",,,0.00,,
"GLE00147191","1964-11-04",,,0.00,,
"GLE00147191","1964-11-05",,,0.00,,
"GLE00147191","1964-11-06",,,0.00,,
"GLE00147191","1964-11-07",,,0.00,,
"GLE00147191","1964-11-08",,,0.00,,
"GLE00147191","1964-11-09",,,12.00,,
"GLE00147191","1964-11-10",,,0.00,,
"GLE00147191","1964-11-11",,,0.00,,
"GLE00147191","1964-11-12",,,0.00,,
"GLE00147191","1964-11-13",,,0.00,,
"GLE00147191","1964-11-14",,,0.00,,
"GLE00147191","1964-11-15",,,0.00,,
"GLE00147191","1964-11-16",,,0.00,,
"GLE00147191","1964-11-17",,,0.00,,
"GLE00147191","1964-11-18",,,0.00,,
"GLE00147191","1964-11-19",,,0.00,,
"GLE00147191","1964-11-20",,,0.00,,
"GLE00147191","1964-11-21",,,0.00,,
"GLE00147191","1964-11-22",,,34.00,,
"GLE00147191","1964-11-23",,,0.00,,
"GLE00147191","1964-11-24",,,31.00,,
"GLE00147191","1964-11-25",,,27.00,,
"GLE00147191","1964-11-26",,,22.00,,
"GLE00147191","1964-11-27",,,25.00,,
"GLE00147191","1964-11-28",,,230.00,,
"GLE00147191","1964-11-29",,,5.00,,
"GLE00147191","1964-11-30",,,35.00,,
"GLE00147191","1964-12-01",,,43.00,,
"GLE00147191","1964-12-02",,,0.00,,
"GLE00147191","1964-12-03",,,340.00,,
"GLE00147191","1964-12-04",,,30.00,,
"GLE00147191","1964-12-05",,,0.00,,
"GLE00147191","1964-12-06",,,6.00,,
"GLE00147191","1964-12-07",,,0.00,,
"GLE00147191","1964-12-08",,,0.00,,
"GLE00147191","1964-12-09",,,0.00,,
"GLE00147191","1964-12-10",,,0.00,,
"GLE00147191","1964-12-11",,,0.00,,
"GLE00147191","1964-12-12",,,0.00,,
"GLE00147191","1964-12-13",,,4.00,,
"GLE00147191","1964-12-14",,,0.00,,
"GLE00147191","1964-12-15",,,40.00,,
"GLE00147191","1964-12-16",,,25.00,,
"GLE00147191","1964-12-17",,,15.00,,
"GLE00147191","1964-12-18",,,46.00,,
"GLE00147191","1964-12-19",,,21.00,,
"GLE00147191","1964-12-20",,,0.00,,
"GLE00147191","1964-12-21",,,0.00,,
"GLE00147191","1964-12-22",,,28.00,,
"GLE00147191","1964-12-23",,,0.00,,
"GLE00147191","1964-12-24",,,19.00,,
"GLE00147191","1964-12-25",,,31.00,,
"GLE00147191","1964-12-26",,,58.00,,
"GLE00147191","1964-12-27",,,0.00,,
"GLE00147191","1964-12-28",,,21.00,,
"GLE00147191","1964-12-29",,,0.00,,
"GLE00147191","1964-12-30",,,0.00,,
"GLE00147191","1964-12-31",,,0.00,,
"GLE00147191","1965-01-01",,,120.00,,
"GLE00147191","1965-01-02",,,0.00,,
"GLE00147191","1965-01-03",,,0.00,,
"GLE00147191","1965-01-04",,,0.00,,
"GLE00147191","1965-01-05",,,0.00,,
"GLE00147191","1965-01-06",,,22.00,,
"GLE00147191","1965-01-07",,,66.00,,
"GLE00147191","1965-01-08",,,0.00,,
"GLE00147191","1965-01-09",,,0.00,,
"GLE00147191","1965-01-10",,,0.00,,
"GLE00147191","1965-01-11",,,21.00,,
"GLE00147191","1965-01-12",,,15.00,,
"GLE00147191","1965-01-13",,,8.00,,
"GLE00147191","1965-01-14",,,44.00,,
"GLE00147191","1965-01-15",,,14.00,,
"GLE00147191","1965-01-16",,,0.00,,
"GLE00147191","1965-01-17",,,0.00,,
"GLE00147191","1965-01-18",,,16.00,,
"GLE00147191","1965-01-19",,,13.00,,
"GLE00147191","1965-01-20",,,45.00,,
"GLE00147191","1965-01-21",,,0.00,,
"GLE00147191","1965-01-22",,,0.00,,
"GLE00147191","1965-01-23",,,0.00,,
"GLE00147191","1965-01-24",,,0.00,,
"GLE00147191","1965-01-25",,,5.00,,
"GLE00147191","1965-01-26",,,0.00,,
"GLE00147191","1965-01-27",,,20.00,,
"GLE00147191","1965-01-28",,,9.00,,
"GLE00147191","1965-01-29",,,0.00,,
"GLE00147191","1965-01-30",,,14.00,,
"GLE00147191","1965-01-31",,,66.00,,
"GLE00147191","1965-02-01",,,6.00,,
"GLE00147191","1965-02-02",,,5.00,,
"GLE00147191","1965-02-03",,,14.00,,
"GLE00147191","1965-02-04",,,0.00,,
"GLE00147191","1965-02-05",,,24.00,,
"GLE00147191","1965-02-06",,,12.00,,
"GLE00147191","1965-02-07",,,36.00,,
"GLE00147191","1965-02-09",,,64.00,,
"GLE00147191","1965-02-10",,,0.00,,
"GLE00147191","1965-02-11",,,0.00,,
"GLE00147191","1965-02-12",,,0.00,,
"GLE00147191","1965-02-13",,,23.00,,
"GLE00147191","1965-02-14",,,184.00,,
"GLE00147191","1965-02-15",,,38.00,,
"GLE00147191","1965-02-16",,,0.00,,
"GLE00147191","1965-02-17",,,5.00,,
"GLE00147191","1965-02-18",,,19.00,,
"GLE00147191","1965-02-19",,,18.00,,
"GLE00147191","1965-02-20",,,0.00,,
"GLE00147191","1965-02-21",,,5.00,,
"GLE00147191","1965-02-22",,,0.00,,
"GLE00147191","1965-02-23",,,0.00,,
"GLE00147191","1965-02-24",,,0.00,,
"GLE00147191","1965-02-25",,,0.00,,
"GLE00147191","1965-02-26",,,58.00,,
"GLE00147191","1965-02-27",,,0.00,,
"GLE00147191","1965-02-28",,,0.00,,
"GLE00147191","1965-03-01",,,0.00,,
"GLE00147191","1965-03-02",,,0.00,,
"GLE00147191","1965-03-03",,,0.00,,
"GLE00147191","1965-03-04",,,3.00,,
"GLE00147191","1965-03-05",,,15.00,,
"GLE00147191","1965-03-06",,,0.00,,
"GLE00147191","1965-03-07",,,0.00,,
"GLE00147191","1965-03-08",,,5.00,,
"GLE00147191","1965-03-09",,,40.00,,
"GLE00147191","1965-03-10",,,0.00,,
"GLE00147191","1965-03-11",,,5.00,,
"GLE00147191","1965-03-12",,,0.00,,
"GLE00147191","1965-03-13",,,0.00,,
"GLE00147191","1965-03-14",,,0.00,,
"GLE00147191","1965-03-15",,,0.00,,
"GLE00147191","1965-03-16",,,0.00,,
"GLE00147191","1965-03-17",,,0.00,,
"GLE00147191","1965-03-18",,,0.00,,
"GLE00147191","1965-03-19",,,0.00,,
"GLE00147191","1965-03-20",,,0.00,,
"GLE00147191","1965-03-21",,,0.00,,
"GLE00147191","1965-03-22",,,0.00,,
"GLE00147191","1965-03-23",,,0.00,,
"GLE00147191","1965-03-24",,,0.00,,
"GLE00147191","1965-03-25",,,0.00,,
"GLE00147191","1965-03-26",,,11.00,,
"GLE00147191","1965-03-27",,,0.00,,
"GLE00147191","1965-03-28",,,0.00,,
"GLE00147191","1965-03-29",,,0.00,,
"GLE00147191","1965-03-30",,,0.00,,
"GLE00147191","1965-03-31",,,0.00,,
"GLE00147191","1965-04-01",,,0.00,,
"GLE00147191","1965-04-02",,,0.00,,
"GLE00147191","1965-04-03",,,13.00,,
"GLE00147191","1965-04-04",,,0.00,,
"GLE00147191","1965-04-05",,,0.00,,
"GLE00147191","1965-04-06",,,0.00,,
"GLE00147191","1965-04-07",,,0.00,,
"GLE00147191","1965-04-08",,,0.00,,
"GLE00147191","1965-04-09",,,0.00,,
"GLE00147191","1965-04-10",,,0.00,,
"GLE00147191","1965-04-11",,,4.00,,
"GLE00147191","1965-04-12",,,64.00,,
"GLE00147191","1965-04-13",,,0.00,,
"GLE00147191","1965-04-14",,,22.00,,
"GLE00147191","1965-04-15",,,0.00,,350.00
"GLE00147191","1965-04-16",,,0.00,,350.00
"GLE00147191","1965-04-17",,,19.00,,450.00
"GLE00147191","1965-04-18",,,133.00,,480.00
"GLE00147191","1965-04-19",,,66.00,,200.00
"GLE00147191","1965-04-20",,,39.00,,200.00
"GLE00147191","1965-04-21",,,28.00,,220.00
"GLE00147191","1965-04-22",,,0.00,,220.00
"GLE00147191","1965-04-23",,,0.00,,220.00
"GLE00147191","1965-04-24",,,0.00,,220.00
"GLE00147191","1965-04-25",,,3.00,,240.00
"GLE00147191","1965-04-26",,,0.00,,240.00
"GLE00147191","1965-04-27",,,0.00,,240.00
"GLE00147191","1965-04-28",,,48.00,,200.00
"GLE00147191","1965-04-29",,,0.00,,200.00
"GLE00147191","1965-04-30",,,0.00,,200.00
"GLE00147191","1965-05-01",,,0.00,,200.00
"GLE00147191","1965-05-02",,,0.00,,200.00
"GLE00147191","1965-05-03",,,0.00,,200.00
"GLE00147191","1965-05-04",,,0.00,,200.00
"GLE00147191","1965-05-05",,,0.00,,180.00
"GLE00147191","1965-05-06",,,0.00,,180.00
"GLE00147191","1965-05-07",,,0.00,,150.00
"GLE00147191","1965-05-08",,,0.00,,150.00
"GLE00147191","1965-05-09",,,0.00,,150.00
"GLE00147191","1965-05-10",,,0.00,,150.00
"GLE00147191","1965-05-11",,,0.00,,150.00
"GLE00147191","1965-05-12",,,0.00,,100.00
"GLE00147191","1965-05-13",,,0.00,,100.00
"GLE00147191","1965-05-14",,,0.00,,100.00
"GLE00147191","1965-05-15",,,0.00,,100.00
"GLE00147191","1965-05-16",,,0.00,,100.00
"GLE00147191","1965-05-17",,,0.00,,100.00
"GLE00147191","1965-05-18",,,32.00,,100.00
"GLE00147191","1965-05-19",,,0.00,,100.00
"GLE00147191","1965-05-20",,,0.00,,80.00
"GLE00147191","1965-05-21",,,0.00,,80.00
"GLE00147191","1965-05-22",,,20.00,,80.00
"GLE00147191","1965-05-23",,,10.00,,80.00
"GLE00147191","1965-05-24",,,110.00,,80.00
"GLE00147191","1965-05-25",,,0.00,,60.00
"GLE00147191","1965-05-26",,,0.00,,60.00
"GLE00147191","1965-05-27",,,0.00,,60.00
"GLE00147191","1965-05-28",,,0.00,,50.00
"GLE00147191","1965-05-29",,,0.00,,50.00
"GLE00147191","1965-05-30",,,36.00,,40.00
"GLE00147191","1965-05-31",,,24.00,,40.00
"GLE00147191","1965-06-01",,,0.00,,40.00
"GLE00147191","1965-06-02",,,0.00,,40.00
"GLE00147191","1965-06-03",,,0.00,,30.00
"GLE00147191","1965-06-04",,,34.00,,40.00
"GLE00147191","1965-06-05",,,0.00,,40.00
"GLE00147191","1965-06-06",,,60.00,,40.00
"GLE00147191","1965-06-07",,,0.00,,40.00
"GLE00147191","1965-06-08",,,29.00,,40.00
"GLE00147191","1965-06-09",,,0.00,,40.00
"GLE00147191","1965-06-10",,,0.00,,40.00
"GLE00147191","1965-06-11",,,0.00,,40.00
"GLE00147191","1965-06-12",,,0.00,,0.00
"GLE00147191","1965-06-13",,,0.00,,0.00
"GLE00147191","1965-06-14",,,0.00,,0.00
"GLE00147191","1965-06-15",,,0.00,,0.00
"GLE00147191","1965-06-16",,,0.00,,0.00
"GLE00147191","1965-06-17",,,84.00,,0.00
"GLE00147191","1965-06-18",,,15.00,,0.00
"GLE00147191","1965-06-19",,,0.00,,0.00
"GLE00147191","1965-06-20",,,0.00,,0.00
"GLE00147191","1965-06-21",,,0.00,,0.00
"GLE00147191","1965-06-22",,,0.00,,0.00
"GLE00147191","1965-06-23",,,0.00,,0.00
"GLE00147191","1965-06-24",,,0.00,,0.00
"GLE00147191","1965-06-25",,,0.00,,0.00
"GLE00147191","1965-06-26",,,280.00,,0.00
"GLE00147191","1965-06-27",,,61.00,,0.00
"GLE00147191","1965-06-28",,,0.00,,0.00
"GLE00147191","1965-06-29",,,0.00,,0.00
"GLE00147191","1965-06-30",,,51.00,,0.00
"GLE00147191","1965-07-01",,,0.00,,0.00
"GLE00147191","1965-07-02",,,396.00,,0.00
"GLE00147191","1965-07-03",,,250.00,,0.00
"GLE00147191","1965-07-04",,,2.00,,0.00
"GLE00147191","1965-07-05",,,0.00,,0.00
"GLE00147191","1965-07-06",,,38.00,,0.00
"GLE00147191","1965-07-07",,,0.00,,0.00
"GLE00147191","1965-07-08",,,0.00,,0.00
"GLE00147191","1965-07-09",,,0.00,,0.00
"GLE00147191","1965-07-10",,,0.00,,0.00
"GLE00147191","1965-07-11",,,0.00,,0.00
"GLE00147191","1965-07-12",,,24.00,,0.00
"GLE00147191","1965-07-13",,,0.00,,0.00
"GLE00147191","1965-07-14",,,0.00,,0.00
"GLE00147191","1965-07-15",,,57.00,,0.00
"GLE00147191","1965-07-16",,,0.00,,0.00
"GLE00147191","1965-07-17",,,0.00,,0.00
"GLE00147191","1965-07-18",,,27.00,,0.00
"GLE00147191","1965-07-19",,,0.00,,0.00
"GLE00147191","1965-07-20",,,40.00,,0.00
"GLE00147191","1965-07-21",,,0.00,,0.00
"GLE00147191","1965-07-22",,,0.00,,0.00
"GLE00147191","1965-07-23",,,0.00,,0.00
"GLE00147191","1965-07-24",,,0.00,,0.00
"GLE00147191","1965-07-25",,,0.00,,0.00
"GLE00147191","1965-07-26",,,16.00,,0.00
"GLE00147191","1965-07-27",,,15.00,,0.00
"GLE00147191","1965-07-28",,,0.00,,0.00
"GLE00147191","1965-07-29",,,0.00,,0.00
"GLE00147191","1965-07-30",,,0.00,,0.00
"GLE00147191","1965-07-31",,,0.00,,0.00
"GLE00147191","1965-08-01",,,0.00,,0.00
"GLE00147191","1965-08-02",,,0.00,,0.00
"GLE00147191","1965-08-03",,,50.00,,0.00
"GLE00147191","1965-08-04",,,150.00,,0.00
"GLE00147191","1965-08-05",,,5.00,,0.00
"GLE00147191","1965-08-06",,,60.00,,0.00
"GLE00147191","1965-08-07",,,0.00,,0.00
"GLE00147191","1965-08-08",,,0.00,,0.00
"GLE00147191","1965-08-09",,,0.00,,0.00
"GLE00147191","1965-08-10",,,0.00,,0.00
"GLE00147191","1965-08-11",,,143.00,,0.00
"GLE00147191","1965-08-12",,,147.00,,0.00
"GLE00147191","1965-08-13",,,4.00,,0.00
"GLE00147191","1965-08-14",,,30.00,,0.00
"GLE00147191","1965-08-15",,,8.00,,0.00
"GLE00147191","1965-08-16",,,0.00,,0.00
"GLE00147191","1965-08-17",,,0.00,,0.00
"GLE00147191","1965-08-18",,,0.00,,0.00
"GLE00147191","1965-08-19",,,0.00,,0.00
"GLE00147191","1965-08-20",,,12.00,,0.00
"GLE00147191","1965-08-21",,,0.00,,0.00
"GLE00147191","1965-08-22",,,24.00,,0.00
"GLE00147191","1965-08-23",,,0.00,,0.00
"GLE00147191","1965-08-24",,,0.00,,0.00
"GLE00147191","1965-08-25",,,0.00,,0.00
"GLE00147191","1965-08-26",,,0.00,,0.00
"GLE00147191","1965-08-27",,,0.00,,0.00
"GLE00147191","1965-08-28",,,0.00,,0.00
"GLE00147191","1965-08-29",,,0.00,,0.00
"GLE00147191","1965-08-30",,,0.00,,0.00
"GLE00147191","1965-08-31",,,90.00,,0.00
