StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000CCHC","2000-06-17",98.96,64.94,,,
"USR0000CCHC","2000-06-18",82.04,62.06,,,
"USR0000CCHC","2000-06-19",96.98,57.02,,,
"USR0000CCHC","2000-06-20",102.02,57.02,,,
"USR0000CCHC","2000-06-21",96.08,62.96,,,
"USR0000CCHC","2000-06-22",93.92,68.00,,,
"USR0000CCHC","2000-06-23",89.96,57.02,,,
"USR0000CCHC","2000-06-24",93.92,57.92,,,
"USR0000CCHC","2000-06-25",93.92,60.98,,,
"USR0000CCHC","2000-06-26",96.08,66.02,,,
"USR0000CCHC","2000-06-27",98.06,69.08,,,
"USR0000CCHC","2000-06-28",98.96,66.92,,,
"USR0000CCHC","2000-06-29",96.08,69.98,,,
"USR0000CCHC","2000-06-30",87.98,60.08,,,
"USR0000CCHC","2000-07-01",84.02,55.94,,,
"USR0000CCHC","2000-07-02",84.02,55.94,,,
"USR0000CCHC","2000-07-03",78.98,51.98,,,
"USR0000CCHC","2000-07-04",84.92,57.02,,,
"USR0000CCHC","2000-07-05",80.96,59.00,,,
"USR0000CCHC","2000-07-06",82.04,55.04,,,
"USR0000CCHC","2000-07-07",82.04,55.04,,,
"USR0000CCHC","2000-07-08",87.08,51.08,,,
"USR0000CCHC","2000-07-09",89.96,55.94,,,
"USR0000CCHC","2000-07-10",89.96,57.92,,,
"USR0000CCHC","2000-07-11",91.94,57.92,,,
"USR0000CCHC","2000-07-12",91.94,59.00,,,
"USR0000CCHC","2000-07-13",89.06,59.00,,,
"USR0000CCHC","2000-07-14",91.94,55.94,,,
"USR0000CCHC","2000-07-15",91.94,59.00,,,
"USR0000CCHC","2000-07-16",84.02,62.06,,,
"USR0000CCHC","2000-07-17",82.94,53.96,,,
"USR0000CCHC","2000-07-18",89.96,53.96,,,
"USR0000CCHC","2000-07-19",95.00,57.92,,,
"USR0000CCHC","2000-07-20",96.08,59.00,,,
"USR0000CCHC","2000-07-21",91.94,62.06,,,
"USR0000CCHC","2000-07-22",89.96,57.92,,,
"USR0000CCHC","2000-07-23",95.00,57.02,,,
"USR0000CCHC","2000-07-24",98.06,62.96,,,
"USR0000CCHC","2000-07-25",96.98,62.96,,,
"USR0000CCHC","2000-07-26",89.96,64.94,,,
"USR0000CCHC","2000-07-27",91.94,55.04,,,
"USR0000CCHC","2000-07-28",96.08,59.00,,,
"USR0000CCHC","2000-07-29",98.06,60.98,,,
"USR0000CCHC","2000-07-30",100.04,62.96,,,
"USR0000CCHC","2000-07-31",104.00,66.92,,,
"USR0000CCHC","2000-08-01",100.94,71.96,,,
"USR0000CCHC","2000-08-02",100.94,71.06,,,
"USR0000CCHC","2000-08-03",98.06,69.08,,,
"USR0000CCHC","2000-08-04",93.92,68.00,,,
"USR0000CCHC","2000-08-05",98.06,66.02,,,
"USR0000CCHC","2000-08-06",96.98,64.94,,,
"USR0000CCHC","2000-08-07",86.00,62.96,,,
"USR0000CCHC","2000-08-08",87.98,55.94,,,
"USR0000CCHC","2000-08-09",89.96,60.08,,,
"USR0000CCHC","2000-08-10",84.92,60.08,,,
"USR0000CCHC","2000-08-11",96.98,55.94,,,
"USR0000CCHC","2000-08-12",96.98,60.98,,,
"USR0000CCHC","2000-08-13",95.00,57.02,,,
"USR0000CCHC","2000-08-14",96.98,59.00,,,
"USR0000CCHC","2000-08-15",98.06,57.92,,,
"USR0000CCHC","2000-08-16",100.04,60.08,,,
"USR0000CCHC","2000-08-17",95.00,62.06,,,
"USR0000CCHC","2000-08-18",87.98,55.94,,,
"USR0000CCHC","2000-08-19",87.08,57.02,,,
"USR0000CCHC","2000-08-20",89.96,53.96,,,
"USR0000CCHC","2000-08-21",89.96,57.02,,,
"USR0000CCHC","2000-08-22",93.92,57.02,,,
"USR0000CCHC","2000-08-23",89.96,57.02,,,
"USR0000CCHC","2000-08-24",93.92,53.96,,,
"USR0000CCHC","2000-08-25",96.98,59.00,,,
"USR0000CCHC","2000-08-26",93.92,57.92,,,
"USR0000CCHC","2000-08-27",95.00,57.02,,,
"USR0000CCHC","2000-08-28",96.08,57.92,,,
"USR0000CCHC","2000-08-29",71.96,62.06,,,
"USR0000CCHC","2000-08-30",71.96,57.92,,,
"USR0000CCHC","2000-08-31",77.00,60.98,,,
"USR0000CCHC","2000-09-01",64.04,59.00,,,
"USR0000CCHC","2000-09-02",71.96,57.92,,,
"USR0000CCHC","2000-09-03",75.92,53.96,,,
"USR0000CCHC","2000-09-04",75.92,48.02,,,
"USR0000CCHC","2000-09-05",82.04,46.04,,,
"USR0000CCHC","2000-09-06",89.96,53.96,,,
"USR0000CCHC","2000-09-07",91.94,51.08,,,
"USR0000CCHC","2000-09-08",89.06,53.96,,,
"USR0000CCHC","2000-09-09",86.00,51.98,,,
"USR0000CCHC","2000-09-10",91.04,51.98,,,
"USR0000CCHC","2000-09-11",96.08,53.96,,,
"USR0000CCHC","2000-09-12",96.08,55.04,,,
"USR0000CCHC","2000-09-13",91.94,64.94,,,
"USR0000CCHC","2000-09-14",86.00,71.06,,,
"USR0000CCHC","2000-09-15",84.02,60.98,,,
"USR0000CCHC","2000-09-16",91.04,55.04,,,
"USR0000CCHC","2000-09-17",100.04,55.04,,,
"USR0000CCHC","2000-09-18",105.98,62.96,,,
"USR0000CCHC","2000-09-19",107.06,68.00,,,
"USR0000CCHC","2000-09-20",100.04,64.94,,,
"USR0000CCHC","2000-09-21",78.08,60.98,,,
"USR0000CCHC","2000-09-22",71.06,51.98,,,
"USR0000CCHC","2000-09-23",82.04,48.02,,,
"USR0000CCHC","2000-09-24",87.08,48.02,,,
"USR0000CCHC","2000-09-25",91.94,51.08,,,
"USR0000CCHC","2000-09-26",93.02,51.08,,,
"USR0000CCHC","2000-09-27",86.00,53.96,,,
"USR0000CCHC","2000-09-28",80.96,53.06,,,
"USR0000CCHC","2000-09-29",96.98,50.00,,,
"USR0000CCHC","2000-09-30",95.00,59.00,,,
"USR0000CCHC","2000-10-01",95.00,60.98,,,
"USR0000CCHC","2000-10-02",84.92,55.04,,,
"USR0000CCHC","2000-10-03",89.06,53.06,,,
"USR0000CCHC","2000-10-04",87.98,55.94,,,
"USR0000CCHC","2000-10-05",89.06,53.96,,,
"USR0000CCHC","2000-10-06",93.92,51.08,,,
"USR0000CCHC","2000-10-07",80.96,55.04,,,
"USR0000CCHC","2000-10-08",80.96,48.92,,,
"USR0000CCHC","2000-10-09",64.94,57.02,,,
"USR0000CCHC","2000-10-10",60.98,50.00,,,
"USR0000CCHC","2000-10-11",60.08,48.02,,,
"USR0000CCHC","2000-10-12",71.06,42.98,,,
"USR0000CCHC","2000-10-13",73.94,44.96,,,
"USR0000CCHC","2000-10-14",75.92,44.96,,,
"USR0000CCHC","2000-10-15",80.06,46.04,,,
"USR0000CCHC","2000-10-16",80.96,44.96,,,
"USR0000CCHC","2000-10-17",84.02,44.96,,,
"USR0000CCHC","2000-10-18",84.02,48.92,,,
"USR0000CCHC","2000-10-19",84.02,48.02,,,
"USR0000CCHC","2000-10-20",71.96,51.08,,,
"USR0000CCHC","2000-10-21",71.06,50.00,,,
"USR0000CCHC","2000-10-22",73.04,44.06,,,
"USR0000CCHC","2000-10-23",78.98,44.06,,,
"USR0000CCHC","2000-10-24",75.02,42.98,,,
"USR0000CCHC","2000-10-25",60.98,53.06,,,
"USR0000CCHC","2000-10-26",59.00,44.96,,,
"USR0000CCHC","2000-10-27",68.00,39.92,,,
"USR0000CCHC","2000-10-28",59.00,50.00,,,
"USR0000CCHC","2000-10-29",60.98,50.00,,,
"USR0000CCHC","2000-10-30",59.00,39.92,,,
"USR0000CCHC","2000-10-31",69.08,37.04,,,
"USR0000CCHC","2000-11-01",60.08,41.00,,,
"USR0000CCHC","2000-11-02",73.94,44.96,,,
"USR0000CCHC","2000-11-03",73.94,44.06,,,
"USR0000CCHC","2000-11-04",69.98,44.96,,,
"USR0000CCHC","2000-11-05",69.08,44.96,,,
"USR0000CCHC","2000-11-06",68.00,41.00,,,
"USR0000CCHC","2000-11-07",69.98,37.04,,,
"USR0000CCHC","2000-11-08",64.94,50.00,,,
"USR0000CCHC","2000-11-09",59.00,35.06,,,
"USR0000CCHC","2000-11-10",50.00,37.94,,,
"USR0000CCHC","2000-11-11",55.94,28.94,,,
"USR0000CCHC","2000-11-12",57.02,28.04,,,
"USR0000CCHC","2000-11-13",46.94,28.94,,,
"USR0000CCHC","2000-11-14",51.08,35.96,,,
"USR0000CCHC","2000-11-15",51.08,32.00,,,
"USR0000CCHC","2000-11-16",59.00,28.94,,,
"USR0000CCHC","2000-11-17",64.04,28.94,,,
"USR0000CCHC","2000-11-18",59.00,32.00,,,
"USR0000CCHC","2000-11-19",60.98,33.08,,,
"USR0000CCHC","2000-11-20",62.06,30.02,,,
"USR0000CCHC","2000-11-21",50.00,37.04,,,
"USR0000CCHC","2000-11-22",57.02,37.94,,,
"USR0000CCHC","2000-11-23",53.96,33.98,,,
"USR0000CCHC","2000-11-24",60.08,37.04,,,
"USR0000CCHC","2000-11-25",53.06,39.02,,,
"USR0000CCHC","2000-11-26",53.06,41.00,,,
"USR0000CCHC","2000-11-27",51.98,42.08,,,
"USR0000CCHC","2000-11-28",48.92,39.92,,,
"USR0000CCHC","2000-11-29",59.00,48.02,,,
"USR0000CCHC","2000-11-30",60.98,37.94,,,
"USR0000CCHC","2000-12-01",62.06,35.96,,,
"USR0000CCHC","2000-12-02",62.06,33.98,,,
"USR0000CCHC","2000-12-03",60.98,33.98,,,
"USR0000CCHC","2000-12-04",62.06,37.04,,,
"USR0000CCHC","2000-12-05",55.94,33.08,,,
"USR0000CCHC","2000-12-06",44.96,35.96,,,
"USR0000CCHC","2000-12-07",55.04,41.00,,,
"USR0000CCHC","2000-12-08",64.04,39.92,,,
"USR0000CCHC","2000-12-09",55.04,42.08,,,
"USR0000CCHC","2000-12-10",55.94,39.92,,,
"USR0000CCHC","2000-12-11",51.08,37.94,,,
"USR0000CCHC","2000-12-12",57.02,42.08,,,
"USR0000CCHC","2000-12-13",48.92,44.96,,,
"USR0000CCHC","2000-12-15",62.06,41.00,,,
"USR0000CCHC","2000-12-16",66.02,37.04,,,
"USR0000CCHC","2000-12-17",59.00,32.00,,,
"USR0000CCHC","2000-12-18",60.98,30.02,,,
"USR0000CCHC","2000-12-19",64.04,33.98,,,
"USR0000CCHC","2000-12-20",64.04,37.04,,,
"USR0000CCHC","2000-12-21",55.94,37.94,,,
"USR0000CCHC","2000-12-22",60.98,37.94,,,
"USR0000CCHC","2000-12-23",48.92,35.06,,,
"USR0000CCHC","2000-12-24",57.92,33.08,,,
"USR0000CCHC","2000-12-25",60.98,33.98,,,
"USR0000CCHC","2000-12-26",59.00,30.02,,,
"USR0000CCHC","2000-12-27",57.02,30.92,,,
"USR0000CCHC","2000-12-28",57.92,28.04,,,
"USR0000CCHC","2000-12-29",60.08,32.00,,,
"USR0000CCHC","2000-12-30",64.94,30.02,,,
"USR0000CCHC","2000-12-31",57.92,30.92,,,
"USR0000CCHC","2001-01-01",62.96,33.98,,,
"USR0000CCHC","2001-01-02",60.98,32.00,,,
"USR0000CCHC","2001-01-03",68.00,30.92,,,
"USR0000CCHC","2001-01-04",64.04,32.00,,,
"USR0000CCHC","2001-01-05",62.96,30.92,,,
"USR0000CCHC","2001-01-06",64.94,35.06,,,
"USR0000CCHC","2001-01-07",59.00,33.98,,,
"USR0000CCHC","2001-01-08",48.92,39.02,,,
"USR0000CCHC","2001-01-09",44.96,32.00,,,
"USR0000CCHC","2001-01-10",50.00,44.06,,,
"USR0000CCHC","2001-01-11",51.98,42.08,,,
"USR0000CCHC","2001-01-12",57.92,35.96,,,
"USR0000CCHC","2001-01-13",53.06,39.02,,,
"USR0000CCHC","2001-01-14",55.04,30.02,,,
"USR0000CCHC","2001-01-15",55.94,28.94,,,
"USR0000CCHC","2001-01-16",53.06,26.06,,,
"USR0000CCHC","2001-01-17",57.02,24.98,,,
"USR0000CCHC","2001-01-18",51.08,30.92,,,
"USR0000CCHC","2001-01-19",62.06,35.96,,,
"USR0000CCHC","2001-01-20",55.94,35.06,,,
"USR0000CCHC","2001-01-21",55.94,32.00,,,
"USR0000CCHC","2001-01-22",66.92,39.02,,,
"USR0000CCHC","2001-01-23",55.94,44.96,,,
"USR0000CCHC","2001-01-24",53.96,44.96,,,
"USR0000CCHC","2001-01-25",46.04,37.94,,,
"USR0000CCHC","2001-01-26",51.08,33.08,,,
"USR0000CCHC","2001-01-27",59.00,30.92,,,
"USR0000CCHC","2001-01-28",53.06,30.02,,,
"USR0000CCHC","2001-01-29",55.94,33.98,,,
"USR0000CCHC","2001-01-30",51.98,28.94,,,
"USR0000CCHC","2001-01-31",62.06,26.96,,,
"USR0000CCHC","2001-02-01",55.94,30.92,,,
"USR0000CCHC","2001-02-02",60.08,37.94,,,
"USR0000CCHC","2001-02-03",69.98,37.04,,,
"USR0000CCHC","2001-02-04",73.04,41.00,,,
"USR0000CCHC","2001-02-05",69.98,37.94,,,
"USR0000CCHC","2001-02-06",55.04,42.98,,,
"USR0000CCHC","2001-02-07",55.94,28.94,,,
"USR0000CCHC","2001-02-08",60.98,24.08,,,
"USR0000CCHC","2001-02-09",46.94,37.04,,,
"USR0000CCHC","2001-02-10",44.96,39.92,,,
"USR0000CCHC","2001-02-11",48.02,39.92,,,
"USR0000CCHC","2001-02-12",51.08,33.98,,,
"USR0000CCHC","2001-02-13",62.96,30.92,,,
"USR0000CCHC","2001-02-14",57.92,32.00,,,
"USR0000CCHC","2001-02-15",55.94,32.00,,,
"USR0000CCHC","2001-02-16",60.08,44.96,,,
"USR0000CCHC","2001-02-17",53.96,39.92,,,
"USR0000CCHC","2001-02-18",53.06,48.02,,,
"USR0000CCHC","2001-02-19",53.96,46.04,,,
"USR0000CCHC","2001-02-20",51.98,48.02,,,
"USR0000CCHC","2001-02-21",57.02,48.02,,,
"USR0000CCHC","2001-02-22",51.98,41.00,,,
"USR0000CCHC","2001-02-23",57.92,33.08,,,
"USR0000CCHC","2001-02-24",48.92,42.08,,,
"USR0000CCHC","2001-02-25",60.98,42.08,,,
"USR0000CCHC","2001-02-26",69.08,37.94,,,
"USR0000CCHC","2001-02-27",69.98,37.04,,,
"USR0000CCHC","2001-02-28",64.04,30.92,,,
"USR0000CCHC","2001-03-01",57.02,35.06,,,
"USR0000CCHC","2001-03-02",55.04,37.94,,,
"USR0000CCHC","2001-03-03",53.06,35.06,,,
"USR0000CCHC","2001-03-04",57.02,46.94,,,
"USR0000CCHC","2001-03-05",60.98,48.02,,,
"USR0000CCHC","2001-03-06",73.94,44.06,,,
"USR0000CCHC","2001-03-07",66.92,42.08,,,
"USR0000CCHC","2001-03-08",62.06,50.00,,,
"USR0000CCHC","2001-03-09",62.96,44.06,,,
"USR0000CCHC","2001-03-10",68.00,32.00,,,
"USR0000CCHC","2001-03-11",69.98,41.00,,,
"USR0000CCHC","2001-03-12",75.92,41.00,,,
"USR0000CCHC","2001-03-13",71.06,42.08,,,
"USR0000CCHC","2001-03-14",71.06,41.00,,,
"USR0000CCHC","2001-03-15",64.94,41.00,,,
"USR0000CCHC","2001-03-16",66.92,37.04,,,
"USR0000CCHC","2001-03-17",73.94,42.98,,,
"USR0000CCHC","2001-03-18",82.04,44.96,,,
"USR0000CCHC","2001-03-19",78.08,48.92,,,
"USR0000CCHC","2001-03-20",80.06,53.96,,,
"USR0000CCHC","2001-03-21",80.96,53.06,,,
"USR0000CCHC","2001-03-22",73.94,53.96,,,
"USR0000CCHC","2001-03-23",73.94,48.02,,,
"USR0000CCHC","2001-03-24",69.08,53.06,,,
"USR0000CCHC","2001-03-25",69.98,44.06,,,
"USR0000CCHC","2001-03-26",71.96,37.04,,,
"USR0000CCHC","2001-03-27",77.00,39.92,,,
"USR0000CCHC","2001-03-28",80.06,53.06,,,
"USR0000CCHC","2001-03-29",78.98,46.04,,,
"USR0000CCHC","2001-03-30",82.04,42.08,,,
"USR0000CCHC","2001-03-31",86.00,44.96,,,
"USR0000CCHC","2001-04-01",75.02,51.98,,,
"USR0000CCHC","2001-04-02",62.06,35.06,,,
"USR0000CCHC","2001-04-03",62.06,28.94,,,
"USR0000CCHC","2001-04-04",66.92,33.08,,,
"USR0000CCHC","2001-04-05",69.98,35.06,,,
"USR0000CCHC","2001-04-06",51.98,44.96,,,
"USR0000CCHC","2001-04-07",59.00,33.98,,,
"USR0000CCHC","2001-04-08",57.92,35.06,,,
"USR0000CCHC","2001-04-09",66.02,32.00,,,
"USR0000CCHC","2001-04-10",71.96,32.00,,,
"USR0000CCHC","2001-04-11",62.96,39.02,,,
"USR0000CCHC","2001-04-12",68.00,33.08,,,
"USR0000CCHC","2001-04-13",62.96,46.04,,,
"USR0000CCHC","2001-04-14",68.00,35.96,,,
"USR0000CCHC","2001-04-15",71.06,41.00,,,
"USR0000CCHC","2001-04-16",71.96,46.94,,,
"USR0000CCHC","2001-04-17",73.04,51.98,,,
"USR0000CCHC","2001-04-18",71.06,50.00,,,
"USR0000CCHC","2001-04-19",57.92,46.94,,,
"USR0000CCHC","2001-04-20",48.02,44.96,,,
"USR0000CCHC","2001-04-21",69.98,44.06,,,
"USR0000CCHC","2001-04-22",71.06,42.98,,,
"USR0000CCHC","2001-04-23",78.98,48.92,,,
"USR0000CCHC","2001-04-24",86.00,51.98,,,
"USR0000CCHC","2001-04-25",87.08,55.94,,,
"USR0000CCHC","2001-04-26",87.08,53.06,,,
"USR0000CCHC","2001-04-27",78.08,51.08,,,
"USR0000CCHC","2001-04-28",71.96,50.00,,,
"USR0000CCHC","2001-04-29",78.98,42.98,,,
"USR0000CCHC","2001-04-30",86.00,50.00,,,
"USR0000CCHC","2001-05-01",78.08,51.98,,,
"USR0000CCHC","2001-05-02",78.98,51.08,,,
"USR0000CCHC","2001-05-03",80.96,46.94,,,
"USR0000CCHC","2001-05-04",87.08,44.96,,,
"USR0000CCHC","2001-05-05",89.06,50.00,,,
"USR0000CCHC","2001-05-06",89.96,48.92,,,
"USR0000CCHC","2001-05-07",98.06,51.98,,,
"USR0000CCHC","2001-05-08",96.08,57.92,,,
"USR0000CCHC","2001-05-09",93.92,64.04,,,
"USR0000CCHC","2001-05-10",98.06,55.94,,,
"USR0000CCHC","2001-05-11",93.92,60.08,,,
"USR0000CCHC","2001-05-12",84.92,60.08,,,
"USR0000CCHC","2001-05-13",78.08,51.98,,,
"USR0000CCHC","2001-05-14",75.02,53.96,,,
"USR0000CCHC","2001-05-15",77.00,64.04,,,
"USR0000CCHC","2001-05-16",84.92,60.08,,,
"USR0000CCHC","2001-05-17",87.08,51.08,,,
"USR0000CCHC","2001-05-18",93.02,55.94,,,
"USR0000CCHC","2001-05-19",98.06,57.92,,,
"USR0000CCHC","2001-05-20",98.96,57.92,,,
"USR0000CCHC","2001-05-21",100.04,64.04,,,
"USR0000CCHC","2001-05-22",98.06,60.98,,,
"USR0000CCHC","2001-05-23",95.00,62.06,,,
"USR0000CCHC","2001-05-24",95.00,62.06,,,
"USR0000CCHC","2001-05-25",91.94,62.06,,,
"USR0000CCHC","2001-05-26",87.08,57.92,,,
"USR0000CCHC","2001-05-27",82.94,51.08,,,
"USR0000CCHC","2001-05-28",82.94,50.00,,,
"USR0000CCHC","2001-05-29",95.00,51.98,,,
"USR0000CCHC","2001-05-30",102.02,60.98,,,
"USR0000CCHC","2001-05-31",100.94,60.98,,,
"USR0000CCHC","2001-06-01",87.98,66.92,,,
"USR0000CCHC","2001-06-02",80.96,55.94,,,
"USR0000CCHC","2001-06-03",80.96,53.06,,,
"USR0000CCHC","2001-06-04",84.92,48.02,,,
"USR0000CCHC","2001-06-05",80.06,60.08,,,
"USR0000CCHC","2001-06-06",91.04,53.96,,,
"USR0000CCHC","2001-06-07",93.92,59.00,,,
"USR0000CCHC","2001-06-08",93.02,62.96,,,
"USR0000CCHC","2001-06-09",87.98,53.96,,,
"USR0000CCHC","2001-06-10",82.94,51.98,,,
"USR0000CCHC","2001-06-11",82.94,57.02,,,
"USR0000CCHC","2001-06-12",86.00,57.02,,,
"USR0000CCHC","2001-06-13",87.98,50.00,,,
"USR0000CCHC","2001-06-14",93.92,55.04,,,
"USR0000CCHC","2001-06-15",93.92,57.92,,,
"USR0000CCHC","2001-06-16",96.98,60.98,,,
"USR0000CCHC","2001-06-17",96.08,62.96,,,
"USR0000CCHC","2001-06-18",98.06,60.98,,,
"USR0000CCHC","2001-06-19",98.96,57.92,,,
"USR0000CCHC","2001-06-20",102.02,60.08,,,
"USR0000CCHC","2001-06-21",100.94,68.00,,,
"USR0000CCHC","2001-06-22",98.06,66.92,,,
"USR0000CCHC","2001-06-23",89.96,62.96,,,
"USR0000CCHC","2001-06-24",80.96,60.98,,,
"USR0000CCHC","2001-06-25",73.94,57.92,,,
"USR0000CCHC","2001-06-26",75.02,57.02,,,
"USR0000CCHC","2001-06-27",69.08,57.02,,,
"USR0000CCHC","2001-06-28",84.92,53.96,,,
"USR0000CCHC","2001-06-29",93.92,55.94,,,
"USR0000CCHC","2001-06-30",96.08,62.06,,,
"USR0000CCHC","2001-07-01",98.96,62.96,,,
"USR0000CCHC","2001-07-02",105.08,64.04,,,
"USR0000CCHC","2001-07-03",104.00,66.92,,,
"USR0000CCHC","2001-07-04",98.96,71.96,,,
"USR0000CCHC","2001-07-05",100.04,69.98,,,
"USR0000CCHC","2001-07-06",93.02,60.98,,,
"USR0000CCHC","2001-07-07",91.94,60.08,,,
"USR0000CCHC","2001-07-08",98.96,60.08,,,
"USR0000CCHC","2001-07-09",95.00,68.00,,,
"USR0000CCHC","2001-07-10",89.06,62.96,,,
"USR0000CCHC","2001-07-11",84.92,60.98,,,
"USR0000CCHC","2001-07-12",89.96,55.04,,,
"USR0000CCHC","2001-07-13",93.02,57.92,,,
"USR0000CCHC","2001-07-14",89.96,60.08,,,
"USR0000CCHC","2001-07-15",86.00,57.02,,,
"USR0000CCHC","2001-07-16",78.98,57.92,,,
"USR0000CCHC","2001-07-17",84.92,51.98,,,
"USR0000CCHC","2001-07-18",91.04,57.92,,,
"USR0000CCHC","2001-07-19",86.00,62.96,,,
"USR0000CCHC","2001-07-20",82.04,57.02,,,
"USR0000CCHC","2001-07-21",82.94,53.96,,,
"USR0000CCHC","2001-07-22",91.94,57.02,,,
"USR0000CCHC","2001-07-23",100.04,62.06,,,
"USR0000CCHC","2001-07-24",95.00,66.92,,,
"USR0000CCHC","2001-07-25",95.00,62.06,,,
"USR0000CCHC","2001-07-26",93.92,62.96,,,
"USR0000CCHC","2001-07-27",93.92,59.00,,,
"USR0000CCHC","2001-07-28",95.00,57.92,,,
"USR0000CCHC","2001-07-29",89.96,60.08,,,
"USR0000CCHC","2001-07-30",84.02,62.96,,,
"USR0000CCHC","2001-07-31",91.04,57.02,,,
"USR0000CCHC","2001-08-01",93.02,62.06,,,
"USR0000CCHC","2001-08-02",93.02,60.08,,,
"USR0000CCHC","2001-08-03",91.04,55.94,,,
"USR0000CCHC","2001-08-04",87.98,62.06,,,
"USR0000CCHC","2001-08-05",91.94,60.98,,,
"USR0000CCHC","2001-08-06",96.98,60.08,,,
"USR0000CCHC","2001-08-07",102.92,64.04,,,
"USR0000CCHC","2001-08-08",105.08,69.08,,,
"USR0000CCHC","2001-08-09",96.08,71.06,,,
"USR0000CCHC","2001-08-10",91.04,62.06,,,
"USR0000CCHC","2001-08-11",93.92,57.02,,,
"USR0000CCHC","2001-08-12",91.04,57.02,,,
"USR0000CCHC","2001-08-13",89.96,55.94,,,
"USR0000CCHC","2001-08-14",93.92,55.94,,,
"USR0000CCHC","2001-08-15",96.08,57.02,,,
"USR0000CCHC","2001-08-16",98.96,59.00,,,
"USR0000CCHC","2001-08-17",100.04,60.98,,,
"USR0000CCHC","2001-08-18",95.00,59.00,,,
"USR0000CCHC","2001-08-19",95.00,60.98,,,
"USR0000CCHC","2001-08-20",82.94,53.96,,,
"USR0000CCHC","2001-08-21",82.94,51.98,,,
"USR0000CCHC","2001-08-22",84.92,59.00,,,
"USR0000CCHC","2001-08-23",82.94,57.92,,,
"USR0000CCHC","2001-08-24",91.94,59.00,,,
"USR0000CCHC","2001-08-25",95.00,60.08,,,
"USR0000CCHC","2001-08-26",98.96,60.98,,,
"USR0000CCHC","2001-08-27",107.96,64.04,,,
"USR0000CCHC","2001-08-28",105.08,64.04,,,
"USR0000CCHC","2001-08-29",95.00,64.04,,,
"USR0000CCHC","2001-08-30",84.92,57.92,,,
"USR0000CCHC","2001-08-31",89.06,57.92,,,
"USR0000CCHC","2001-09-01",93.92,62.06,,,
"USR0000CCHC","2001-09-02",96.08,60.08,,,
"USR0000CCHC","2001-09-03",96.98,59.00,,,
"USR0000CCHC","2001-09-04",95.00,59.00,,,
"USR0000CCHC","2001-09-05",87.08,53.96,,,
"USR0000CCHC","2001-09-06",93.92,57.02,,,
"USR0000CCHC","2001-09-07",93.02,59.00,,,
"USR0000CCHC","2001-09-08",98.96,55.04,,,
"USR0000CCHC","2001-09-09",84.02,53.96,,,
"USR0000CCHC","2001-09-10",84.02,53.96,,,
"USR0000CCHC","2001-09-11",77.00,59.00,,,
"USR0000CCHC","2001-09-12",84.02,60.08,,,
"USR0000CCHC","2001-09-13",89.06,55.94,,,
"USR0000CCHC","2001-09-14",95.00,60.98,,,
"USR0000CCHC","2001-09-15",91.94,62.06,,,
"USR0000CCHC","2001-09-16",89.06,62.96,,,
"USR0000CCHC","2001-09-17",91.04,55.94,,,
"USR0000CCHC","2001-09-18",91.04,62.06,,,
"USR0000CCHC","2001-09-19",93.92,57.92,,,
"USR0000CCHC","2001-09-20",91.94,57.92,,,
"USR0000CCHC","2001-09-21",95.00,55.94,,,
"USR0000CCHC","2001-09-22",93.02,55.94,,,
"USR0000CCHC","2001-09-23",87.98,55.94,,,
"USR0000CCHC","2001-09-24",86.00,57.02,,,
"USR0000CCHC","2001-09-25",78.98,57.02,,,
"USR0000CCHC","2001-09-26",84.92,51.08,,,
"USR0000CCHC","2001-09-27",80.96,57.92,,,
"USR0000CCHC","2001-09-28",84.02,51.08,,,
"USR0000CCHC","2001-09-29",93.02,51.98,,,
"USR0000CCHC","2001-09-30",100.94,55.94,,,
"USR0000CCHC","2001-10-01",102.92,57.92,,,
"USR0000CCHC","2001-10-02",105.08,60.08,,,
"USR0000CCHC","2001-10-03",95.00,60.08,,,
"USR0000CCHC","2001-10-04",84.92,55.94,,,
"USR0000CCHC","2001-10-05",73.94,51.98,,,
"USR0000CCHC","2001-10-06",75.02,48.02,,,
"USR0000CCHC","2001-10-07",78.08,53.06,,,
"USR0000CCHC","2001-10-08",82.04,51.98,,,
"USR0000CCHC","2001-10-09",82.04,50.00,,,
"USR0000CCHC","2001-10-10",80.96,44.06,,,
"USR0000CCHC","2001-10-11",82.04,59.00,,,
"USR0000CCHC","2001-10-12",89.06,53.06,,,
"USR0000CCHC","2001-10-13",91.94,46.04,,,
"USR0000CCHC","2001-10-14",82.94,50.00,,,
"USR0000CCHC","2001-10-15",87.98,55.04,,,
"USR0000CCHC","2001-10-16",82.04,57.02,,,
"USR0000CCHC","2001-10-17",80.06,53.06,,,
"USR0000CCHC","2001-10-18",87.08,48.02,,,
"USR0000CCHC","2001-10-19",82.94,48.92,,,
"USR0000CCHC","2001-10-20",80.06,48.02,,,
"USR0000CCHC","2001-10-21",75.92,46.94,,,
"USR0000CCHC","2001-10-22",80.96,46.04,,,
"USR0000CCHC","2001-10-23",75.02,51.08,,,
"USR0000CCHC","2001-10-24",80.96,48.02,,,
"USR0000CCHC","2001-10-25",80.96,42.98,,,
"USR0000CCHC","2001-10-26",82.04,46.04,,,
"USR0000CCHC","2001-10-27",71.06,48.02,,,
"USR0000CCHC","2001-10-28",64.94,53.96,,,
