StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"IN008119900","1921-07-06",,,0.00,,
"IN008119900","1921-07-07",,,0.00,,
"IN008119900","1921-07-08",,,0.00,,
"IN008119900","1921-07-09",,,0.00,,
"IN008119900","1921-07-10",,,91.00,,
"IN008119900","1921-07-11",,,33.00,,
"IN008119900","1921-07-12",,,0.00,,
"IN008119900","1921-07-13",,,79.00,,
"IN008119900","1921-07-14",,,43.00,,
"IN008119900","1921-07-15",,,0.00,,
"IN008119900","1921-07-16",,,0.00,,
"IN008119900","1921-07-17",,,0.00,,
"IN008119900","1921-07-18",,,8.00,,
"IN008119900","1921-07-19",,,0.00,,
"IN008119900","1921-07-20",,,0.00,,
"IN008119900","1921-07-21",,,0.00,,
"IN008119900","1921-07-22",,,5.00,,
"IN008119900","1921-07-23",,,64.00,,
"IN008119900","1921-07-24",,,0.00,,
"IN008119900","1921-07-25",,,0.00,,
"IN008119900","1921-07-26",,,0.00,,
"IN008119900","1921-07-27",,,5.00,,
"IN008119900","1921-07-28",,,25.00,,
"IN008119900","1921-07-29",,,64.00,,
"IN008119900","1921-07-30",,,442.00,,
"IN008119900","1921-07-31",,,191.00,,
"IN008119900","1921-08-01",,,0.00,,
"IN008119900","1921-08-02",,,109.00,,
"IN008119900","1921-08-03",,,8.00,,
"IN008119900","1921-08-04",,,41.00,,
"IN008119900","1921-08-05",,,0.00,,
"IN008119900","1921-08-06",,,46.00,,
"IN008119900","1921-08-07",,,0.00,,
"IN008119900","1921-08-08",,,79.00,,
"IN008119900","1921-08-09",,,8.00,,
"IN008119900","1921-08-10",,,0.00,,
"IN008119900","1921-08-11",,,0.00,,
"IN008119900","1921-08-12",,,318.00,,
"IN008119900","1921-08-13",,,102.00,,
"IN008119900","1921-08-14",,,0.00,,
"IN008119900","1921-08-15",,,0.00,,
"IN008119900","1921-08-16",,,0.00,,
"IN008119900","1921-08-17",,,119.00,,
"IN008119900","1921-08-18",,,0.00,,
"IN008119900","1921-08-19",,,0.00,,
"IN008119900","1921-08-20",,,0.00,,
"IN008119900","1921-08-21",,,0.00,,
"IN008119900","1921-08-22",,,0.00,,
"IN008119900","1921-08-23",,,0.00,,
"IN008119900","1921-08-24",,,0.00,,
"IN008119900","1921-08-25",,,0.00,,
"IN008119900","1921-08-26",,,0.00,,
"IN008119900","1921-08-27",,,0.00,,
"IN008119900","1921-08-28",,,0.00,,
"IN008119900","1921-08-29",,,0.00,,
"IN008119900","1921-08-30",,,0.00,,
"IN008119900","1921-08-31",,,0.00,,
"IN008119900","1921-09-01",,,97.00,,
"IN008119900","1921-09-02",,,0.00,,
"IN008119900","1921-09-03",,,117.00,,
"IN008119900","1921-09-04",,,33.00,,
"IN008119900","1921-09-05",,,0.00,,
"IN008119900","1921-09-06",,,0.00,,
"IN008119900","1921-09-07",,,46.00,,
"IN008119900","1921-09-08",,,0.00,,
"IN008119900","1921-09-09",,,0.00,,
"IN008119900","1921-09-10",,,0.00,,
"IN008119900","1921-09-11",,,0.00,,
"IN008119900","1921-09-12",,,8.00,,
"IN008119900","1921-09-13",,,25.00,,
"IN008119900","1921-09-14",,,0.00,,
"IN008119900","1921-09-15",,,0.00,,
"IN008119900","1921-09-16",,,0.00,,
"IN008119900","1921-09-17",,,0.00,,
"IN008119900","1921-09-18",,,107.00,,
"IN008119900","1921-09-19",,,10.00,,
"IN008119900","1921-09-20",,,28.00,,
"IN008119900","1921-09-21",,,0.00,,
"IN008119900","1921-09-22",,,13.00,,
"IN008119900","1921-09-23",,,0.00,,
"IN008119900","1921-09-24",,,0.00,,
"IN008119900","1921-09-25",,,0.00,,
"IN008119900","1921-09-26",,,0.00,,
"IN008119900","1921-09-27",,,36.00,,
"IN008119900","1921-09-28",,,15.00,,
"IN008119900","1921-09-29",,,43.00,,
"IN008119900","1921-09-30",,,0.00,,
"IN008119900","1921-10-01",,,0.00,,
"IN008119900","1921-10-02",,,0.00,,
"IN008119900","1921-10-03",,,0.00,,
"IN008119900","1921-10-04",,,30.00,,
"IN008119900","1921-10-05",,,53.00,,
"IN008119900","1921-10-06",,,0.00,,
"IN008119900","1921-10-07",,,0.00,,
"IN008119900","1921-10-08",,,0.00,,
"IN008119900","1921-10-09",,,0.00,,
"IN008119900","1921-10-10",,,0.00,,
"IN008119900","1921-10-11",,,0.00,,
"IN008119900","1921-10-12",,,0.00,,
"IN008119900","1921-10-13",,,0.00,,
"IN008119900","1921-10-14",,,371.00,,
"IN008119900","1921-10-15",,,330.00,,
"IN008119900","1921-10-16",,,208.00,,
"IN008119900","1921-10-17",,,61.00,,
"IN008119900","1921-10-18",,,0.00,,
"IN008119900","1921-10-19",,,104.00,,
"IN008119900","1921-10-20",,,3.00,,
"IN008119900","1921-10-21",,,0.00,,
"IN008119900","1921-10-22",,,0.00,,
"IN008119900","1921-10-23",,,0.00,,
"IN008119900","1921-10-24",,,0.00,,
"IN008119900","1921-10-25",,,0.00,,
"IN008119900","1921-10-26",,,0.00,,
"IN008119900","1921-10-27",,,0.00,,
"IN008119900","1921-10-28",,,0.00,,
"IN008119900","1921-10-29",,,0.00,,
"IN008119900","1921-10-30",,,0.00,,
"IN008119900","1921-10-31",,,0.00,,
"IN008119900","1921-11-01",,,0.00,,
"IN008119900","1921-11-02",,,0.00,,
"IN008119900","1921-11-03",,,0.00,,
"IN008119900","1921-11-04",,,0.00,,
"IN008119900","1921-11-05",,,0.00,,
"IN008119900","1921-11-06",,,0.00,,
"IN008119900","1921-11-07",,,0.00,,
"IN008119900","1921-11-08",,,0.00,,
"IN008119900","1921-11-09",,,0.00,,
"IN008119900","1921-11-10",,,0.00,,
"IN008119900","1921-11-11",,,0.00,,
"IN008119900","1921-11-12",,,0.00,,
"IN008119900","1921-11-13",,,0.00,,
"IN008119900","1921-11-14",,,89.00,,
"IN008119900","1921-11-15",,,0.00,,
"IN008119900","1921-11-16",,,0.00,,
"IN008119900","1921-11-17",,,0.00,,
"IN008119900","1921-11-18",,,0.00,,
"IN008119900","1921-11-19",,,0.00,,
"IN008119900","1921-11-20",,,0.00,,
"IN008119900","1921-11-21",,,0.00,,
"IN008119900","1921-11-22",,,0.00,,
"IN008119900","1921-11-23",,,0.00,,
"IN008119900","1921-11-24",,,0.00,,
"IN008119900","1921-11-25",,,0.00,,
"IN008119900","1921-11-26",,,0.00,,
"IN008119900","1921-11-27",,,0.00,,
"IN008119900","1921-11-28",,,0.00,,
"IN008119900","1921-11-29",,,0.00,,
"IN008119900","1921-11-30",,,0.00,,
"IN008119900","1921-12-01",,,290.00,,
"IN008119900","1921-12-02",,,0.00,,
"IN008119900","1921-12-03",,,46.00,,
"IN008119900","1921-12-04",,,0.00,,
"IN008119900","1921-12-05",,,361.00,,
"IN008119900","1921-12-06",,,8.00,,
"IN008119900","1921-12-07",,,0.00,,
"IN008119900","1921-12-08",,,0.00,,
"IN008119900","1921-12-09",,,0.00,,
"IN008119900","1921-12-10",,,0.00,,
"IN008119900","1921-12-11",,,0.00,,
"IN008119900","1921-12-12",,,0.00,,
"IN008119900","1921-12-13",,,0.00,,
"IN008119900","1921-12-14",,,0.00,,
"IN008119900","1921-12-15",,,23.00,,
"IN008119900","1921-12-16",,,0.00,,
"IN008119900","1921-12-17",,,51.00,,
"IN008119900","1921-12-18",,,320.00,,
"IN008119900","1921-12-19",,,335.00,,
"IN008119900","1921-12-20",,,594.00,,
"IN008119900","1921-12-21",,,234.00,,
"IN008119900","1921-12-22",,,20.00,,
"IN008119900","1921-12-23",,,74.00,,
"IN008119900","1921-12-24",,,0.00,,
"IN008119900","1921-12-25",,,0.00,,
"IN008119900","1921-12-26",,,0.00,,
"IN008119900","1921-12-27",,,43.00,,
"IN008119900","1921-12-28",,,58.00,,
"IN008119900","1921-12-29",,,272.00,,
"IN008119900","1921-12-30",,,259.00,,
"IN008119900","1921-12-31",,,0.00,,
"IN008119900","1922-01-01",,,0.00,,
"IN008119900","1922-01-02",,,0.00,,
"IN008119900","1922-01-03",,,0.00,,
"IN008119900","1922-01-04",,,0.00,,
"IN008119900","1922-01-05",,,0.00,,
"IN008119900","1922-01-06",,,0.00,,
"IN008119900","1922-01-07",,,36.00,,
"IN008119900","1922-01-08",,,391.00,,
"IN008119900","1922-01-09",,,0.00,,
"IN008119900","1922-01-10",,,0.00,,
"IN008119900","1922-01-11",,,0.00,,
"IN008119900","1922-01-12",,,112.00,,
"IN008119900","1922-01-13",,,0.00,,
"IN008119900","1922-01-14",,,15.00,,
"IN008119900","1922-01-15",,,36.00,,
"IN008119900","1922-01-16",,,0.00,,
"IN008119900","1922-01-17",,,0.00,,
"IN008119900","1922-01-18",,,33.00,,
"IN008119900","1922-01-19",,,0.00,,
"IN008119900","1922-01-20",,,0.00,,
"IN008119900","1922-01-21",,,0.00,,
"IN008119900","1922-01-22",,,0.00,,
"IN008119900","1922-01-23",,,0.00,,
"IN008119900","1922-01-24",,,28.00,,
"IN008119900","1922-01-25",,,0.00,,
"IN008119900","1922-01-26",,,41.00,,
"IN008119900","1922-01-27",,,269.00,,
"IN008119900","1922-01-28",,,183.00,,
"IN008119900","1922-01-29",,,15.00,,
"IN008119900","1922-01-30",,,5.00,,
"IN008119900","1922-01-31",,,0.00,,
"IN008119900","1922-02-01",,,0.00,,
"IN008119900","1922-02-02",,,28.00,,
"IN008119900","1922-02-03",,,0.00,,
"IN008119900","1922-02-04",,,0.00,,
"IN008119900","1922-02-05",,,0.00,,
"IN008119900","1922-02-06",,,0.00,,
"IN008119900","1922-02-07",,,0.00,,
"IN008119900","1922-02-08",,,0.00,,
"IN008119900","1922-02-09",,,56.00,,
"IN008119900","1922-02-10",,,264.00,,
"IN008119900","1922-02-11",,,0.00,,
"IN008119900","1922-02-12",,,0.00,,
"IN008119900","1922-02-13",,,0.00,,
"IN008119900","1922-02-14",,,358.00,,
"IN008119900","1922-02-15",,,145.00,,
"IN008119900","1922-02-16",,,0.00,,
"IN008119900","1922-02-17",,,0.00,,
"IN008119900","1922-02-18",,,28.00,,
"IN008119900","1922-02-19",,,0.00,,
"IN008119900","1922-02-20",,,36.00,,
"IN008119900","1922-02-21",,,0.00,,
"IN008119900","1922-02-22",,,10.00,,
"IN008119900","1922-02-23",,,292.00,,
"IN008119900","1922-02-24",,,140.00,,
"IN008119900","1922-02-25",,,0.00,,
"IN008119900","1922-02-26",,,0.00,,
"IN008119900","1922-02-27",,,0.00,,
"IN008119900","1922-02-28",,,0.00,,
"IN008119900","1922-03-01",,,48.00,,
"IN008119900","1922-03-02",,,450.00,,
"IN008119900","1922-03-03",,,38.00,,
"IN008119900","1922-03-04",,,41.00,,
"IN008119900","1922-03-05",,,18.00,,
"IN008119900","1922-03-06",,,0.00,,
"IN008119900","1922-03-07",,,0.00,,
"IN008119900","1922-03-08",,,0.00,,
"IN008119900","1922-03-09",,,0.00,,
"IN008119900","1922-03-10",,,8.00,,
"IN008119900","1922-03-11",,,0.00,,
"IN008119900","1922-03-12",,,107.00,,
"IN008119900","1922-03-13",,,30.00,,
"IN008119900","1922-03-14",,,0.00,,
"IN008119900","1922-03-15",,,0.00,,
"IN008119900","1922-03-16",,,0.00,,
"IN008119900","1922-03-17",,,0.00,,
"IN008119900","1922-03-18",,,122.00,,
"IN008119900","1922-03-19",,,147.00,,
"IN008119900","1922-03-20",,,3.00,,
"IN008119900","1922-03-21",,,0.00,,
"IN008119900","1922-03-22",,,0.00,,
"IN008119900","1922-03-23",,,0.00,,
"IN008119900","1922-03-24",,,0.00,,
"IN008119900","1922-03-25",,,0.00,,
"IN008119900","1922-03-26",,,140.00,,
"IN008119900","1922-03-27",,,15.00,,
"IN008119900","1922-03-28",,,0.00,,
"IN008119900","1922-03-29",,,0.00,,
"IN008119900","1922-03-30",,,0.00,,
"IN008119900","1922-03-31",,,79.00,,
"IN008119900","1922-04-01",,,18.00,,
"IN008119900","1922-04-02",,,3.00,,
"IN008119900","1922-04-03",,,89.00,,
"IN008119900","1922-04-04",,,0.00,,
"IN008119900","1922-04-05",,,28.00,,
"IN008119900","1922-04-06",,,3.00,,
"IN008119900","1922-04-07",,,84.00,,
"IN008119900","1922-04-08",,,8.00,,
"IN008119900","1922-04-09",,,20.00,,
"IN008119900","1922-04-10",,,3.00,,
"IN008119900","1922-04-11",,,8.00,,
"IN008119900","1922-04-12",,,0.00,,
"IN008119900","1922-04-13",,,272.00,,
"IN008119900","1922-04-14",,,206.00,,
"IN008119900","1922-04-15",,,36.00,,
"IN008119900","1922-04-16",,,0.00,,
"IN008119900","1922-04-17",,,0.00,,
"IN008119900","1922-04-18",,,25.00,,
"IN008119900","1922-04-19",,,0.00,,
"IN008119900","1922-04-20",,,0.00,,
"IN008119900","1922-04-21",,,0.00,,
"IN008119900","1922-04-22",,,0.00,,
"IN008119900","1922-04-23",,,0.00,,
"IN008119900","1922-04-24",,,0.00,,
"IN008119900","1922-04-25",,,0.00,,
"IN008119900","1922-04-26",,,0.00,,
"IN008119900","1922-04-27",,,36.00,,
"IN008119900","1922-04-28",,,0.00,,
"IN008119900","1922-04-29",,,0.00,,
"IN008119900","1922-04-30",,,0.00,,
"IN008119900","1922-05-01",,,0.00,,
"IN008119900","1922-05-02",,,0.00,,
"IN008119900","1922-05-03",,,66.00,,
"IN008119900","1922-05-04",,,203.00,,
"IN008119900","1922-05-05",,,262.00,,
"IN008119900","1922-05-06",,,51.00,,
"IN008119900","1922-05-07",,,0.00,,
"IN008119900","1922-05-08",,,0.00,,
"IN008119900","1922-05-09",,,0.00,,
"IN008119900","1922-05-10",,,0.00,,
"IN008119900","1922-05-11",,,0.00,,
"IN008119900","1922-05-12",,,20.00,,
"IN008119900","1922-05-13",,,5.00,,
"IN008119900","1922-05-14",,,25.00,,
"IN008119900","1922-05-15",,,0.00,,
"IN008119900","1922-05-16",,,0.00,,
"IN008119900","1922-05-17",,,3.00,,
"IN008119900","1922-05-18",,,23.00,,
"IN008119900","1922-05-19",,,0.00,,
"IN008119900","1922-05-20",,,0.00,,
"IN008119900","1922-05-21",,,0.00,,
"IN008119900","1922-05-22",,,0.00,,
"IN008119900","1922-05-23",,,0.00,,
"IN008119900","1922-05-24",,,0.00,,
"IN008119900","1922-05-25",,,18.00,,
"IN008119900","1922-05-26",,,64.00,,
"IN008119900","1922-05-27",,,0.00,,
"IN008119900","1922-05-28",,,0.00,,
"IN008119900","1922-05-29",,,0.00,,
"IN008119900","1922-05-30",,,0.00,,
"IN008119900","1922-05-31",,,0.00,,
"IN008119900","1922-06-01",,,0.00,,
"IN008119900","1922-06-02",,,56.00,,
"IN008119900","1922-06-03",,,0.00,,
"IN008119900","1922-06-04",,,51.00,,
"IN008119900","1922-06-05",,,0.00,,
"IN008119900","1922-06-06",,,0.00,,
"IN008119900","1922-06-07",,,5.00,,
"IN008119900","1922-06-08",,,0.00,,
"IN008119900","1922-06-09",,,0.00,,
"IN008119900","1922-06-10",,,0.00,,
"IN008119900","1922-06-11",,,5.00,,
"IN008119900","1922-06-12",,,38.00,,
"IN008119900","1922-06-13",,,0.00,,
"IN008119900","1922-06-14",,,0.00,,
"IN008119900","1922-06-15",,,0.00,,
"IN008119900","1922-06-16",,,0.00,,
"IN008119900","1922-06-17",,,0.00,,
"IN008119900","1922-06-18",,,0.00,,
"IN008119900","1922-06-19",,,0.00,,
"IN008119900","1922-06-20",,,13.00,,
"IN008119900","1922-06-21",,,3.00,,
"IN008119900","1922-06-22",,,130.00,,
"IN008119900","1922-06-23",,,76.00,,
"IN008119900","1922-06-24",,,5.00,,
"IN008119900","1922-06-25",,,41.00,,
"IN008119900","1922-06-26",,,3.00,,
"IN008119900","1922-06-27",,,76.00,,
"IN008119900","1922-06-28",,,97.00,,
"IN008119900","1922-06-29",,,5.00,,
"IN008119900","1922-06-30",,,0.00,,
"IN008119900","1922-07-01",,,0.00,,
"IN008119900","1922-07-02",,,0.00,,
"IN008119900","1922-07-03",,,20.00,,
"IN008119900","1922-07-04",,,61.00,,
"IN008119900","1922-07-05",,,107.00,,
"IN008119900","1922-07-06",,,10.00,,
"IN008119900","1922-07-07",,,180.00,,
"IN008119900","1922-07-08",,,66.00,,
"IN008119900","1922-07-09",,,0.00,,
"IN008119900","1922-07-10",,,0.00,,
"IN008119900","1922-07-11",,,0.00,,
"IN008119900","1922-07-12",,,0.00,,
"IN008119900","1922-07-13",,,0.00,,
"IN008119900","1922-07-14",,,0.00,,
"IN008119900","1922-07-15",,,0.00,,
"IN008119900","1922-07-16",,,20.00,,
"IN008119900","1922-07-17",,,0.00,,
"IN008119900","1922-07-18",,,0.00,,
"IN008119900","1922-07-19",,,0.00,,
"IN008119900","1922-07-20",,,0.00,,
"IN008119900","1922-07-21",,,0.00,,
"IN008119900","1922-07-22",,,0.00,,
"IN008119900","1922-07-23",,,0.00,,
"IN008119900","1922-07-24",,,0.00,,
"IN008119900","1922-07-25",,,0.00,,
"IN008119900","1922-07-26",,,0.00,,
"IN008119900","1922-07-27",,,188.00,,
"IN008119900","1922-07-28",,,0.00,,
"IN008119900","1922-07-29",,,0.00,,
"IN008119900","1922-07-30",,,79.00,,
"IN008119900","1922-07-31",,,76.00,,
"IN008119900","1922-08-01",,,20.00,,
"IN008119900","1922-08-02",,,38.00,,
"IN008119900","1922-08-03",,,0.00,,
"IN008119900","1922-08-04",,,0.00,,
"IN008119900","1922-08-05",,,20.00,,
"IN008119900","1922-08-06",,,25.00,,
"IN008119900","1922-08-07",,,0.00,,
"IN008119900","1922-08-08",,,0.00,,
"IN008119900","1922-08-09",,,0.00,,
"IN008119900","1922-08-10",,,0.00,,
"IN008119900","1922-08-11",,,0.00,,
"IN008119900","1922-08-12",,,5.00,,
"IN008119900","1922-08-13",,,0.00,,
"IN008119900","1922-08-14",,,0.00,,
"IN008119900","1922-08-15",,,5.00,,
"IN008119900","1922-08-16",,,0.00,,
"IN008119900","1922-08-17",,,0.00,,
"IN008119900","1922-08-18",,,5.00,,
"IN008119900","1922-08-19",,,23.00,,
"IN008119900","1922-08-20",,,13.00,,
"IN008119900","1922-08-21",,,10.00,,
"IN008119900","1922-08-22",,,0.00,,
"IN008119900","1922-08-23",,,0.00,,
"IN008119900","1922-08-24",,,5.00,,
"IN008119900","1922-08-25",,,43.00,,
"IN008119900","1922-08-26",,,10.00,,
"IN008119900","1922-08-27",,,69.00,,
"IN008119900","1922-08-28",,,0.00,,
"IN008119900","1922-08-29",,,0.00,,
"IN008119900","1922-08-30",,,0.00,,
"IN008119900","1922-08-31",,,0.00,,
"IN008119900","1922-09-01",,,0.00,,
"IN008119900","1922-09-02",,,0.00,,
"IN008119900","1922-09-03",,,3.00,,
"IN008119900","1922-09-04",,,130.00,,
"IN008119900","1922-09-05",,,18.00,,
"IN008119900","1922-09-06",,,127.00,,
"IN008119900","1922-09-07",,,5.00,,
"IN008119900","1922-09-08",,,0.00,,
"IN008119900","1922-09-09",,,0.00,,
"IN008119900","1922-09-10",,,0.00,,
"IN008119900","1922-09-11",,,0.00,,
"IN008119900","1922-09-12",,,0.00,,
"IN008119900","1922-09-13",,,13.00,,
"IN008119900","1922-09-14",,,221.00,,
"IN008119900","1922-09-15",,,231.00,,
"IN008119900","1922-09-16",,,13.00,,
"IN008119900","1922-09-17",,,107.00,,
"IN008119900","1922-09-18",,,10.00,,
"IN008119900","1922-09-19",,,25.00,,
"IN008119900","1922-09-20",,,0.00,,
"IN008119900","1922-09-21",,,0.00,,
"IN008119900","1922-09-22",,,0.00,,
"IN008119900","1922-09-23",,,0.00,,
"IN008119900","1922-09-24",,,0.00,,
"IN008119900","1922-09-25",,,0.00,,
"IN008119900","1922-09-26",,,0.00,,
"IN008119900","1922-09-27",,,102.00,,
"IN008119900","1922-09-28",,,3.00,,
"IN008119900","1922-09-29",,,0.00,,
"IN008119900","1922-09-30",,,0.00,,
"IN008119900","1922-10-01",,,0.00,,
"IN008119900","1922-10-02",,,0.00,,
"IN008119900","1922-10-03",,,0.00,,
"IN008119900","1922-10-04",,,419.00,,
"IN008119900","1922-10-05",,,3.00,,
"IN008119900","1922-10-06",,,170.00,,
"IN008119900","1922-10-07",,,8.00,,
"IN008119900","1922-10-08",,,0.00,,
"IN008119900","1922-10-09",,,25.00,,
"IN008119900","1922-10-10",,,0.00,,
"IN008119900","1922-10-11",,,0.00,,
"IN008119900","1922-10-12",,,0.00,,
"IN008119900","1922-10-13",,,66.00,,
"IN008119900","1922-10-14",,,0.00,,
"IN008119900","1922-10-15",,,0.00,,
"IN008119900","1922-10-16",,,66.00,,
"IN008119900","1922-10-17",,,0.00,,
"IN008119900","1922-10-18",,,0.00,,
"IN008119900","1922-10-19",,,0.00,,
"IN008119900","1922-10-20",,,0.00,,
"IN008119900","1922-10-21",,,0.00,,
"IN008119900","1922-10-22",,,0.00,,
"IN008119900","1922-10-23",,,0.00,,
"IN008119900","1922-10-24",,,0.00,,
"IN008119900","1922-10-25",,,0.00,,
"IN008119900","1922-10-26",,,0.00,,
"IN008119900","1922-10-27",,,0.00,,
"IN008119900","1922-10-28",,,0.00,,
"IN008119900","1922-10-29",,,0.00,,
"IN008119900","1922-10-30",,,0.00,,
"IN008119900","1922-10-31",,,0.00,,
"IN008119900","1922-11-01",,,0.00,,
"IN008119900","1922-11-02",,,137.00,,
"IN008119900","1922-11-03",,,0.00,,
"IN008119900","1922-11-04",,,0.00,,
"IN008119900","1922-11-05",,,0.00,,
"IN008119900","1922-11-06",,,0.00,,
"IN008119900","1922-11-07",,,0.00,,
"IN008119900","1922-11-08",,,0.00,,
"IN008119900","1922-11-09",,,0.00,,
"IN008119900","1922-11-10",,,0.00,,
"IN008119900","1922-11-11",,,0.00,,
"IN008119900","1922-11-12",,,0.00,,
"IN008119900","1922-11-13",,,0.00,,
"IN008119900","1922-11-14",,,0.00,,
"IN008119900","1922-11-15",,,0.00,,
"IN008119900","1922-11-16",,,0.00,,
"IN008119900","1922-11-17",,,0.00,,
"IN008119900","1922-11-18",,,0.00,,
"IN008119900","1922-11-19",,,0.00,,
"IN008119900","1922-11-20",,,0.00,,
"IN008119900","1922-11-21",,,0.00,,
"IN008119900","1922-11-22",,,0.00,,
"IN008119900","1922-11-23",,,0.00,,
"IN008119900","1922-11-24",,,0.00,,
"IN008119900","1922-11-25",,,0.00,,
"IN008119900","1922-11-26",,,0.00,,
"IN008119900","1922-11-27",,,0.00,,
"IN008119900","1922-11-28",,,0.00,,
"IN008119900","1922-11-29",,,0.00,,
"IN008119900","1922-11-30",,,0.00,,
"IN008119900","1922-12-01",,,0.00,,
"IN008119900","1922-12-02",,,0.00,,
"IN008119900","1922-12-03",,,0.00,,
"IN008119900","1922-12-04",,,0.00,,
"IN008119900","1922-12-05",,,0.00,,
"IN008119900","1922-12-06",,,0.00,,
"IN008119900","1922-12-07",,,0.00,,
"IN008119900","1922-12-08",,,0.00,,
"IN008119900","1922-12-09",,,0.00,,
"IN008119900","1922-12-10",,,0.00,,
"IN008119900","1922-12-11",,,0.00,,
"IN008119900","1922-12-12",,,0.00,,
"IN008119900","1922-12-13",,,0.00,,
"IN008119900","1922-12-14",,,0.00,,
"IN008119900","1922-12-15",,,0.00,,
"IN008119900","1922-12-16",,,0.00,,
"IN008119900","1922-12-17",,,0.00,,
"IN008119900","1922-12-18",,,0.00,,
"IN008119900","1922-12-19",,,0.00,,
"IN008119900","1922-12-20",,,0.00,,
"IN008119900","1922-12-21",,,147.00,,
"IN008119900","1922-12-22",,,218.00,,
"IN008119900","1922-12-23",,,165.00,,
"IN008119900","1922-12-24",,,0.00,,
"IN008119900","1922-12-25",,,0.00,,
"IN008119900","1922-12-26",,,0.00,,
"IN008119900","1922-12-27",,,0.00,,
"IN008119900","1922-12-28",,,193.00,,
"IN008119900","1922-12-29",,,122.00,,
"IN008119900","1922-12-30",,,0.00,,
"IN008119900","1922-12-31",,,0.00,,
"IN008119900","1923-01-01",,,0.00,,
"IN008119900","1923-01-02",,,0.00,,
"IN008119900","1923-01-03",,,0.00,,
"IN008119900","1923-01-04",,,0.00,,
"IN008119900","1923-01-05",,,0.00,,
"IN008119900","1923-01-06",,,0.00,,
"IN008119900","1923-01-07",,,0.00,,
"IN008119900","1923-01-08",,,66.00,,
"IN008119900","1923-01-09",,,213.00,,
"IN008119900","1923-01-10",,,107.00,,
"IN008119900","1923-01-11",,,117.00,,
"IN008119900","1923-01-12",,,0.00,,
"IN008119900","1923-01-13",,,0.00,,
"IN008119900","1923-01-14",,,0.00,,
"IN008119900","1923-01-15",,,46.00,,
"IN008119900","1923-01-16",,,0.00,,
"IN008119900","1923-01-17",,,0.00,,
"IN008119900","1923-01-18",,,28.00,,
"IN008119900","1923-01-19",,,145.00,,
"IN008119900","1923-01-20",,,175.00,,
"IN008119900","1923-01-21",,,0.00,,
"IN008119900","1923-01-22",,,0.00,,
"IN008119900","1923-01-23",,,30.00,,
"IN008119900","1923-01-24",,,0.00,,
"IN008119900","1923-01-25",,,0.00,,
"IN008119900","1923-01-26",,,13.00,,
"IN008119900","1923-01-27",,,0.00,,
"IN008119900","1923-01-28",,,0.00,,
"IN008119900","1923-01-29",,,0.00,,
"IN008119900","1923-01-30",,,0.00,,
"IN008119900","1923-01-31",,,0.00,,
"IN008119900","1923-02-01",,,226.00,,
"IN008119900","1923-02-02",,,0.00,,
"IN008119900","1923-02-03",,,0.00,,
"IN008119900","1923-02-04",,,0.00,,
"IN008119900","1923-02-05",,,0.00,,
"IN008119900","1923-02-06",,,30.00,,
"IN008119900","1923-02-07",,,358.00,,
"IN008119900","1923-02-08",,,127.00,,
"IN008119900","1923-02-09",,,0.00,,
"IN008119900","1923-02-10",,,5.00,,
"IN008119900","1923-02-11",,,30.00,,
"IN008119900","1923-02-12",,,8.00,,
"IN008119900","1923-02-13",,,10.00,,
"IN008119900","1923-02-14",,,262.00,,
"IN008119900","1923-02-15",,,259.00,,
"IN008119900","1923-02-16",,,117.00,,
"IN008119900","1923-02-17",,,0.00,,
"IN008119900","1923-02-18",,,0.00,,
"IN008119900","1923-02-19",,,0.00,,
"IN008119900","1923-02-20",,,157.00,,
"IN008119900","1923-02-21",,,160.00,,
"IN008119900","1923-02-22",,,315.00,,
"IN008119900","1923-02-23",,,0.00,,
"IN008119900","1923-02-24",,,0.00,,
"IN008119900","1923-02-25",,,0.00,,
"IN008119900","1923-02-26",,,0.00,,
"IN008119900","1923-02-27",,,0.00,,
"IN008119900","1923-02-28",,,81.00,,
"IN008119900","1923-03-01",,,0.00,,
"IN008119900","1923-03-02",,,0.00,,
"IN008119900","1923-03-03",,,0.00,,
"IN008119900","1923-03-04",,,0.00,,
"IN008119900","1923-03-05",,,0.00,,
"IN008119900","1923-03-06",,,61.00,,
"IN008119900","1923-03-07",,,554.00,,
"IN008119900","1923-03-08",,,0.00,,
"IN008119900","1923-03-09",,,0.00,,
"IN008119900","1923-03-10",,,0.00,,
"IN008119900","1923-03-11",,,0.00,,
"IN008119900","1923-03-12",,,0.00,,
"IN008119900","1923-03-13",,,0.00,,
"IN008119900","1923-03-14",,,66.00,,
"IN008119900","1923-03-15",,,414.00,,
"IN008119900","1923-03-16",,,61.00,,
"IN008119900","1923-03-17",,,0.00,,
"IN008119900","1923-03-18",,,0.00,,
"IN008119900","1923-03-19",,,0.00,,
"IN008119900","1923-03-20",,,0.00,,
"IN008119900","1923-03-21",,,0.00,,
"IN008119900","1923-03-22",,,0.00,,
"IN008119900","1923-03-23",,,0.00,,
"IN008119900","1923-03-24",,,0.00,,
"IN008119900","1923-03-25",,,0.00,,
"IN008119900","1923-03-26",,,0.00,,
"IN008119900","1923-03-27",,,0.00,,
"IN008119900","1923-03-28",,,0.00,,
"IN008119900","1923-03-29",,,0.00,,
"IN008119900","1923-03-30",,,0.00,,
"IN008119900","1923-03-31",,,0.00,,
