StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00156864","2015-08-20",78.62,58.28,2.00,,
"UKE00156864","2015-08-21",86.36,63.32,0.00,,
"UKE00156864","2015-08-22",78.98,57.20,0.00,,
"UKE00156864","2015-08-23",62.42,59.90,42.00,,
"UKE00156864","2015-08-24",65.84,50.54,34.00,,
"UKE00156864","2015-08-25",69.80,50.90,10.00,,
"UKE00156864","2015-08-26",68.18,58.10,12.00,,
"UKE00156864","2015-08-27",70.52,53.96,6.00,,
"UKE00156864","2015-08-28",73.40,48.02,0.00,,
"UKE00156864","2015-08-29",63.86,54.68,0.00,,
"UKE00156864","2015-08-30",58.82,56.30,72.00,,
"UKE00156864","2015-08-31",64.58,56.30,44.00,,
"UKE00156864","2015-09-01",64.58,54.32,28.00,,
"UKE00156864","2015-09-02",60.62,48.02,38.00,,
"UKE00156864","2015-09-03",59.54,48.38,0.00,,
"UKE00156864","2015-09-04",62.06,51.44,20.00,,
"UKE00156864","2015-09-05",66.92,45.50,0.00,,
"UKE00156864","2015-09-06",61.16,37.04,0.00,,
"UKE00156864","2015-09-07",60.08,42.62,0.00,,
"UKE00156864","2015-09-08",67.82,44.78,0.00,,
"UKE00156864","2015-09-09",71.06,50.36,0.00,,
"UKE00156864","2015-09-10",70.70,42.98,0.00,,
"UKE00156864","2015-09-11",70.70,48.02,24.00,,
"UKE00156864","2015-09-12",66.02,55.22,0.00,,
"UKE00156864","2015-09-13",67.82,43.88,28.00,,
"UKE00156864","2015-09-14",64.76,42.26,24.00,,
"UKE00156864","2015-09-15",64.58,48.92,22.00,,
"UKE00156864","2015-09-16",65.30,48.92,140.00,,
"UKE00156864","2015-09-17",65.30,45.32,2.00,,
"UKE00156864","2015-09-18",68.00,53.24,2.00,,
"UKE00156864","2015-09-19",67.28,46.22,0.00,,
"UKE00156864","2015-09-20",58.28,46.04,2.00,,
"UKE00156864","2015-09-21",59.00,52.52,108.00,,
"UKE00156864","2015-09-22",63.50,42.98,10.00,,
"UKE00156864","2015-09-23",63.50,48.56,8.00,,
"UKE00156864","2015-09-24",63.14,53.78,0.00,,
"UKE00156864","2015-09-25",64.76,43.34,0.00,,
"UKE00156864","2015-09-26",66.20,37.04,0.00,,
"UKE00156864","2015-09-27",66.02,40.64,0.00,,
"UKE00156864","2015-09-28",66.38,41.90,0.00,,
"UKE00156864","2015-09-29",66.20,42.62,0.00,,
"UKE00156864","2015-09-30",66.56,43.16,0.00,,
"UKE00156864","2015-10-01",65.12,41.90,0.00,,
"UKE00156864","2015-10-02",62.42,44.60,0.00,,
"UKE00156864","2015-10-03",63.14,39.20,0.00,,
"UKE00156864","2015-10-04",63.68,41.54,4.00,,
"UKE00156864","2015-10-05",66.38,46.58,88.00,,
"UKE00156864","2015-10-06",59.72,57.02,10.00,,
"UKE00156864","2015-10-07",62.24,55.04,0.00,,
"UKE00156864","2015-10-08",63.32,42.62,0.00,,
"UKE00156864","2015-10-09",60.08,37.94,0.00,,
"UKE00156864","2015-10-10",56.48,40.46,0.00,,
"UKE00156864","2015-10-11",57.74,45.68,0.00,,
"UKE00156864","2015-10-12",56.84,40.10,10.00,,
"UKE00156864","2015-10-13",56.66,44.60,0.00,,
"UKE00156864","2015-10-14",55.04,41.00,4.00,,
"UKE00156864","2015-10-15",55.40,45.32,14.00,,
"UKE00156864","2015-10-16",54.86,48.74,0.00,,
"UKE00156864","2015-10-17",56.66,48.56,6.00,,
"UKE00156864","2015-10-18",59.18,49.64,4.00,,
"UKE00156864","2015-10-19",60.26,50.00,0.00,,
"UKE00156864","2015-10-20",59.90,37.22,52.00,,
"UKE00156864","2015-10-21",59.72,40.28,0.00,,
"UKE00156864","2015-10-22",56.12,51.08,0.00,,
"UKE00156864","2015-10-23",55.40,36.14,0.00,,
"UKE00156864","2015-10-24",53.96,48.02,48.00,,
"UKE00156864","2015-10-25",60.80,37.40,0.00,,
"UKE00156864","2015-10-26",61.88,39.20,0.00,,
"UKE00156864","2015-10-27",58.28,48.20,134.00,,
"UKE00156864","2015-10-28",58.28,52.34,54.00,,
"UKE00156864","2015-10-29",59.36,47.48,56.00,,
"UKE00156864","2015-10-30",57.38,51.62,6.00,,
"UKE00156864","2015-10-31",61.70,49.10,0.00,,
"UKE00156864","2015-11-01",52.16,41.18,4.00,,
"UKE00156864","2015-11-02",54.14,38.48,0.00,,
"UKE00156864","2015-11-03",56.48,42.26,26.00,,
"UKE00156864","2015-11-04",59.36,47.12,68.00,,
"UKE00156864","2015-11-05",62.42,48.56,26.00,,
"UKE00156864","2015-11-06",62.42,53.96,40.00,,
"UKE00156864","2015-11-07",59.90,51.98,84.00,,
"UKE00156864","2015-11-08",59.54,44.60,4.00,,
"UKE00156864","2015-11-09",62.06,45.68,0.00,,
"UKE00156864","2015-11-10",60.44,50.90,0.00,,
"UKE00156864","2015-11-11",60.44,55.04,2.00,,
"UKE00156864","2015-11-12",50.36,45.86,14.00,,
"UKE00156864","2015-11-13",59.18,44.24,6.00,,
"UKE00156864","2015-11-14",60.26,41.00,38.00,,
"UKE00156864","2015-11-15",56.30,45.50,0.00,,
"UKE00156864","2015-11-16",59.72,51.26,22.00,,
"UKE00156864","2015-11-17",58.10,48.74,4.00,,
"UKE00156864","2015-11-18",51.26,45.50,38.00,,
"UKE00156864","2015-11-19",48.92,49.28,0.00,,
"UKE00156864","2015-11-20",41.72,41.72,34.00,,
"UKE00156864","2015-11-21",44.06,33.80,0.00,,
"UKE00156864","2015-11-22",45.86,25.52,2.00,,
"UKE00156864","2015-11-23",47.30,29.30,60.00,,
"UKE00156864","2015-11-24",51.08,32.00,20.00,,
"UKE00156864","2015-11-25",51.98,41.00,2.00,,
"UKE00156864","2015-11-26",56.12,38.84,0.00,,
"UKE00156864","2015-11-27",49.46,45.32,32.00,,
"UKE00156864","2015-11-28",54.86,34.88,14.00,,
"UKE00156864","2015-11-29",56.48,36.68,62.00,,
"UKE00156864","2015-11-30",57.38,37.04,44.00,,
"UKE00156864","2015-12-01",57.38,43.34,0.00,,
"UKE00156864","2015-12-02",55.22,47.84,8.00,,
"UKE00156864","2015-12-03",53.24,51.44,48.00,,
"UKE00156864","2015-12-04",57.20,40.46,0.00,,
"UKE00156864","2015-12-05",57.38,43.16,0.00,,
"UKE00156864","2015-12-06",57.20,51.26,14.00,,
"UKE00156864","2015-12-07",56.66,48.56,14.00,,
"UKE00156864","2015-12-08",50.72,49.82,2.00,,
"UKE00156864","2015-12-09",53.06,37.22,0.00,,
"UKE00156864","2015-12-10",47.66,40.46,26.00,,
"UKE00156864","2015-12-11",54.50,43.70,4.00,,
"UKE00156864","2015-12-12",46.76,35.78,60.00,,
"UKE00156864","2015-12-13",47.66,37.76,18.00,,
"UKE00156864","2015-12-14",55.22,38.30,20.00,,
"UKE00156864","2015-12-15",58.10,44.96,46.00,,
"UKE00156864","2015-12-16",58.28,47.66,0.00,,
"UKE00156864","2015-12-17",59.54,53.60,2.00,,
"UKE00156864","2015-12-18",60.62,48.38,0.00,,
"UKE00156864","2015-12-19",55.22,50.36,0.00,,
"UKE00156864","2015-12-20",57.02,51.08,0.00,,
"UKE00156864","2015-12-21",58.10,42.98,30.00,,
"UKE00156864","2015-12-22",53.24,43.52,46.00,,
"UKE00156864","2015-12-23",54.32,43.70,0.00,,
"UKE00156864","2015-12-24",58.28,43.88,28.00,,
"UKE00156864","2015-12-25",59.18,37.40,10.00,,
"UKE00156864","2015-12-26",54.86,40.82,70.00,,
"UKE00156864","2015-12-27",53.60,48.56,56.00,,
"UKE00156864","2015-12-28",55.76,47.30,0.00,,
"UKE00156864","2015-12-29",57.38,47.84,0.00,,
"UKE00156864","2015-12-30",50.18,46.76,110.00,,
"UKE00156864","2015-12-31",48.02,42.98,24.00,,
"UKE00156864","2016-01-01",51.26,32.54,16.00,,
"UKE00156864","2016-01-02",46.58,36.50,60.00,,
"UKE00156864","2016-01-03",49.10,40.82,52.00,,
"UKE00156864","2016-01-04",48.74,39.02,26.00,,
"UKE00156864","2016-01-05",45.14,41.00,38.00,,
"UKE00156864","2016-01-06",48.92,42.08,128.00,,
"UKE00156864","2016-01-07",48.38,41.00,2.00,,
"UKE00156864","2016-01-08",49.28,33.44,4.00,,
"UKE00156864","2016-01-09",45.68,35.06,38.00,,
"UKE00156864","2016-01-10",41.00,40.46,96.00,,
"UKE00156864","2016-01-11",44.78,37.58,4.00,,
"UKE00156864","2016-01-12",42.26,35.06,8.00,,
"UKE00156864","2016-01-13",39.02,34.88,16.00,,
"UKE00156864","2016-01-14",41.54,33.80,2.00,,
"UKE00156864","2016-01-15",40.10,32.18,0.00,,
"UKE00156864","2016-01-16",39.38,30.74,0.00,,
"UKE00156864","2016-01-17",39.02,29.66,4.00,,
"UKE00156864","2016-01-18",39.74,31.64,0.00,,
"UKE00156864","2016-01-19",42.26,23.72,0.00,,
"UKE00156864","2016-01-20",42.44,28.58,0.00,,
"UKE00156864","2016-01-21",49.10,25.88,6.00,,
"UKE00156864","2016-01-22",53.60,31.82,48.00,,
"UKE00156864","2016-01-23",58.82,40.10,4.00,,
"UKE00156864","2016-01-24",56.30,42.44,2.00,,
"UKE00156864","2016-01-25",55.58,48.92,0.00,,
"UKE00156864","2016-01-26",57.38,41.54,2.00,,
"UKE00156864","2016-01-27",51.80,46.40,12.00,,
"UKE00156864","2016-01-28",54.32,33.80,0.00,,
"UKE00156864","2016-01-29",45.32,36.32,66.00,,
"UKE00156864","2016-01-30",55.94,42.08,2.00,,
"UKE00156864","2016-01-31",57.56,34.70,12.00,,
"UKE00156864","2016-02-01",49.28,39.74,0.00,,
"UKE00156864","2016-02-02",48.92,44.06,0.00,,
"UKE00156864","2016-02-03",52.88,33.98,4.00,,
"UKE00156864","2016-02-04",53.24,35.78,10.00,,
"UKE00156864","2016-02-05",53.60,45.86,8.00,,
"UKE00156864","2016-02-06",48.74,47.48,26.00,,
"UKE00156864","2016-02-07",48.56,38.66,30.00,,
"UKE00156864","2016-02-08",45.68,40.64,4.00,,
"UKE00156864","2016-02-09",49.46,35.96,0.00,,
"UKE00156864","2016-02-10",47.66,35.96,0.00,,
"UKE00156864","2016-02-11",46.40,30.56,2.00,,
"UKE00156864","2016-02-12",41.36,30.38,2.00,,
"UKE00156864","2016-02-13",42.80,30.20,10.00,,
"UKE00156864","2016-02-14",44.06,31.28,2.00,,
"UKE00156864","2016-02-15",45.14,31.10,0.00,,
"UKE00156864","2016-02-16",42.44,22.64,2.00,,
"UKE00156864","2016-02-17",46.22,30.38,108.00,,
"UKE00156864","2016-02-18",48.92,34.34,2.00,,
"UKE00156864","2016-02-19",54.50,29.30,6.00,,
"UKE00156864","2016-02-20",58.82,34.52,2.00,,
"UKE00156864","2016-02-21",48.38,45.86,40.00,,
"UKE00156864","2016-02-22",46.76,42.80,0.00,,
"UKE00156864","2016-02-23",45.14,35.78,0.00,,
"UKE00156864","2016-02-24",43.16,24.08,2.00,,
"UKE00156864","2016-02-25",41.90,27.14,0.00,,
"UKE00156864","2016-02-26",45.68,33.80,0.00,,
"UKE00156864","2016-02-27",45.14,33.26,0.00,,
"UKE00156864","2016-02-28",46.94,29.30,0.00,,
"UKE00156864","2016-02-29",58.28,27.50,28.00,,
"UKE00156864","2016-03-01",44.96,34.70,46.00,,
"UKE00156864","2016-03-02",48.20,35.60,68.00,,
"UKE00156864","2016-03-03",46.04,33.98,58.00,,
"UKE00156864","2016-03-04",44.06,33.80,6.00,,
"UKE00156864","2016-03-05",42.44,28.76,26.00,,
"UKE00156864","2016-03-06",45.50,32.36,8.00,,
"UKE00156864","2016-03-07",45.32,29.84,0.00,,
"UKE00156864","2016-03-08",44.96,27.14,162.00,,
"UKE00156864","2016-03-09",50.36,33.08,128.00,,
"UKE00156864","2016-03-10",48.92,39.38,2.00,,
"UKE00156864","2016-03-11",51.80,29.48,0.00,,
"UKE00156864","2016-03-12",51.26,32.18,0.00,,
"UKE00156864","2016-03-13",52.88,29.84,0.00,,
"UKE00156864","2016-03-14",44.42,32.36,0.00,,
"UKE00156864","2016-03-15",49.82,36.50,0.00,,
"UKE00156864","2016-03-16",50.36,41.00,2.00,,
"UKE00156864","2016-03-17",44.24,30.56,2.00,,
"UKE00156864","2016-03-18",46.94,29.30,2.00,,
"UKE00156864","2016-03-19",52.88,39.56,2.00,,
"UKE00156864","2016-03-20",48.20,39.74,0.00,,
"UKE00156864","2016-03-21",52.16,41.72,0.00,,
"UKE00156864","2016-03-22",48.20,31.10,0.00,,
"UKE00156864","2016-03-23",51.08,31.82,0.00,,
"UKE00156864","2016-03-24",58.46,38.30,42.00,,
"UKE00156864","2016-03-25",56.66,41.36,0.00,,
"UKE00156864","2016-03-26",52.34,42.80,40.00,,
"UKE00156864","2016-03-27",53.24,40.28,94.00,,
"UKE00156864","2016-03-28",52.52,37.76,4.00,,
"UKE00156864","2016-03-29",54.14,36.50,28.00,,
"UKE00156864","2016-03-30",54.14,35.60,0.00,,
"UKE00156864","2016-03-31",54.68,32.54,0.00,,
"UKE00156864","2016-04-01",60.08,34.34,0.00,,
"UKE00156864","2016-04-02",59.72,45.14,32.00,,
"UKE00156864","2016-04-03",56.12,41.18,14.00,,
"UKE00156864","2016-04-04",57.02,46.94,4.00,,
"UKE00156864","2016-04-05",55.40,42.08,0.00,,
"UKE00156864","2016-04-06",54.14,37.76,6.00,,
"UKE00156864","2016-04-07",55.04,38.48,8.00,,
"UKE00156864","2016-04-08",54.86,37.04,24.00,,
"UKE00156864","2016-04-09",55.04,43.70,24.00,,
"UKE00156864","2016-04-10",60.98,30.56,0.00,,
"UKE00156864","2016-04-11",57.56,41.36,36.00,,
"UKE00156864","2016-04-12",61.52,44.42,0.00,,
"UKE00156864","2016-04-13",59.90,35.42,2.00,,
"UKE00156864","2016-04-14",48.02,41.54,126.00,,
"UKE00156864","2016-04-15",48.74,43.52,78.00,,
"UKE00156864","2016-04-16",52.52,35.24,6.00,,
"UKE00156864","2016-04-17",53.78,31.82,0.00,,
"UKE00156864","2016-04-18",56.84,36.32,0.00,,
"UKE00156864","2016-04-19",58.64,42.98,0.00,,
"UKE00156864","2016-04-20",61.52,29.48,0.00,,
"UKE00156864","2016-04-21",50.72,33.62,0.00,,
"UKE00156864","2016-04-22",50.18,42.80,0.00,,
"UKE00156864","2016-04-23",48.56,33.44,26.00,,
"UKE00156864","2016-04-24",49.10,35.24,14.00,,
"UKE00156864","2016-04-25",48.92,39.74,26.00,,
"UKE00156864","2016-04-26",52.88,33.62,2.00,,
"UKE00156864","2016-04-27",51.98,33.26,94.00,,
"UKE00156864","2016-04-28",51.62,30.38,38.00,,
"UKE00156864","2016-04-29",54.68,33.08,0.00,,
"UKE00156864","2016-04-30",60.62,33.62,0.00,,
"UKE00156864","2016-05-01",65.48,30.56,2.00,,
"UKE00156864","2016-05-02",58.28,49.28,28.00,,
"UKE00156864","2016-05-03",64.22,37.22,0.00,,
"UKE00156864","2016-05-04",67.10,33.98,0.00,,
"UKE00156864","2016-05-05",71.42,36.32,0.00,,
"UKE00156864","2016-05-06",74.84,38.30,0.00,,
"UKE00156864","2016-05-07",78.44,46.94,0.00,,
"UKE00156864","2016-05-08",74.84,47.30,0.00,,
"UKE00156864","2016-05-09",61.16,47.48,14.00,,
"UKE00156864","2016-05-10",63.14,53.78,90.00,,
"UKE00156864","2016-05-11",67.46,54.32,48.00,,
"UKE00156864","2016-05-12",55.22,48.92,0.00,,
"UKE00156864","2016-05-13",54.50,49.10,0.00,,
"UKE00156864","2016-05-14",60.80,41.00,0.00,,
"UKE00156864","2016-05-15",63.14,31.82,0.00,,
"UKE00156864","2016-05-16",64.94,40.28,0.00,,
"UKE00156864","2016-05-17",57.38,41.00,12.00,,
"UKE00156864","2016-05-18",64.22,51.80,24.00,,
"UKE00156864","2016-05-19",65.30,46.22,2.00,,
"UKE00156864","2016-05-20",62.96,53.78,10.00,,
"UKE00156864","2016-05-21",64.94,53.06,20.00,,
"UKE00156864","2016-05-22",64.76,48.92,0.00,,
"UKE00156864","2016-05-23",60.62,46.22,0.00,,
"UKE00156864","2016-05-24",53.78,38.84,0.00,,
"UKE00156864","2016-05-25",61.88,44.24,0.00,,
"UKE00156864","2016-05-26",64.76,48.38,0.00,,
"UKE00156864","2016-05-27",66.38,40.10,0.00,,
"UKE00156864","2016-05-28",64.40,43.52,0.00,,
"UKE00156864","2016-05-29",63.68,41.36,0.00,,
"UKE00156864","2016-05-30",52.88,50.72,8.00,,
"UKE00156864","2016-05-31",53.42,50.36,186.00,,
"UKE00156864","2016-06-01",53.06,50.54,10.00,,
"UKE00156864","2016-06-02",54.68,47.66,0.00,,
"UKE00156864","2016-06-03",67.46,47.12,4.00,,
"UKE00156864","2016-06-04",64.22,49.46,0.00,,
"UKE00156864","2016-06-05",75.02,48.92,0.00,,
"UKE00156864","2016-06-06",75.38,44.42,0.00,,
"UKE00156864","2016-06-07",69.08,47.12,30.00,,
"UKE00156864","2016-06-08",69.98,57.74,0.00,,
"UKE00156864","2016-06-09",73.76,49.82,0.00,,
"UKE00156864","2016-06-10",71.24,53.06,0.00,,
"UKE00156864","2016-06-11",64.76,54.50,2.00,,
"UKE00156864","2016-06-12",62.96,57.92,6.00,,
"UKE00156864","2016-06-13",66.56,56.48,44.00,,
"UKE00156864","2016-06-14",68.90,54.68,48.00,,
"UKE00156864","2016-06-15",67.64,50.90,34.00,,
"UKE00156864","2016-06-16",62.24,50.00,488.00,,
"UKE00156864","2016-06-17",62.78,52.52,62.00,,
"UKE00156864","2016-06-18",68.54,51.80,0.00,,
"UKE00156864","2016-06-19",70.88,49.46,46.00,,
"UKE00156864","2016-06-20",70.34,58.82,110.00,,
"UKE00156864","2016-06-21",68.72,52.88,0.00,,
"UKE00156864","2016-06-22",71.06,55.40,16.00,,
"UKE00156864","2016-06-23",70.16,54.14,16.00,,
"UKE00156864","2016-06-24",66.20,48.20,14.00,,
"UKE00156864","2016-06-25",69.80,47.12,18.00,,
"UKE00156864","2016-06-26",67.28,51.98,12.00,,
"UKE00156864","2016-06-27",68.18,56.12,0.00,,
"UKE00156864","2016-06-28",62.96,46.04,36.00,,
"UKE00156864","2016-06-29",69.80,48.56,30.00,,
"UKE00156864","2016-06-30",67.64,50.54,14.00,,
"UKE00156864","2016-07-01",66.02,56.84,20.00,,
"UKE00156864","2016-07-02",71.06,46.22,6.00,,
"UKE00156864","2016-07-03",70.70,47.66,0.00,,
"UKE00156864","2016-07-04",68.00,45.50,0.00,,
"UKE00156864","2016-07-05",67.46,56.84,0.00,,
"UKE00156864","2016-07-06",70.16,45.68,0.00,,
"UKE00156864","2016-07-07",73.58,53.78,2.00,,
"UKE00156864","2016-07-08",74.48,57.38,8.00,,
"UKE00156864","2016-07-09",74.66,53.42,36.00,,
"UKE00156864","2016-07-10",72.14,61.88,2.00,,
"UKE00156864","2016-07-11",64.94,57.56,2.00,,
"UKE00156864","2016-07-12",65.66,51.80,142.00,,
"UKE00156864","2016-07-13",69.98,49.28,0.00,,
"UKE00156864","2016-07-14",71.06,48.20,0.00,,
"UKE00156864","2016-07-15",78.26,47.30,0.00,,
"UKE00156864","2016-07-16",81.14,57.92,0.00,,
"UKE00156864","2016-07-17",84.02,61.52,0.00,,
"UKE00156864","2016-07-18",87.98,52.34,0.00,,
"UKE00156864","2016-07-19",84.20,56.66,0.00,,
"UKE00156864","2016-07-20",74.66,65.12,90.00,,
"UKE00156864","2016-07-21",74.30,58.10,6.00,,
"UKE00156864","2016-07-22",81.50,60.80,0.00,,
"UKE00156864","2016-07-23",76.82,52.52,0.00,,
"UKE00156864","2016-07-24",71.96,55.04,0.00,,
"UKE00156864","2016-07-25",71.96,53.96,0.00,,
"UKE00156864","2016-07-26",74.84,51.44,14.00,,
"UKE00156864","2016-07-27",69.62,60.08,0.00,,
"UKE00156864","2016-07-28",75.20,52.88,18.00,,
"UKE00156864","2016-07-29",69.62,57.20,100.00,,
"UKE00156864","2016-07-30",68.72,54.32,0.00,,
"UKE00156864","2016-07-31",68.36,47.30,0.00,,
"UKE00156864","2016-08-01",71.06,46.40,54.00,,
"UKE00156864","2016-08-02",74.66,55.94,4.00,,
"UKE00156864","2016-08-03",,62.78,0.00,,
"UKE00156864","2016-08-04",,57.20,8.00,,
"UKE00156864","2016-08-05",,,0.00,,
"UKE00156864","2016-08-06",,,0.00,,
"UKE00156864","2016-08-07",,,0.00,,
"UKE00156864","2016-08-08",,,0.00,,
"UKE00156864","2016-08-09",,,0.00,,
"UKE00156864","2016-08-10",,,12.00,,
"UKE00156864","2016-08-11",,,0.00,,
"UKE00156864","2016-08-12",,,0.00,,
"UKE00156864","2016-08-13",71.60,,0.00,,
"UKE00156864","2016-08-14",73.94,51.80,0.00,,
"UKE00156864","2016-08-15",74.30,47.30,0.00,,
"UKE00156864","2016-08-16",76.82,44.60,0.00,,
"UKE00156864","2016-08-17",77.00,46.04,0.00,,
"UKE00156864","2016-08-18",66.02,50.54,0.00,,
"UKE00156864","2016-08-19",69.98,53.06,14.00,,
"UKE00156864","2016-08-20",73.58,56.48,4.00,,
"UKE00156864","2016-08-21",75.20,57.92,50.00,,
"UKE00156864","2016-08-22",86.54,59.54,0.00,,
"UKE00156864","2016-08-23",84.56,56.84,0.00,,
"UKE00156864","2016-08-24",74.84,57.02,2.00,,
"UKE00156864","2016-08-25",76.82,60.62,8.00,,
"UKE00156864","2016-08-26",75.56,54.50,4.00,,
"UKE00156864","2016-08-27",75.56,49.64,54.00,,
"UKE00156864","2016-08-28",73.58,55.04,16.00,,
"UKE00156864","2016-08-29",79.16,52.70,0.00,,
"UKE00156864","2016-08-30",75.20,48.92,0.00,,
"UKE00156864","2016-08-31",75.02,52.34,0.00,,
"UKE00156864","2016-09-01",69.44,52.34,0.00,,
"UKE00156864","2016-09-02",69.80,57.92,0.00,,
"UKE00156864","2016-09-03",68.90,49.46,76.00,,
"UKE00156864","2016-09-04",71.96,57.56,12.00,,
"UKE00156864","2016-09-05",78.08,56.12,0.00,,
"UKE00156864","2016-09-06",73.22,59.18,0.00,,
"UKE00156864","2016-09-07",74.84,64.94,0.00,,
"UKE00156864","2016-09-08",75.38,57.20,0.00,,
"UKE00156864","2016-09-09",65.84,56.12,44.00,,
"UKE00156864","2016-09-10",69.98,62.24,76.00,,
"UKE00156864","2016-09-11",77.00,46.04,0.00,,
"UKE00156864","2016-09-12",89.24,49.82,0.00,,
"UKE00156864","2016-09-13",82.58,55.58,0.00,,
"UKE00156864","2016-09-14",76.64,61.34,0.00,,
"UKE00156864","2016-09-15",61.52,57.74,2.00,,
"UKE00156864","2016-09-16",60.44,57.92,142.00,,
"UKE00156864","2016-09-17",68.00,54.86,0.00,,
"UKE00156864","2016-09-18",64.40,53.60,0.00,,
"UKE00156864","2016-09-19",66.20,53.78,108.00,,
"UKE00156864","2016-09-20",70.34,55.04,0.00,,
"UKE00156864","2016-09-21",68.90,48.20,0.00,,
"UKE00156864","2016-09-22",68.90,55.40,2.00,,
"UKE00156864","2016-09-23",72.50,42.80,0.00,,
"UKE00156864","2016-09-24",67.46,48.74,14.00,,
"UKE00156864","2016-09-25",63.50,57.20,0.00,,
"UKE00156864","2016-09-26",66.02,46.76,6.00,,
"UKE00156864","2016-09-27",76.46,51.80,2.00,,
"UKE00156864","2016-09-28",67.10,51.80,16.00,,
"UKE00156864","2016-09-29",65.30,59.72,0.00,,
"UKE00156864","2016-09-30",57.92,47.30,0.00,,
"UKE00156864","2016-10-01",60.98,44.42,112.00,,
"UKE00156864","2016-10-02",62.78,46.22,0.00,,
"UKE00156864","2016-10-03",66.56,35.60,2.00,,
"UKE00156864","2016-10-04",61.52,42.98,0.00,,
"UKE00156864","2016-10-05",60.98,48.74,0.00,,
"UKE00156864","2016-10-06",59.36,44.06,0.00,,
"UKE00156864","2016-10-07",60.26,49.64,6.00,,
"UKE00156864","2016-10-08",59.90,51.80,2.00,,
"UKE00156864","2016-10-09",56.66,42.80,0.00,,
"UKE00156864","2016-10-10",60.26,40.10,2.00,,
"UKE00156864","2016-10-11",57.92,38.30,4.00,,
"UKE00156864","2016-10-12",55.04,46.94,18.00,,
"UKE00156864","2016-10-13",57.38,37.94,0.00,,
"UKE00156864","2016-10-14",61.34,44.60,0.00,,
"UKE00156864","2016-10-15",64.40,47.84,68.00,,
"UKE00156864","2016-10-16",63.32,45.68,42.00,,
"UKE00156864","2016-10-17",55.94,49.82,14.00,,
"UKE00156864","2016-10-18",57.56,46.22,26.00,,
"UKE00156864","2016-10-19",56.48,48.02,2.00,,
"UKE00156864","2016-10-20",54.50,48.20,6.00,,
"UKE00156864","2016-10-21",57.74,43.88,2.00,,
"UKE00156864","2016-10-22",54.68,41.90,0.00,,
"UKE00156864","2016-10-23",56.48,41.72,0.00,,
"UKE00156864","2016-10-24",56.12,40.64,0.00,,
"UKE00156864","2016-10-25",57.74,39.56,0.00,,
"UKE00156864","2016-10-26",58.46,41.90,2.00,,
"UKE00156864","2016-10-27",62.42,43.52,0.00,,
"UKE00156864","2016-10-28",61.16,49.64,0.00,,
"UKE00156864","2016-10-29",58.10,52.70,0.00,,
"UKE00156864","2016-10-30",61.88,44.42,2.00,,
"UKE00156864","2016-10-31",51.26,47.30,2.00,,
"UKE00156864","2016-11-01",51.62,41.72,2.00,,
"UKE00156864","2016-11-02",50.54,35.42,2.00,,
"UKE00156864","2016-11-03",49.82,30.56,0.00,,
"UKE00156864","2016-11-04",48.56,37.94,8.00,,
"UKE00156864","2016-11-05",45.50,33.98,0.00,,
"UKE00156864","2016-11-06",46.76,34.52,42.00,,
"UKE00156864","2016-11-07",41.00,38.66,0.00,,
"UKE00156864","2016-11-08",41.90,28.22,116.00,,
"UKE00156864","2016-11-09",50.72,34.34,12.00,,
"UKE00156864","2016-11-10",50.72,32.36,24.00,,
"UKE00156864","2016-11-11",48.74,32.72,68.00,,
"UKE00156864","2016-11-12",51.08,38.66,48.00,,
"UKE00156864","2016-11-13",57.38,40.28,6.00,,
"UKE00156864","2016-11-14",58.64,38.30,6.00,,
"UKE00156864","2016-11-15",54.86,47.66,8.00,,
"UKE00156864","2016-11-16",50.90,50.00,2.00,,
"UKE00156864","2016-11-17",44.78,39.56,20.00,,
"UKE00156864","2016-11-18",44.06,36.50,2.00,,
"UKE00156864","2016-11-19",44.24,32.18,100.00,,
"UKE00156864","2016-11-20",53.24,35.78,50.00,,
"UKE00156864","2016-11-21",49.46,40.10,110.00,,
"UKE00156864","2016-11-22",47.12,43.34,16.00,,
"UKE00156864","2016-11-23",48.02,33.80,0.00,,
"UKE00156864","2016-11-24",50.18,38.48,0.00,,
"UKE00156864","2016-11-25",46.94,34.34,4.00,,
"UKE00156864","2016-11-26",47.48,36.68,0.00,,
"UKE00156864","2016-11-27",47.84,39.02,0.00,,
"UKE00156864","2016-11-28",45.32,34.52,0.00,,
"UKE00156864","2016-11-29",45.50,23.90,0.00,,
"UKE00156864","2016-11-30",49.28,24.26,4.00,,
"UKE00156864","2016-12-01",46.22,29.12,0.00,,
"UKE00156864","2016-12-02",47.12,39.74,2.00,,
"UKE00156864","2016-12-03",45.32,37.04,0.00,,
"UKE00156864","2016-12-04",38.48,32.54,0.00,,
"UKE00156864","2016-12-05",48.02,25.70,2.00,,
"UKE00156864","2016-12-06",54.86,26.78,2.00,,
"UKE00156864","2016-12-07",57.56,30.20,0.00,,
"UKE00156864","2016-12-08",57.56,47.48,2.00,,
"UKE00156864","2016-12-09",53.60,45.32,2.00,,
"UKE00156864","2016-12-10",50.36,50.72,156.00,,
"UKE00156864","2016-12-11",49.10,39.20,0.00,,
"UKE00156864","2016-12-12",53.06,32.36,16.00,,
"UKE00156864","2016-12-13",55.22,33.62,0.00,,
"UKE00156864","2016-12-14",49.46,43.34,2.00,,
