StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00102PG75","1996-06-03",74.30,,,0.00,0.00
"CA00102PG75","1996-06-04",,,,0.00,0.00
"CA00102PG75","1996-06-05",,,,0.00,0.00
"CA00102PG75","1996-06-06",,,,0.00,0.00
"CA00102PG75","1996-06-07",,,,0.00,0.00
"CA00102PG75","1996-06-08",,40.10,,0.00,0.00
"CA00102PG75","1996-06-09",,,,0.00,0.00
"CA00102PG75","1996-06-10",62.60,44.60,0.00,0.00,0.00
"CA00102PG75","1996-06-11",64.40,42.80,0.00,0.00,0.00
"CA00102PG75","1996-06-12",68.00,41.00,0.00,0.00,0.00
"CA00102PG75","1996-06-13",69.80,46.40,0.00,0.00,0.00
"CA00102PG75","1996-06-14",71.60,46.40,0.00,0.00,0.00
"CA00102PG75","1996-06-15",71.60,42.80,0.00,0.00,0.00
"CA00102PG75","1996-06-16",66.20,40.10,0.00,0.00,0.00
"CA00102PG75","1996-06-17",60.80,45.50,28.00,0.00,0.00
"CA00102PG75","1996-06-18",64.40,42.80,14.00,0.00,0.00
"CA00102PG75","1996-06-19",70.70,41.90,0.00,0.00,0.00
"CA00102PG75","1996-06-20",75.20,47.30,,0.00,0.00
"CA00102PG75","1996-06-21",,,,0.00,0.00
"CA00102PG75","1996-06-22",,,,0.00,0.00
"CA00102PG75","1996-06-23",,,,0.00,0.00
"CA00102PG75","1996-06-24",,,,0.00,0.00
"CA00102PG75","1996-06-25",,46.40,,0.00,0.00
"CA00102PG75","1996-06-26",,,,0.00,0.00
"CA00102PG75","1996-06-27",,,60.00,0.00,0.00
"CA00102PG75","1996-06-28",66.20,44.60,0.00,0.00,0.00
"CA00102PG75","1996-06-29",69.80,42.80,0.00,0.00,0.00
"CA00102PG75","1996-06-30",70.70,49.10,0.00,0.00,0.00
"CA00102PG75","1996-07-01",77.00,55.40,0.00,0.00,0.00
"CA00102PG75","1996-07-02",77.00,51.80,12.00,0.00,0.00
"CA00102PG75","1996-07-03",67.10,48.20,6.00,0.00,0.00
"CA00102PG75","1996-07-04",68.90,47.30,30.00,0.00,0.00
"CA00102PG75","1996-07-05",69.80,46.40,0.00,0.00,0.00
"CA00102PG75","1996-07-06",76.10,44.60,0.00,0.00,0.00
"CA00102PG75","1996-07-07",84.20,48.20,0.00,0.00,0.00
"CA00102PG75","1996-07-08",77.90,52.70,0.00,0.00,0.00
"CA00102PG75","1996-07-09",72.50,50.90,0.00,0.00,0.00
"CA00102PG75","1996-07-10",77.90,50.90,0.00,0.00,0.00
"CA00102PG75","1996-07-11",84.20,58.10,0.00,0.00,0.00
"CA00102PG75","1996-07-12",86.90,62.60,0.00,0.00,0.00
"CA00102PG75","1996-07-13",93.20,59.00,0.00,0.00,0.00
"CA00102PG75","1996-07-14",90.50,68.00,0.00,0.00,0.00
"CA00102PG75","1996-07-15",84.20,60.80,0.00,0.00,0.00
"CA00102PG75","1996-07-16",68.90,52.70,84.00,0.00,0.00
"CA00102PG75","1996-07-17",62.60,48.20,24.00,0.00,0.00
"CA00102PG75","1996-07-18",64.40,48.20,34.00,0.00,0.00
"CA00102PG75","1996-07-19",67.10,50.00,4.00,0.00,0.00
"CA00102PG75","1996-07-20",69.80,52.70,0.00,0.00,0.00
"CA00102PG75","1996-07-21",76.10,50.00,0.00,0.00,0.00
"CA00102PG75","1996-07-22",80.60,54.50,0.00,0.00,0.00
"CA00102PG75","1996-07-23",88.70,62.60,0.00,0.00,0.00
"CA00102PG75","1996-07-24",91.40,66.20,0.00,0.00,0.00
"CA00102PG75","1996-07-25",84.20,57.20,0.00,0.00,0.00
"CA00102PG75","1996-07-26",91.40,60.80,0.00,0.00,0.00
"CA00102PG75","1996-07-27",89.60,57.20,0.00,0.00,0.00
"CA00102PG75","1996-07-28",84.20,64.40,0.00,0.00,0.00
"CA00102PG75","1996-07-29",84.20,59.00,0.00,0.00,0.00
"CA00102PG75","1996-07-30",77.90,51.80,0.00,0.00,0.00
"CA00102PG75","1996-07-31",77.90,52.70,0.00,0.00,0.00
"CA00102PG75","1996-08-01",73.40,48.20,18.00,0.00,0.00
"CA00102PG75","1996-08-02",68.00,53.60,2.00,0.00,0.00
"CA00102PG75","1996-08-03",69.80,52.70,4.00,0.00,0.00
"CA00102PG75","1996-08-04",69.80,55.40,26.00,0.00,0.00
"CA00102PG75","1996-08-05",69.80,50.00,0.00,0.00,0.00
"CA00102PG75","1996-08-06",73.40,46.40,0.00,0.00,0.00
"CA00102PG75","1996-08-07",79.70,47.30,0.00,0.00,0.00
"CA00102PG75","1996-08-08",85.10,51.80,0.00,0.00,0.00
"CA00102PG75","1996-08-09",80.60,58.10,0.00,0.00,0.00
"CA00102PG75","1996-08-10",86.90,52.70,0.00,0.00,0.00
"CA00102PG75","1996-08-11",79.70,51.80,0.00,0.00,0.00
"CA00102PG75","1996-08-12",80.60,49.10,0.00,0.00,0.00
"CA00102PG75","1996-08-13",85.10,55.40,0.00,0.00,0.00
"CA00102PG75","1996-08-14",77.90,55.40,0.00,0.00,0.00
"CA00102PG75","1996-08-15",69.80,49.10,0.00,0.00,0.00
"CA00102PG75","1996-08-16",75.20,55.40,0.00,0.00,0.00
"CA00102PG75","1996-08-17",73.40,48.20,0.00,0.00,0.00
"CA00102PG75","1996-08-18",69.80,53.60,0.00,0.00,0.00
"CA00102PG75","1996-08-19",65.30,51.80,0.00,0.00,0.00
"CA00102PG75","1996-08-20",73.40,46.40,0.00,0.00,0.00
"CA00102PG75","1996-08-21",69.80,46.40,0.00,0.00,0.00
"CA00102PG75","1996-08-22",78.80,46.40,0.00,0.00,0.00
"CA00102PG75","1996-08-23",85.10,51.80,0.00,0.00,0.00
"CA00102PG75","1996-08-24",82.40,57.20,0.00,0.00,0.00
"CA00102PG75","1996-08-25",86.90,56.30,0.00,0.00,0.00
"CA00102PG75","1996-08-26",84.20,54.50,0.00,0.00,0.00
"CA00102PG75","1996-08-27",69.80,55.40,0.00,0.00,0.00
"CA00102PG75","1996-08-28",74.30,57.20,0.00,0.00,0.00
"CA00102PG75","1996-08-29",86.00,54.50,14.00,0.00,0.00
"CA00102PG75","1996-08-30",77.00,58.10,0.00,0.00,0.00
"CA00102PG75","1996-08-31",75.20,51.80,0.00,0.00,0.00
"CA00102PG75","1996-09-01",73.40,53.60,0.00,0.00,0.00
"CA00102PG75","1996-09-02",71.60,53.60,38.00,0.00,0.00
"CA00102PG75","1996-09-03",65.30,50.00,56.00,0.00,0.00
"CA00102PG75","1996-09-04",59.90,41.90,54.00,0.00,0.00
"CA00102PG75","1996-09-05",63.50,46.40,22.00,0.00,0.00
"CA00102PG75","1996-09-06",58.10,45.50,82.00,0.00,0.00
"CA00102PG75","1996-09-07",60.80,51.80,44.00,0.00,0.00
"CA00102PG75","1996-09-08",68.00,52.70,0.00,0.00,0.00
"CA00102PG75","1996-09-09",68.90,50.00,0.00,0.00,0.00
"CA00102PG75","1996-09-10",,43.70,0.00,0.00,0.00
"CA00102PG75","1996-09-11",76.10,,0.00,0.00,0.00
"CA00102PG75","1996-09-12",,,0.00,0.00,0.00
"CA00102PG75","1996-09-13",,,,0.00,0.00
"CA00102PG75","1996-09-14",,,,0.00,0.00
"CA00102PG75","1996-09-15",,,,0.00,0.00
"CA00102PG75","1996-09-16",,39.20,,0.00,0.00
"CA00102PG75","1996-09-17",,,0.00,0.00,0.00
"CA00102PG75","1996-09-18",61.70,,50.00,0.00,0.00
"CA00102PG75","1996-09-19",64.40,47.30,0.00,0.00,0.00
"CA00102PG75","1996-09-20",60.80,44.60,24.00,0.00,0.00
"CA00102PG75","1996-09-21",59.00,36.50,28.00,0.00,0.00
"CA00102PG75","1996-09-22",59.90,39.20,0.00,0.00,0.00
"CA00102PG75","1996-09-23",62.60,35.60,0.00,0.00,0.00
"CA00102PG75","1996-09-24",68.00,42.80,0.00,0.00,0.00
"CA00102PG75","1996-09-25",68.00,38.30,0.00,0.00,0.00
"CA00102PG75","1996-09-26",68.90,43.70,0.00,0.00,0.00
"CA00102PG75","1996-09-27",65.30,43.70,0.00,0.00,0.00
"CA00102PG75","1996-09-28",68.00,45.50,0.00,0.00,0.00
"CA00102PG75","1996-09-29",64.40,44.60,0.00,0.00,0.00
"CA00102PG75","1996-09-30",61.70,42.80,0.00,0.00,0.00
"CA00102PG75","1996-10-01",61.70,34.70,0.00,0.00,0.00
"CA00102PG75","1996-10-02",58.10,41.00,88.00,0.00,0.00
"CA00102PG75","1996-10-03",59.00,49.10,130.00,0.00,0.00
"CA00102PG75","1996-10-04",61.70,54.50,16.00,0.00,0.00
"CA00102PG75","1996-10-05",60.80,42.80,0.00,0.00,0.00
"CA00102PG75","1996-10-06",58.10,41.90,0.00,0.00,0.00
"CA00102PG75","1996-10-07",67.10,50.00,0.00,0.00,0.00
"CA00102PG75","1996-10-08",68.90,43.70,0.00,0.00,0.00
"CA00102PG75","1996-10-09",68.90,44.60,0.00,0.00,0.00
"CA00102PG75","1996-10-10",66.20,47.30,30.00,0.00,0.00
"CA00102PG75","1996-10-11",61.70,44.60,0.00,0.00,0.00
"CA00102PG75","1996-10-12",54.50,40.10,188.00,0.00,0.00
"CA00102PG75","1996-10-13",58.10,48.20,68.00,0.00,0.00
"CA00102PG75","1996-10-14",56.30,42.80,88.00,0.00,0.00
"CA00102PG75","1996-10-15",50.90,35.60,18.00,0.00,0.00
"CA00102PG75","1996-10-16",51.80,32.00,0.00,0.00,0.00
"CA00102PG75","1996-10-17",46.40,41.00,454.00,0.00,0.00
"CA00102PG75","1996-10-18",53.60,38.30,10.00,0.00,0.00
"CA00102PG75","1996-10-19",50.90,32.00,0.00,0.00,0.00
"CA00102PG75","1996-10-20",49.10,30.20,4.00,0.00,0.00
"CA00102PG75","1996-10-21",49.10,44.60,160.00,0.00,0.00
"CA00102PG75","1996-10-22",51.80,35.60,30.00,0.00,0.00
"CA00102PG75","1996-10-23",48.20,37.40,96.00,0.00,0.00
"CA00102PG75","1996-10-24",52.70,40.10,40.00,0.00,0.00
"CA00102PG75","1996-10-25",49.10,37.40,0.00,0.00,0.00
"CA00102PG75","1996-10-26",49.10,31.10,10.00,0.00,0.00
"CA00102PG75","1996-10-27",50.00,40.10,170.00,0.00,0.00
"CA00102PG75","1996-10-28",53.60,47.30,66.00,0.00,0.00
"CA00102PG75","1996-10-29",53.60,36.50,0.00,0.00,0.00
"CA00102PG75","1996-10-30",50.90,26.60,0.00,0.00,0.00
"CA00102PG75","1996-10-31",50.00,26.60,0.00,0.00,0.00
"CA00102PG75","1996-11-01",49.10,28.40,0.00,0.00,0.00
"CA00102PG75","1996-11-02",46.40,30.20,10.00,0.00,0.00
"CA00102PG75","1996-11-03",48.20,33.80,18.00,0.00,0.00
"CA00102PG75","1996-11-04",48.20,32.00,0.00,0.00,0.00
"CA00102PG75","1996-11-05",48.20,32.00,6.00,0.00,0.00
"CA00102PG75","1996-11-06",53.60,37.40,0.00,0.00,0.00
"CA00102PG75","1996-11-07",44.60,29.30,206.00,0.00,0.00
"CA00102PG75","1996-11-08",60.80,40.10,0.00,0.00,0.00
"CA00102PG75","1996-11-09",53.60,45.50,0.00,0.00,0.00
"CA00102PG75","1996-11-10",49.10,41.00,0.00,0.00,0.00
"CA00102PG75","1996-11-11",55.40,41.90,56.00,0.00,0.00
"CA00102PG75","1996-11-12",54.50,47.30,120.00,0.00,0.00
"CA00102PG75","1996-11-13",52.70,40.10,0.00,0.00,0.00
"CA00102PG75","1996-11-14",50.90,41.00,0.00,0.00,0.00
"CA00102PG75","1996-11-15",46.40,31.10,,0.00,0.00
"CA00102PG75","1996-11-16",41.90,33.80,,6.00,0.00
"CA00102PG75","1996-11-17",37.40,28.40,,,10.00
"CA00102PG75","1996-11-18",35.60,31.10,40.00,20.00,0.00
"CA00102PG75","1996-11-19",32.90,28.40,50.00,50.00,0.00
"CA00102PG75","1996-11-20",33.80,26.60,,,50.00
"CA00102PG75","1996-11-21",33.80,28.40,0.00,0.00,20.00
"CA00102PG75","1996-11-22",32.90,24.80,0.00,0.00,10.00
"CA00102PG75","1996-11-23",33.80,20.30,0.00,0.00,0.00
"CA00102PG75","1996-11-24",41.00,29.30,68.00,0.00,0.00
"CA00102PG75","1996-11-25",42.80,32.00,64.00,0.00,0.00
"CA00102PG75","1996-11-26",43.70,39.20,170.00,0.00,0.00
"CA00102PG75","1996-11-27",44.60,41.00,386.00,0.00,0.00
"CA00102PG75","1996-11-28",48.20,37.40,0.00,0.00,0.00
"CA00102PG75","1996-11-29",44.60,31.10,46.00,0.00,0.00
"CA00102PG75","1996-11-30",46.40,41.00,198.00,0.00,0.00
"CA00102PG75","1996-12-01",46.40,36.50,104.00,0.00,0.00
"CA00102PG75","1996-12-02",41.00,32.00,4.00,0.00,0.00
"CA00102PG75","1996-12-03",41.00,27.50,,,0.00
"CA00102PG75","1996-12-04",41.90,31.10,,,0.00
"CA00102PG75","1996-12-05",38.30,30.20,48.00,0.00,0.00
"CA00102PG75","1996-12-06",44.60,32.00,42.00,0.00,0.00
"CA00102PG75","1996-12-07",42.80,34.70,278.00,0.00,0.00
"CA00102PG75","1996-12-08",42.80,35.60,20.00,0.00,0.00
"CA00102PG75","1996-12-09",43.70,30.20,90.00,0.00,0.00
"CA00102PG75","1996-12-10",46.40,34.70,86.00,0.00,0.00
"CA00102PG75","1996-12-11",44.60,29.30,32.00,0.00,0.00
"CA00102PG75","1996-12-12",44.60,30.20,86.00,0.00,0.00
"CA00102PG75","1996-12-13",44.60,37.40,16.00,0.00,0.00
"CA00102PG75","1996-12-14",41.00,28.40,6.00,0.00,0.00
"CA00102PG75","1996-12-15",43.70,35.60,18.00,0.00,0.00
"CA00102PG75","1996-12-16",41.00,28.40,0.00,0.00,0.00
"CA00102PG75","1996-12-17",39.20,24.80,0.00,0.00,0.00
"CA00102PG75","1996-12-18",37.40,26.60,14.00,0.00,0.00
"CA00102PG75","1996-12-19",36.50,26.60,,,0.00
"CA00102PG75","1996-12-20",42.80,32.90,84.00,0.00,0.00
"CA00102PG75","1996-12-21",40.10,32.90,,,0.00
"CA00102PG75","1996-12-22",33.80,28.40,140.00,140.00,20.00
"CA00102PG75","1996-12-23",,26.60,,,150.00
"CA00102PG75","1996-12-29",49.10,25.70,0.00,0.00,
"CA00102PG75","1996-12-30",41.00,24.80,220.00,0.00,700.00
"CA00102PG75","1996-12-31",48.20,32.00,386.00,0.00,390.00
"CA00102PG75","1997-01-01",50.00,37.40,126.00,0.00,150.00
"CA00102PG75","1997-01-02",47.30,37.40,16.00,0.00,60.00
"CA00102PG75","1997-01-03",44.60,29.30,12.00,0.00,0.00
"CA00102PG75","1997-01-04",42.80,28.40,12.00,0.00,0.00
"CA00102PG75","1997-01-05",41.90,31.10,50.00,0.00,0.00
"CA00102PG75","1997-01-06",42.80,35.60,24.00,0.00,0.00
"CA00102PG75","1997-01-07",42.80,35.60,16.00,0.00,0.00
"CA00102PG75","1997-01-08",42.80,34.70,22.00,0.00,0.00
"CA00102PG75","1997-01-09",43.70,36.50,0.00,0.00,0.00
"CA00102PG75","1997-01-10",43.70,36.50,0.00,0.00,0.00
"CA00102PG75","1997-01-11",46.40,36.50,0.00,0.00,0.00
"CA00102PG75","1997-01-12",44.60,30.20,0.00,0.00,0.00
"CA00102PG75","1997-01-13",41.90,25.70,0.00,0.00,0.00
"CA00102PG75","1997-01-14",37.40,24.80,0.00,0.00,0.00
"CA00102PG75","1997-01-15",41.00,23.90,0.00,0.00,0.00
"CA00102PG75","1997-01-16",41.00,23.00,144.00,0.00,0.00
"CA00102PG75","1997-01-17",45.50,33.80,30.00,0.00,0.00
"CA00102PG75","1997-01-18",46.40,35.60,462.00,0.00,0.00
"CA00102PG75","1997-01-19",50.90,40.10,24.00,0.00,0.00
"CA00102PG75","1997-01-20",47.30,41.00,38.00,0.00,0.00
"CA00102PG75","1997-01-21",46.40,34.70,16.00,0.00,0.00
"CA00102PG75","1997-01-22",45.50,37.40,0.00,0.00,0.00
"CA00102PG75","1997-01-23",43.70,30.20,21.00,0.00,0.00
"CA00102PG75","1997-01-24",37.40,30.20,0.00,0.00,0.00
"CA00102PG75","1997-01-25",32.00,26.60,0.00,0.00,0.00
"CA00102PG75","1997-01-26",32.00,24.80,0.00,0.00,0.00
"CA00102PG75","1997-01-27",35.60,19.40,52.00,0.00,0.00
"CA00102PG75","1997-01-28",41.00,30.20,12.00,0.00,0.00
"CA00102PG75","1997-01-29",45.50,35.60,414.00,0.00,0.00
"CA00102PG75","1997-01-30",59.00,41.00,18.00,0.00,0.00
"CA00102PG75","1997-01-31",51.80,32.00,0.00,0.00,0.00
"CA00102PG75","1997-02-01",51.80,34.70,0.00,0.00,0.00
"CA00102PG75","1997-02-02",44.60,27.50,12.00,0.00,0.00
"CA00102PG75","1997-02-03",47.30,36.50,0.00,0.00,0.00
"CA00102PG75","1997-02-04",47.30,24.80,0.00,0.00,0.00
"CA00102PG75","1997-02-05",44.60,23.90,0.00,0.00,0.00
"CA00102PG75","1997-02-06",42.80,23.00,8.00,0.00,0.00
"CA00102PG75","1997-02-07",47.30,32.90,0.00,0.00,0.00
"CA00102PG75","1997-02-08",42.80,30.20,0.00,0.00,0.00
"CA00102PG75","1997-02-09",45.50,31.10,0.00,0.00,0.00
"CA00102PG75","1997-02-10",47.30,32.00,36.00,0.00,0.00
"CA00102PG75","1997-02-11",41.00,32.00,174.00,0.00,0.00
"CA00102PG75","1997-02-12",50.00,34.70,16.00,0.00,0.00
"CA00102PG75","1997-02-13",46.40,35.60,66.00,0.00,0.00
"CA00102PG75","1997-02-14",45.50,41.00,32.00,0.00,0.00
"CA00102PG75","1997-02-15",57.20,38.30,0.00,0.00,0.00
"CA00102PG75","1997-02-16",51.80,38.30,18.00,0.00,0.00
"CA00102PG75","1997-02-17",53.60,36.50,0.00,0.00,0.00
"CA00102PG75","1997-02-18",44.60,35.60,146.00,0.00,0.00
"CA00102PG75","1997-02-19",49.10,33.80,0.00,0.00,0.00
"CA00102PG75","1997-02-20",52.70,32.00,0.00,0.00,0.00
"CA00102PG75","1997-02-21",50.90,32.00,0.00,0.00,0.00
"CA00102PG75","1997-02-22",52.70,28.40,0.00,0.00,0.00
"CA00102PG75","1997-02-23",55.40,28.40,0.00,0.00,0.00
"CA00102PG75","1997-02-24",53.60,31.10,0.00,0.00,0.00
"CA00102PG75","1997-02-25",48.20,32.90,0.00,0.00,0.00
"CA00102PG75","1997-02-26",49.10,38.30,0.00,0.00,0.00
"CA00102PG75","1997-02-27",50.90,32.00,0.00,0.00,0.00
"CA00102PG75","1997-02-28",44.60,26.60,134.00,0.00,0.00
"CA00102PG75","1997-03-01",50.00,36.50,68.00,0.00,0.00
"CA00102PG75","1997-03-02",51.80,35.60,4.00,0.00,0.00
"CA00102PG75","1997-03-03",41.00,29.30,10.00,0.00,0.00
"CA00102PG75","1997-03-04",43.70,26.60,18.00,0.00,0.00
"CA00102PG75","1997-03-05",44.60,35.60,162.00,0.00,0.00
"CA00102PG75","1997-03-06",48.20,37.40,24.00,0.00,0.00
"CA00102PG75","1997-03-07",53.60,35.60,0.00,0.00,0.00
"CA00102PG75","1997-03-08",52.70,32.00,48.00,0.00,0.00
"CA00102PG75","1997-03-09",53.60,37.40,0.00,0.00,0.00
"CA00102PG75","1997-03-10",51.80,32.90,0.00,0.00,0.00
"CA00102PG75","1997-03-11",50.00,32.00,114.00,0.00,0.00
"CA00102PG75","1997-03-12",44.60,28.40,70.00,0.00,0.00
"CA00102PG75","1997-03-13",44.60,33.80,16.00,0.00,0.00
"CA00102PG75","1997-03-14",48.20,30.20,34.00,0.00,0.00
"CA00102PG75","1997-03-15",35.60,32.00,44.00,30.00,0.00
"CA00102PG75","1997-03-16",45.50,31.10,54.00,0.00,30.00
"CA00102PG75","1997-03-17",49.10,37.40,610.00,0.00,0.00
"CA00102PG75","1997-03-18",52.70,47.30,232.00,0.00,0.00
"CA00102PG75","1997-03-19",53.60,48.20,14.00,0.00,0.00
"CA00102PG75","1997-03-20",54.50,41.00,4.00,0.00,0.00
"CA00102PG75","1997-03-21",51.80,32.90,0.00,0.00,0.00
"CA00102PG75","1997-03-22",52.70,35.60,0.00,0.00,0.00
"CA00102PG75","1997-03-23",53.60,37.40,0.00,0.00,0.00
"CA00102PG75","1997-03-24",51.80,37.40,0.00,0.00,0.00
"CA00102PG75","1997-03-25",59.00,46.40,0.00,0.00,0.00
"CA00102PG75","1997-03-26",53.60,36.50,50.00,0.00,0.00
"CA00102PG75","1997-03-27",49.10,32.00,96.00,0.00,0.00
"CA00102PG75","1997-03-28",51.80,32.90,16.00,0.00,0.00
"CA00102PG75","1997-03-29",49.10,41.00,0.00,0.00,0.00
"CA00102PG75","1997-03-30",55.40,35.60,24.00,0.00,0.00
"CA00102PG75","1997-03-31",54.50,41.90,24.00,0.00,0.00
"CA00102PG75","1997-04-01",52.70,36.50,0.00,0.00,0.00
"CA00102PG75","1997-04-02",52.70,33.80,0.00,0.00,0.00
"CA00102PG75","1997-04-03",52.70,39.20,0.00,0.00,0.00
"CA00102PG75","1997-04-04",58.10,34.70,0.00,0.00,0.00
"CA00102PG75","1997-04-05",60.80,31.10,0.00,0.00,0.00
"CA00102PG75","1997-04-06",61.70,31.10,0.00,0.00,0.00
"CA00102PG75","1997-04-07",59.00,32.90,0.00,0.00,0.00
"CA00102PG75","1997-04-08",58.10,43.70,0.00,0.00,0.00
"CA00102PG75","1997-04-09",56.30,37.40,0.00,0.00,0.00
"CA00102PG75","1997-04-10",62.60,39.20,0.00,0.00,0.00
"CA00102PG75","1997-04-11",59.00,37.40,0.00,0.00,0.00
"CA00102PG75","1997-04-12",56.30,37.40,26.00,0.00,0.00
"CA00102PG75","1997-04-13",57.20,41.00,0.00,0.00,0.00
"CA00102PG75","1997-04-14",52.70,39.20,28.00,0.00,0.00
"CA00102PG75","1997-04-15",52.70,46.40,,,0.00
"CA00102PG75","1997-04-16",,,,,0.00
"CA00102PG75","1997-04-17",,,,,0.00
"CA00102PG75","1997-04-18",,,,,0.00
"CA00102PG75","1997-04-19",,,,,0.00
"CA00102PG75","1997-04-20",,,,,0.00
"CA00102PG75","1997-04-21",,,,,0.00
"CA00102PG75","1997-04-22",,,,,0.00
"CA00102PG75","1997-04-23",,,,,0.00
"CA00102PG75","1997-04-24",,,,,0.00
"CA00102PG75","1997-04-25",,,,,0.00
"CA00102PG75","1997-04-26",,,,,0.00
"CA00102PG75","1997-04-27",,,,,0.00
"CA00102PG75","1997-04-28",,,,,0.00
"CA00102PG75","1997-04-29",,,,,0.00
"CA00102PG75","1997-04-30",,,,,0.00
"CA00102PG75","1997-05-01",,,,0.00,
"CA00102PG75","1997-05-02",,35.60,,0.00,
"CA00102PG75","1997-05-03",,,,0.00,
"CA00102PG75","1997-05-04",,,,0.00,
"CA00102PG75","1997-05-05",,,,0.00,
"CA00102PG75","1997-05-06",,,,0.00,
"CA00102PG75","1997-05-07",,,0.00,0.00,
"CA00102PG75","1997-05-08",,,0.00,0.00,
"CA00102PG75","1997-05-09",,,0.00,0.00,
"CA00102PG75","1997-05-10",73.40,,0.00,0.00,
"CA00102PG75","1997-05-11",84.20,,0.00,0.00,0.00
"CA00102PG75","1997-05-12",78.80,49.10,0.00,0.00,0.00
"CA00102PG75","1997-05-13",72.50,50.00,0.00,0.00,0.00
"CA00102PG75","1997-05-14",79.70,53.60,0.00,0.00,0.00
"CA00102PG75","1997-05-15",77.90,52.70,0.00,0.00,0.00
"CA00102PG75","1997-05-16",76.10,50.00,0.00,0.00,0.00
"CA00102PG75","1997-05-17",72.50,50.00,0.00,0.00,0.00
"CA00102PG75","1997-05-18",74.30,49.10,0.00,0.00,0.00
"CA00102PG75","1997-05-19",68.00,48.20,0.00,0.00,0.00
"CA00102PG75","1997-05-20",63.50,46.40,0.00,0.00,0.00
"CA00102PG75","1997-05-21",54.50,47.30,218.00,0.00,0.00
"CA00102PG75","1997-05-22",63.50,47.30,0.00,0.00,0.00
"CA00102PG75","1997-05-23",57.20,43.70,16.00,0.00,0.00
"CA00102PG75","1997-05-24",67.10,44.60,0.00,0.00,0.00
"CA00102PG75","1997-05-25",68.00,47.30,0.00,0.00,0.00
"CA00102PG75","1997-05-26",63.50,50.00,0.00,0.00,0.00
"CA00102PG75","1997-05-27",63.50,50.00,10.00,0.00,0.00
"CA00102PG75","1997-05-28",63.50,57.20,136.00,0.00,0.00
"CA00102PG75","1997-05-29",69.80,57.20,28.00,0.00,0.00
"CA00102PG75","1997-05-30",61.70,55.40,242.00,0.00,0.00
"CA00102PG75","1997-05-31",68.90,58.10,8.00,0.00,0.00
"CA00102PG75","1997-06-01",66.20,50.90,18.00,0.00,0.00
"CA00102PG75","1997-06-02",68.00,47.30,70.00,0.00,0.00
"CA00102PG75","1997-06-03",58.10,53.60,160.00,0.00,0.00
"CA00102PG75","1997-06-04",64.40,50.90,36.00,0.00,0.00
"CA00102PG75","1997-06-05",66.20,53.60,0.00,0.00,0.00
"CA00102PG75","1997-06-06",68.00,48.20,0.00,0.00,0.00
"CA00102PG75","1997-06-07",65.30,50.00,14.00,0.00,0.00
"CA00102PG75","1997-06-08",69.80,47.30,0.00,0.00,0.00
"CA00102PG75","1997-06-09",74.30,49.10,0.00,0.00,0.00
"CA00102PG75","1997-06-10",78.80,48.20,0.00,0.00,0.00
"CA00102PG75","1997-06-11",60.80,52.70,36.00,0.00,0.00
"CA00102PG75","1997-06-12",69.80,51.80,0.00,0.00,0.00
"CA00102PG75","1997-06-13",80.60,51.80,0.00,0.00,0.00
"CA00102PG75","1997-06-14",77.90,53.60,0.00,0.00,0.00
"CA00102PG75","1997-06-15",73.40,55.40,0.00,0.00,0.00
"CA00102PG75","1997-06-16",66.20,57.20,60.00,0.00,0.00
"CA00102PG75","1997-06-17",74.30,59.00,6.00,0.00,0.00
"CA00102PG75","1997-06-18",70.70,50.90,0.00,0.00,0.00
"CA00102PG75","1997-06-19",68.00,50.00,0.00,0.00,0.00
"CA00102PG75","1997-06-20",64.40,46.40,30.00,0.00,0.00
"CA00102PG75","1997-06-21",66.20,52.70,86.00,0.00,0.00
"CA00102PG75","1997-06-22",62.60,50.00,38.00,0.00,0.00
"CA00102PG75","1997-06-23",63.50,50.00,0.00,0.00,0.00
"CA00102PG75","1997-06-24",68.90,55.40,0.00,0.00,0.00
"CA00102PG75","1997-06-25",68.00,55.40,12.00,0.00,0.00
"CA00102PG75","1997-06-26",59.90,48.20,12.00,0.00,0.00
"CA00102PG75","1997-06-27",64.40,54.50,48.00,0.00,0.00
"CA00102PG75","1997-06-28",71.60,47.30,26.00,0.00,0.00
"CA00102PG75","1997-06-29",60.80,55.40,44.00,0.00,0.00
"CA00102PG75","1997-06-30",71.60,49.10,0.00,0.00,0.00
"CA00102PG75","1997-07-01",66.20,58.10,0.00,0.00,0.00
"CA00102PG75","1997-07-02",70.70,49.10,0.00,0.00,0.00
"CA00102PG75","1997-07-03",80.60,52.70,0.00,0.00,0.00
"CA00102PG75","1997-07-04",84.20,54.50,0.00,0.00,0.00
"CA00102PG75","1997-07-05",,,60.00,0.00,0.00
"CA00102PG75","1997-07-06",,,0.00,0.00,0.00
"CA00102PG75","1997-07-07",,51.80,,0.00,0.00
"CA00102PG75","1997-07-08",,,,0.00,0.00
"CA00102PG75","1997-07-09",60.80,,18.00,0.00,0.00
"CA00102PG75","1997-07-10",66.20,51.80,0.00,0.00,0.00
"CA00102PG75","1997-07-11",73.40,55.40,0.00,0.00,0.00
"CA00102PG75","1997-07-12",72.50,57.20,0.00,0.00,0.00
"CA00102PG75","1997-07-13",77.00,55.40,12.00,0.00,0.00
"CA00102PG75","1997-07-14",77.00,59.90,0.00,0.00,0.00
