StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA008300590","1990-11-21",40.10,33.80,24.00,0.00,0.00
"CA008300590","1990-11-22",40.10,37.40,7.00,0.00,0.00
"CA008300590","1990-11-23",39.20,37.40,5.00,0.00,0.00
"CA008300590","1990-11-24",46.40,34.70,62.00,0.00,0.00
"CA008300590","1990-11-25",45.50,34.70,24.00,0.00,0.00
"CA008300590","1990-11-26",34.70,29.30,0.00,0.00,0.00
"CA008300590","1990-11-27",44.60,24.80,32.00,0.00,0.00
"CA008300590","1990-11-28",53.60,32.00,2.00,0.00,0.00
"CA008300590","1990-11-29",53.60,42.80,12.00,0.00,0.00
"CA008300590","1990-11-30",32.90,30.20,0.00,0.00,0.00
"CA008300590","1990-12-01",39.20,22.10,0.00,0.00,0.00
"CA008300590","1990-12-02",48.20,33.80,0.00,0.00,0.00
"CA008300590","1990-12-03",30.20,26.60,0.00,0.00,0.00
"CA008300590","1990-12-04",48.20,24.80,460.00,160.00,0.00
"CA008300590","1990-12-05",48.20,29.30,340.00,50.00,
"CA008300590","1990-12-06",32.00,23.00,0.00,0.00,
"CA008300590","1990-12-07",37.40,24.80,52.00,0.00,
"CA008300590","1990-12-08",35.60,28.40,280.00,0.00,0.00
"CA008300590","1990-12-09",37.40,25.70,120.00,0.00,0.00
"CA008300590","1990-12-10",35.60,28.40,10.00,10.00,0.00
"CA008300590","1990-12-11",25.70,15.80,40.00,40.00,
"CA008300590","1990-12-12",24.80,13.10,0.00,0.00,
"CA008300590","1990-12-13",42.80,15.80,0.00,0.00,
"CA008300590","1990-12-14",21.20,14.00,0.00,0.00,
"CA008300590","1990-12-15",34.70,10.40,70.00,40.00,
"CA008300590","1990-12-16",44.60,30.20,286.00,0.00,
"CA008300590","1990-12-17",35.60,32.00,32.00,0.00,0.00
"CA008300590","1990-12-18",50.00,24.80,352.00,0.00,0.00
"CA008300590","1990-12-19",44.60,35.60,10.00,10.00,0.00
"CA008300590","1990-12-20",24.80,19.40,20.00,20.00,0.00
"CA008300590","1990-12-21",40.10,14.90,360.00,0.00,0.00
"CA008300590","1990-12-22",43.70,34.70,152.00,0.00,0.00
"CA008300590","1990-12-23",43.70,32.90,110.00,0.00,0.00
"CA008300590","1990-12-24",52.70,33.80,272.00,10.00,0.00
"CA008300590","1990-12-25",35.60,17.60,0.00,0.00,
"CA008300590","1990-12-26",32.00,13.10,0.00,0.00,0.00
"CA008300590","1990-12-27",12.20,5.00,0.00,0.00,0.00
"CA008300590","1990-12-28",24.80,5.00,0.00,0.00,0.00
"CA008300590","1990-12-29",42.80,6.80,80.00,0.00,0.00
"CA008300590","1990-12-30",43.70,32.00,148.00,30.00,0.00
"CA008300590","1990-12-31",24.80,17.60,20.00,20.00,30.00
"CA008300590","1991-01-01",24.80,5.00,0.00,0.00,
"CA008300590","1991-01-02",34.70,5.00,0.00,0.00,
"CA008300590","1991-01-03",19.40,12.20,10.00,10.00,
"CA008300590","1991-01-04",23.00,3.20,0.00,0.00,
"CA008300590","1991-01-05",27.50,16.70,0.00,0.00,
"CA008300590","1991-01-06",26.60,14.00,10.00,10.00,
"CA008300590","1991-01-07",14.00,6.80,0.00,0.00,
"CA008300590","1991-01-08",5.00,-0.40,0.00,0.00,
"CA008300590","1991-01-09",28.40,-0.40,172.00,172.00,
"CA008300590","1991-01-10",28.40,-0.40,0.00,0.00,
"CA008300590","1991-01-11",9.50,-0.40,0.00,0.00,
"CA008300590","1991-01-12",25.70,1.40,252.00,252.00,
"CA008300590","1991-01-13",25.70,14.90,12.00,12.00,
"CA008300590","1991-01-14",14.00,3.20,10.00,10.00,
"CA008300590","1991-01-15",17.60,7.70,0.00,0.00,
"CA008300590","1991-01-16",37.40,-9.40,336.00,0.00,
"CA008300590","1991-01-17",40.10,26.60,0.00,0.00,
"CA008300590","1991-01-18",26.60,23.00,22.00,22.00,
"CA008300590","1991-01-19",22.10,-4.00,0.00,0.00,
"CA008300590","1991-01-20",35.60,-0.40,8.00,8.00,
"CA008300590","1991-01-21",8.60,3.20,0.00,0.00,
"CA008300590","1991-01-22",2.30,-4.00,0.00,0.00,
"CA008300590","1991-01-23",25.70,-9.40,35.00,35.00,
"CA008300590","1991-01-24",32.90,1.40,15.00,15.00,
"CA008300590","1991-01-25",1.40,-4.90,0.00,0.00,
"CA008300590","1991-01-26",17.60,-11.20,0.00,0.00,
"CA008300590","1991-01-27",28.40,-2.20,0.00,0.00,
"CA008300590","1991-01-28",33.80,16.70,20.00,20.00,
"CA008300590","1991-01-29",32.00,20.30,0.00,0.00,
"CA008300590","1991-01-30",32.00,13.10,252.00,252.00,
"CA008300590","1991-01-31",26.60,10.40,88.00,88.00,
"CA008300590","1991-02-01",4.10,0.50,0.00,0.00,
"CA008300590","1991-02-02",34.70,-5.80,26.00,26.00,
"CA008300590","1991-02-03",41.00,26.60,0.00,0.00,
"CA008300590","1991-02-04",30.20,14.00,0.00,0.00,
"CA008300590","1991-02-05",35.60,13.10,10.00,10.00,
"CA008300590","1991-02-06",26.60,20.30,0.00,0.00,
"CA008300590","1991-02-07",33.80,4.10,32.00,0.00,
"CA008300590","1991-02-08",41.00,28.40,0.00,0.00,
"CA008300590","1991-02-09",35.60,27.50,0.00,0.00,
"CA008300590","1991-02-10",34.70,21.20,14.00,14.00,
"CA008300590","1991-02-11",23.00,18.50,0.00,0.00,
"CA008300590","1991-02-12",14.00,-4.00,12.00,12.00,
"CA008300590","1991-02-13",11.30,-5.80,0.00,0.00,
"CA008300590","1991-02-14",39.20,-7.60,222.00,100.00,
"CA008300590","1991-02-15",50.00,18.50,80.00,0.00,
"CA008300590","1991-02-16",36.50,30.20,0.00,0.00,
"CA008300590","1991-02-17",25.70,3.20,26.00,26.00,
"CA008300590","1991-02-18",22.10,10.40,0.00,0.00,
"CA008300590","1991-02-19",37.40,14.00,38.00,0.00,
"CA008300590","1991-02-20",40.10,28.40,52.00,0.00,
"CA008300590","1991-02-21",30.20,24.80,18.00,18.00,
"CA008300590","1991-02-22",37.40,18.50,0.00,0.00,
"CA008300590","1991-02-23",14.00,10.40,0.00,0.00,
"CA008300590","1991-02-24",12.20,3.20,20.00,20.00,
"CA008300590","1991-02-25",23.00,3.20,0.00,0.00,
"CA008300590","1991-02-26",23.00,-5.80,0.00,0.00,
"CA008300590","1991-02-27",20.30,5.00,0.00,0.00,
"CA008300590","1991-02-28",24.80,1.40,0.00,0.00,
"CA008300590","1991-03-01",35.60,10.40,6.00,6.00,
"CA008300590","1991-03-02",50.00,30.20,93.00,0.00,
"CA008300590","1991-03-03",33.80,24.80,30.00,0.00,
"CA008300590","1991-03-04",47.30,21.20,140.00,72.00,
"CA008300590","1991-03-05",47.30,30.20,38.00,0.00,
"CA008300590","1991-03-06",36.50,21.20,0.00,0.00,
"CA008300590","1991-03-07",48.20,21.20,68.00,0.00,
"CA008300590","1991-03-08",35.60,30.20,26.00,26.00,
"CA008300590","1991-03-09",33.80,27.50,8.00,8.00,
"CA008300590","1991-03-10",32.90,30.20,10.00,10.00,
"CA008300590","1991-03-11",32.00,29.30,176.00,176.00,
"CA008300590","1991-03-12",33.80,28.40,54.00,12.00,
"CA008300590","1991-03-13",34.70,32.00,30.00,30.00,
"CA008300590","1991-03-14",32.00,24.80,2.00,2.00,
"CA008300590","1991-03-15",30.20,21.20,0.00,0.00,
"CA008300590","1991-03-16",32.00,18.50,0.00,0.00,
"CA008300590","1991-03-17",32.00,17.60,0.00,0.00,
"CA008300590","1991-03-18",50.00,23.90,0.00,0.00,
"CA008300590","1991-03-19",42.80,32.00,60.00,0.00,
"CA008300590","1991-03-20",38.30,35.60,16.00,10.00,
"CA008300590","1991-03-21",26.60,18.50,0.00,0.00,
"CA008300590","1991-03-22",30.20,15.80,0.00,0.00,
"CA008300590","1991-03-23",28.40,14.90,0.00,0.00,
"CA008300590","1991-03-24",33.80,21.20,0.00,0.00,
"CA008300590","1991-03-25",33.80,21.20,0.00,0.00,
"CA008300590","1991-03-26",35.60,21.20,0.00,0.00,
"CA008300590","1991-03-27",46.40,14.00,0.00,0.00,
"CA008300590","1991-03-28",39.20,27.50,26.00,0.00,
"CA008300590","1991-03-29",50.00,32.00,0.00,0.00,
"CA008300590","1991-03-30",30.20,28.40,82.00,82.00,
"CA008300590","1991-03-31",35.60,16.70,0.00,0.00,
"CA008300590","1991-04-01",33.80,19.40,112.00,112.00,
"CA008300590","1991-04-02",39.20,23.00,0.00,0.00,
"CA008300590","1991-04-03",37.40,28.40,0.00,0.00,
"CA008300590","1991-04-04",53.60,19.40,0.00,0.00,
"CA008300590","1991-04-05",62.60,38.30,0.00,0.00,
"CA008300590","1991-04-06",53.60,41.00,0.00,0.00,
"CA008300590","1991-04-07",32.00,28.40,32.00,0.00,0.00
"CA008300590","1991-04-08",44.60,25.70,2.00,0.00,0.00
"CA008300590","1991-04-09",32.90,30.20,114.00,0.00,0.00
"CA008300590","1991-04-10",35.60,28.40,80.00,0.00,0.00
"CA008300590","1991-04-11",32.00,29.30,60.00,60.00,0.00
"CA008300590","1991-04-12",25.70,23.00,0.00,0.00,
"CA008300590","1991-04-13",41.00,17.60,5.00,5.00,
"CA008300590","1991-04-14",36.50,21.20,0.00,0.00,
"CA008300590","1991-04-15",41.00,23.90,0.00,0.00,0.00
"CA008300590","1991-04-16",32.90,23.90,0.00,0.00,0.00
"CA008300590","1991-04-17",32.90,21.20,0.00,0.00,0.00
"CA008300590","1991-04-18",35.60,17.60,0.00,0.00,0.00
"CA008300590","1991-04-19",44.60,21.20,0.00,0.00,0.00
"CA008300590","1991-04-20",45.50,23.00,12.00,0.00,0.00
"CA008300590","1991-04-21",41.00,32.00,60.00,0.00,0.00
"CA008300590","1991-04-22",46.40,34.70,2.00,0.00,0.00
"CA008300590","1991-04-23",57.20,40.10,0.00,0.00,0.00
"CA008300590","1991-04-24",62.60,40.10,0.00,0.00,0.00
"CA008300590","1991-04-25",45.50,34.70,0.00,0.00,0.00
"CA008300590","1991-04-26",60.80,30.20,2.00,0.00,0.00
"CA008300590","1991-04-27",39.20,36.50,2.00,0.00,0.00
"CA008300590","1991-04-28",44.60,29.30,0.00,0.00,0.00
"CA008300590","1991-04-29",38.30,31.10,0.00,0.00,0.00
"CA008300590","1991-04-30",40.10,23.90,0.00,0.00,0.00
"CA008300590","1991-05-01",46.40,24.80,0.00,0.00,0.00
"CA008300590","1991-05-02",63.50,41.00,4.00,0.00,0.00
"CA008300590","1991-05-03",48.20,34.70,40.00,0.00,0.00
"CA008300590","1991-05-04",39.20,32.00,6.00,0.00,0.00
"CA008300590","1991-05-05",41.00,32.90,0.00,0.00,0.00
"CA008300590","1991-05-06",50.00,35.60,82.00,0.00,0.00
"CA008300590","1991-05-07",57.20,37.40,22.00,0.00,0.00
"CA008300590","1991-05-08",59.00,41.00,0.00,0.00,0.00
"CA008300590","1991-05-09",50.00,41.00,0.00,0.00,0.00
"CA008300590","1991-05-10",55.40,35.60,0.00,0.00,0.00
"CA008300590","1991-05-11",62.60,33.80,10.00,0.00,0.00
"CA008300590","1991-05-12",67.10,42.80,12.00,0.00,0.00
"CA008300590","1991-05-13",64.40,40.10,52.00,0.00,0.00
"CA008300590","1991-05-14",49.10,41.00,0.00,0.00,0.00
"CA008300590","1991-05-15",57.20,32.90,0.00,0.00,0.00
"CA008300590","1991-05-16",69.80,42.80,10.00,0.00,0.00
"CA008300590","1991-05-17",59.00,41.90,210.00,0.00,0.00
"CA008300590","1991-05-18",39.20,35.60,4.00,0.00,0.00
"CA008300590","1991-05-19",53.60,28.40,0.00,0.00,0.00
"CA008300590","1991-05-20",67.10,41.00,0.00,0.00,0.00
"CA008300590","1991-05-21",73.40,48.20,0.00,0.00,0.00
"CA008300590","1991-05-22",44.60,33.80,0.00,0.00,0.00
"CA008300590","1991-05-23",47.30,37.40,28.00,0.00,0.00
"CA008300590","1991-05-24",55.40,35.60,56.00,0.00,0.00
"CA008300590","1991-05-25",72.50,50.90,0.00,0.00,0.00
"CA008300590","1991-05-26",64.40,41.90,0.00,0.00,0.00
"CA008300590","1991-05-27",59.00,50.00,134.00,0.00,0.00
"CA008300590","1991-05-28",53.60,46.40,32.00,0.00,0.00
"CA008300590","1991-05-29",49.10,41.00,0.00,0.00,0.00
"CA008300590","1991-05-30",51.80,35.60,0.00,0.00,0.00
"CA008300590","1991-05-31",50.00,40.10,0.00,0.00,0.00
"CA008300590","1991-06-01",55.40,41.90,24.00,0.00,0.00
"CA008300590","1991-06-02",53.60,41.90,6.00,0.00,0.00
"CA008300590","1991-06-03",54.50,46.40,0.00,0.00,0.00
"CA008300590","1991-06-04",53.60,35.60,0.00,0.00,0.00
"CA008300590","1991-06-05",48.20,40.10,0.00,0.00,0.00
"CA008300590","1991-06-06",59.00,43.70,0.00,0.00,0.00
"CA008300590","1991-06-07",78.80,44.60,0.00,0.00,0.00
"CA008300590","1991-06-08",71.60,55.40,2.00,0.00,0.00
"CA008300590","1991-06-09",62.60,37.40,0.00,0.00,0.00
"CA008300590","1991-06-10",78.80,51.80,0.00,0.00,0.00
"CA008300590","1991-06-11",84.20,61.70,42.00,0.00,0.00
"CA008300590","1991-06-12",68.00,59.00,38.00,0.00,0.00
"CA008300590","1991-06-13",68.00,57.20,46.00,0.00,0.00
"CA008300590","1991-06-14",44.60,40.10,26.00,0.00,0.00
"CA008300590","1991-06-15",53.60,42.80,0.00,0.00,0.00
"CA008300590","1991-06-16",65.30,39.20,0.00,0.00,0.00
"CA008300590","1991-06-17",60.80,47.30,0.00,0.00,0.00
"CA008300590","1991-06-18",73.40,46.40,0.00,0.00,0.00
"CA008300590","1991-06-19",81.50,57.20,0.00,0.00,0.00
"CA008300590","1991-06-20",80.60,55.40,0.00,0.00,0.00
"CA008300590","1991-06-21",66.20,59.00,4.00,0.00,0.00
"CA008300590","1991-06-22",56.30,50.00,8.00,0.00,0.00
"CA008300590","1991-06-23",64.40,50.00,4.00,0.00,0.00
"CA008300590","1991-06-24",68.00,48.20,0.00,0.00,0.00
"CA008300590","1991-06-25",73.40,49.10,0.00,0.00,0.00
"CA008300590","1991-06-26",79.70,58.10,24.00,0.00,0.00
"CA008300590","1991-06-27",61.70,58.10,0.00,0.00,0.00
"CA008300590","1991-06-28",79.70,54.50,12.00,0.00,0.00
"CA008300590","1991-06-29",68.00,53.60,48.00,0.00,0.00
"CA008300590","1991-06-30",59.00,48.20,0.00,0.00,0.00
"CA008300590","1991-07-01",57.20,44.60,0.00,0.00,0.00
"CA008300590","1991-07-02",62.60,42.80,0.00,0.00,0.00
"CA008300590","1991-07-03",63.50,46.40,0.00,0.00,0.00
"CA008300590","1991-07-04",73.40,42.80,0.00,0.00,0.00
"CA008300590","1991-07-05",81.50,54.50,0.00,0.00,0.00
"CA008300590","1991-07-06",70.70,56.30,0.00,0.00,0.00
"CA008300590","1991-07-07",76.10,51.80,18.00,0.00,0.00
"CA008300590","1991-07-08",69.80,58.10,20.00,0.00,0.00
"CA008300590","1991-07-09",69.80,60.80,0.00,0.00,0.00
"CA008300590","1991-07-10",66.20,55.40,8.00,0.00,0.00
"CA008300590","1991-07-11",62.60,51.80,0.00,0.00,0.00
"CA008300590","1991-07-12",76.10,55.40,6.00,0.00,0.00
"CA008300590","1991-07-13",80.60,54.50,22.00,0.00,0.00
"CA008300590","1991-07-14",65.30,59.00,202.00,0.00,0.00
"CA008300590","1991-07-15",66.20,57.20,0.00,0.00,0.00
"CA008300590","1991-07-16",82.40,55.40,0.00,0.00,0.00
"CA008300590","1991-07-17",86.00,64.40,106.00,0.00,0.00
"CA008300590","1991-07-18",73.40,64.40,0.00,0.00,0.00
"CA008300590","1991-07-19",84.20,66.20,0.00,0.00,0.00
"CA008300590","1991-07-20",89.60,68.90,0.00,0.00,0.00
"CA008300590","1991-07-21",84.20,68.00,98.00,0.00,0.00
"CA008300590","1991-07-22",67.10,60.80,0.00,0.00,0.00
"CA008300590","1991-07-23",71.60,48.20,0.00,0.00,0.00
"CA008300590","1991-07-24",77.00,58.10,0.00,0.00,0.00
"CA008300590","1991-07-25",84.20,58.10,0.00,0.00,0.00
"CA008300590","1991-07-26",84.20,62.60,50.00,0.00,0.00
"CA008300590","1991-07-27",68.00,60.80,4.00,0.00,0.00
"CA008300590","1991-07-28",78.80,59.90,0.00,0.00,0.00
"CA008300590","1991-07-29",71.60,58.10,0.00,0.00,0.00
"CA008300590","1991-07-30",77.00,54.50,0.00,0.00,0.00
"CA008300590","1991-07-31",75.20,59.90,166.00,0.00,0.00
"CA008300590","1991-08-01",69.80,59.00,164.00,0.00,0.00
"CA008300590","1991-08-02",76.10,61.70,182.00,0.00,0.00
"CA008300590","1991-08-03",64.40,50.00,2.00,0.00,0.00
"CA008300590","1991-08-04",66.20,59.90,2.00,0.00,0.00
"CA008300590","1991-08-05",62.60,56.30,573.00,0.00,0.00
"CA008300590","1991-08-06",64.40,54.50,8.00,0.00,0.00
"CA008300590","1991-08-07",71.60,55.40,2.00,0.00,0.00
"CA008300590","1991-08-08",75.20,59.00,0.00,0.00,0.00
"CA008300590","1991-08-09",80.60,50.90,4.00,0.00,0.00
"CA008300590","1991-08-10",69.80,63.50,204.00,0.00,0.00
"CA008300590","1991-08-11",76.10,55.40,55.00,0.00,0.00
"CA008300590","1991-08-12",63.50,58.10,2.00,0.00,0.00
"CA008300590","1991-08-13",84.20,56.30,0.00,0.00,0.00
"CA008300590","1991-08-14",85.10,68.00,0.00,0.00,0.00
"CA008300590","1991-08-15",84.20,66.20,22.00,0.00,0.00
"CA008300590","1991-08-16",84.20,66.20,0.00,0.00,0.00
"CA008300590","1991-08-17",79.70,52.70,0.00,0.00,0.00
"CA008300590","1991-08-18",80.60,59.00,0.00,0.00,0.00
"CA008300590","1991-08-19",68.90,59.00,456.00,0.00,0.00
"CA008300590","1991-08-20",66.20,55.40,2.00,0.00,0.00
"CA008300590","1991-08-21",67.10,50.00,72.00,0.00,0.00
"CA008300590","1991-08-22",75.20,57.20,0.00,0.00,0.00
"CA008300590","1991-08-23",77.00,62.60,0.00,0.00,0.00
"CA008300590","1991-08-24",63.50,57.20,0.00,0.00,0.00
"CA008300590","1991-08-25",63.50,47.30,0.00,0.00,0.00
"CA008300590","1991-08-26",68.90,52.70,0.00,0.00,0.00
"CA008300590","1991-08-27",70.70,59.00,10.00,0.00,0.00
"CA008300590","1991-08-28",69.80,50.90,0.00,0.00,0.00
"CA008300590","1991-08-29",70.70,57.20,4.00,0.00,0.00
"CA008300590","1991-08-30",83.30,61.70,90.00,0.00,0.00
"CA008300590","1991-08-31",68.00,57.20,138.00,0.00,0.00
"CA008300590","1991-09-01",59.00,48.20,34.00,0.00,0.00
"CA008300590","1991-09-02",59.00,37.40,0.00,0.00,0.00
"CA008300590","1991-09-03",73.40,51.80,0.00,0.00,0.00
"CA008300590","1991-09-04",73.40,50.00,0.00,0.00,0.00
"CA008300590","1991-09-05",69.80,58.10,10.00,0.00,0.00
"CA008300590","1991-09-06",63.50,59.90,52.00,0.00,0.00
"CA008300590","1991-09-07",60.80,56.30,80.00,0.00,0.00
"CA008300590","1991-09-08",68.00,56.30,10.00,0.00,0.00
"CA008300590","1991-09-09",59.00,52.70,0.00,0.00,0.00
"CA008300590","1991-09-10",67.10,45.50,60.00,0.00,0.00
"CA008300590","1991-09-11",58.10,54.50,158.00,0.00,0.00
"CA008300590","1991-09-12",55.40,47.30,16.00,0.00,0.00
"CA008300590","1991-09-13",56.30,46.40,0.00,0.00,0.00
"CA008300590","1991-09-14",59.00,45.50,0.00,0.00,0.00
"CA008300590","1991-09-15",61.70,46.40,20.00,0.00,0.00
"CA008300590","1991-09-16",60.80,52.70,24.00,0.00,0.00
"CA008300590","1991-09-17",77.00,59.00,46.00,0.00,0.00
"CA008300590","1991-09-18",64.40,58.10,0.00,0.00,0.00
"CA008300590","1991-09-19",78.80,51.80,310.00,0.00,0.00
"CA008300590","1991-09-20",53.60,49.10,96.00,0.00,0.00
"CA008300590","1991-09-21",54.50,47.30,22.00,0.00,0.00
"CA008300590","1991-09-22",57.20,45.50,0.00,0.00,0.00
"CA008300590","1991-09-23",62.60,46.40,24.00,0.00,0.00
"CA008300590","1991-09-24",64.40,54.50,0.00,0.00,0.00
"CA008300590","1991-09-25",66.20,46.40,127.00,0.00,0.00
"CA008300590","1991-09-26",68.90,52.70,148.00,0.00,0.00
"CA008300590","1991-09-27",60.80,53.60,0.00,0.00,0.00
"CA008300590","1991-09-28",57.20,50.00,0.00,0.00,0.00
"CA008300590","1991-09-29",53.60,46.40,72.00,0.00,0.00
"CA008300590","1991-09-30",50.90,42.80,42.00,0.00,0.00
"CA008300590","1991-10-01",53.60,35.60,54.00,0.00,0.00
"CA008300590","1991-10-02",59.90,46.40,58.00,0.00,0.00
"CA008300590","1991-10-03",69.80,55.40,154.00,0.00,0.00
"CA008300590","1991-10-04",61.70,54.50,4.00,0.00,0.00
"CA008300590","1991-10-05",62.60,41.90,0.00,0.00,0.00
"CA008300590","1991-10-06",64.40,44.60,102.00,0.00,0.00
"CA008300590","1991-10-07",64.40,53.60,106.00,0.00,0.00
"CA008300590","1991-10-08",51.80,39.20,0.00,0.00,0.00
"CA008300590","1991-10-09",55.40,38.30,0.00,0.00,0.00
"CA008300590","1991-10-10",65.30,47.30,6.00,0.00,0.00
"CA008300590","1991-10-11",63.50,51.80,90.00,0.00,0.00
"CA008300590","1991-10-12",64.40,55.40,2.00,0.00,0.00
"CA008300590","1991-10-13",54.50,42.80,8.00,0.00,0.00
"CA008300590","1991-10-14",48.20,38.30,35.00,0.00,0.00
"CA008300590","1991-10-15",53.60,44.60,0.00,0.00,0.00
"CA008300590","1991-10-16",58.10,41.90,45.00,0.00,0.00
"CA008300590","1991-10-17",54.50,49.10,4.00,0.00,0.00
"CA008300590","1991-10-18",57.20,50.00,30.00,0.00,0.00
"CA008300590","1991-10-19",54.50,52.70,40.00,0.00,0.00
"CA008300590","1991-10-20",54.50,43.70,30.00,0.00,0.00
"CA008300590","1991-10-21",41.00,35.60,0.00,0.00,0.00
"CA008300590","1991-10-22",48.20,32.00,38.00,0.00,0.00
"CA008300590","1991-10-23",47.30,40.10,0.00,0.00,0.00
"CA008300590","1991-10-24",61.70,35.60,0.00,0.00,0.00
"CA008300590","1991-10-25",63.50,50.00,0.00,0.00,0.00
"CA008300590","1991-10-26",64.40,54.50,0.00,0.00,0.00
"CA008300590","1991-10-27",50.00,46.40,78.00,0.00,0.00
"CA008300590","1991-10-28",42.80,39.20,78.00,0.00,0.00
"CA008300590","1991-10-29",42.80,37.40,4.00,0.00,0.00
"CA008300590","1991-10-30",45.50,39.20,4.00,0.00,0.00
"CA008300590","1991-10-31",50.00,41.90,5.00,0.00,0.00
"CA008300590","1991-11-01",53.60,36.50,76.00,0.00,0.00
"CA008300590","1991-11-02",57.20,46.40,2.00,0.00,0.00
"CA008300590","1991-11-03",57.20,48.20,10.00,0.00,0.00
"CA008300590","1991-11-04",49.10,42.80,36.00,0.00,0.00
"CA008300590","1991-11-05",42.80,37.40,0.00,0.00,0.00
"CA008300590","1991-11-06",43.70,30.20,0.00,0.00,0.00
"CA008300590","1991-11-07",47.30,29.30,109.00,0.00,0.00
"CA008300590","1991-11-08",45.50,40.10,6.00,0.00,0.00
"CA008300590","1991-11-09",37.40,32.00,0.00,0.00,0.00
"CA008300590","1991-11-10",42.80,23.00,120.00,0.00,0.00
"CA008300590","1991-11-11",49.10,39.20,530.00,0.00,0.00
"CA008300590","1991-11-12",49.10,42.80,4.00,0.00,0.00
"CA008300590","1991-11-13",42.80,40.10,34.00,0.00,0.00
"CA008300590","1991-11-14",42.80,39.20,88.00,0.00,0.00
"CA008300590","1991-11-15",41.90,38.30,34.00,0.00,0.00
"CA008300590","1991-11-16",41.90,35.60,66.00,0.00,0.00
"CA008300590","1991-11-17",40.10,32.90,43.00,0.00,0.00
"CA008300590","1991-11-18",41.00,36.50,2.00,0.00,0.00
"CA008300590","1991-11-19",43.70,32.00,0.00,0.00,0.00
"CA008300590","1991-11-20",55.40,39.20,6.00,0.00,0.00
"CA008300590","1991-11-21",49.10,45.50,2.00,0.00,0.00
"CA008300590","1991-11-22",41.90,33.80,0.00,0.00,0.00
"CA008300590","1991-11-23",41.90,29.30,21.00,0.00,0.00
"CA008300590","1991-11-24",54.50,37.40,38.00,0.00,0.00
"CA008300590","1991-11-25",41.00,37.40,0.00,0.00,0.00
"CA008300590","1991-11-26",35.60,29.30,15.00,15.00,0.00
"CA008300590","1991-11-27",32.00,25.70,0.00,0.00,0.00
"CA008300590","1991-11-28",41.00,21.20,0.00,0.00,0.00
"CA008300590","1991-11-29",41.00,39.20,0.00,0.00,0.00
"CA008300590","1991-11-30",50.00,32.00,22.00,0.00,0.00
"CA008300590","1991-12-01",51.80,33.80,0.00,0.00,0.00
"CA008300590","1991-12-02",41.00,23.00,0.00,0.00,0.00
"CA008300590","1991-12-03",37.40,14.00,134.00,70.00,0.00
"CA008300590","1991-12-04",44.60,19.40,14.00,0.00,
"CA008300590","1991-12-05",15.80,12.20,0.00,0.00,
"CA008300590","1991-12-06",21.20,5.00,74.00,74.00,
"CA008300590","1991-12-07",30.20,13.10,57.00,57.00,
"CA008300590","1991-12-08",33.80,15.80,6.00,6.00,
"CA008300590","1991-12-09",41.00,26.60,32.00,0.00,
"CA008300590","1991-12-10",30.20,28.40,0.00,0.00,
"CA008300590","1991-12-11",37.40,17.60,0.00,0.00,
"CA008300590","1991-12-12",37.40,28.40,0.00,0.00,
"CA008300590","1991-12-13",44.60,30.20,54.00,0.00,
"CA008300590","1991-12-14",42.80,30.20,10.00,0.00,
"CA008300590","1991-12-15",32.00,26.60,0.00,0.00,
"CA008300590","1991-12-16",26.60,15.80,44.00,44.00,
"CA008300590","1991-12-17",23.90,12.20,35.00,35.00,
"CA008300590","1991-12-18",30.20,5.90,192.00,192.00,
"CA008300590","1991-12-19",24.80,12.20,36.00,36.00,
"CA008300590","1991-12-20",21.20,8.60,30.00,30.00,
"CA008300590","1991-12-21",30.20,11.30,60.00,60.00,
"CA008300590","1991-12-22",32.00,20.30,0.00,0.00,
"CA008300590","1991-12-23",32.90,21.20,20.00,20.00,
"CA008300590","1991-12-24",32.00,25.70,45.00,45.00,
"CA008300590","1991-12-25",19.40,15.80,20.00,20.00,
"CA008300590","1991-12-26",25.70,2.30,10.00,10.00,
"CA008300590","1991-12-27",25.70,2.30,36.00,36.00,
"CA008300590","1991-12-28",23.00,9.50,0.00,0.00,
"CA008300590","1991-12-29",30.20,17.60,0.00,0.00,
"CA008300590","1991-12-30",27.50,18.50,6.00,6.00,
"CA008300590","1991-12-31",26.60,15.80,0.00,0.00,
"CA008300590","1992-01-01",26.60,14.00,0.00,0.00,
"CA008300590","1992-01-02",30.20,8.60,0.00,0.00,
"CA008300590","1992-01-03",33.80,24.80,0.00,0.00,
"CA008300590","1992-01-04",33.80,10.40,0.00,0.00,
"CA008300590","1992-01-05",44.60,23.90,310.00,0.00,
"CA008300590","1992-01-06",49.10,37.40,62.00,0.00,
"CA008300590","1992-01-07",35.60,32.90,12.00,12.00,
"CA008300590","1992-01-08",28.40,22.10,10.00,10.00,
"CA008300590","1992-01-09",26.60,22.10,5.00,5.00,
"CA008300590","1992-01-10",32.90,21.20,28.00,28.00,
"CA008300590","1992-01-11",21.20,14.00,8.00,8.00,
"CA008300590","1992-01-12",19.40,10.40,65.00,65.00,
"CA008300590","1992-01-13",32.00,7.70,5.00,5.00,
"CA008300590","1992-01-14",46.40,23.90,154.00,0.00,
"CA008300590","1992-01-15",42.80,23.00,0.00,0.00,
"CA008300590","1992-01-16",10.40,1.40,0.00,0.00,
"CA008300590","1992-01-17",10.40,-6.70,0.00,0.00,
