StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00501716","1970-05-22",48.92,39.02,196.00,0.00,0.00
"USC00501716","1970-05-23",46.94,39.92,0.00,0.00,0.00
"USC00501716","1970-05-24",51.08,39.02,0.00,0.00,0.00
"USC00501716","1970-05-25",55.04,39.02,0.00,0.00,0.00
"USC00501716","1970-05-26",50.00,42.08,0.00,0.00,0.00
"USC00501716","1970-05-27",55.94,39.92,76.00,0.00,0.00
"USC00501716","1970-05-28",48.92,42.08,25.00,0.00,0.00
"USC00501716","1970-05-29",48.02,42.08,25.00,0.00,0.00
"USC00501716","1970-05-30",44.96,42.08,175.00,0.00,0.00
"USC00501716","1970-05-31",48.92,39.02,0.00,0.00,0.00
"USC00501716","1970-06-01",48.92,35.96,0.00,0.00,0.00
"USC00501716","1970-06-02",53.96,39.02,0.00,0.00,0.00
"USC00501716","1970-06-03",51.98,37.94,0.00,0.00,0.00
"USC00501716","1970-06-04",51.08,42.08,102.00,0.00,0.00
"USC00501716","1970-06-05",50.00,39.92,518.00,0.00,0.00
"USC00501716","1970-06-06",51.98,42.08,0.00,0.00,0.00
"USC00501716","1970-06-07",60.98,48.92,0.00,0.00,0.00
"USC00501716","1970-06-08",66.92,48.92,0.00,0.00,0.00
"USC00501716","1970-06-09",57.02,35.06,0.00,0.00,0.00
"USC00501716","1970-06-10",51.08,39.92,0.00,0.00,0.00
"USC00501716","1970-06-11",55.04,42.08,0.00,0.00,0.00
"USC00501716","1970-06-12",51.08,41.00,79.00,0.00,0.00
"USC00501716","1970-06-13",55.04,42.08,0.00,0.00,0.00
"USC00501716","1970-06-14",55.04,42.08,0.00,0.00,0.00
"USC00501716","1970-06-15",57.02,39.02,0.00,0.00,0.00
"USC00501716","1970-06-16",55.04,42.98,0.00,0.00,0.00
"USC00501716","1970-06-17",55.04,44.96,457.00,0.00,0.00
"USC00501716","1970-06-18",57.92,44.96,28.00,0.00,0.00
"USC00501716","1970-06-19",51.98,41.00,0.00,0.00,0.00
"USC00501716","1970-06-20",51.98,42.08,0.00,0.00,0.00
"USC00501716","1970-06-21",57.02,42.98,0.00,0.00,0.00
"USC00501716","1970-06-22",53.06,44.96,0.00,0.00,0.00
"USC00501716","1970-06-23",50.00,39.92,409.00,0.00,0.00
"USC00501716","1970-06-24",51.08,39.02,0.00,0.00,0.00
"USC00501716","1970-06-25",50.00,39.92,0.00,0.00,0.00
"USC00501716","1970-06-26",51.08,41.00,0.00,0.00,0.00
"USC00501716","1970-06-27",53.96,44.96,0.00,0.00,0.00
"USC00501716","1970-06-28",53.06,42.08,0.00,0.00,0.00
"USC00501716","1970-06-29",51.98,39.92,,0.00,0.00
"USC00501716","1970-06-30",51.08,42.98,0.00,0.00,0.00
"USC00501716","1970-08-01",60.98,44.06,0.00,0.00,0.00
"USC00501716","1970-08-02",60.98,44.96,0.00,0.00,0.00
"USC00501716","1970-08-03",59.00,39.92,0.00,0.00,0.00
"USC00501716","1970-08-04",60.08,42.08,0.00,0.00,0.00
"USC00501716","1970-08-05",60.98,42.08,0.00,0.00,0.00
"USC00501716","1970-08-06",60.08,39.92,0.00,0.00,0.00
"USC00501716","1970-08-07",60.98,42.98,0.00,0.00,0.00
"USC00501716","1970-08-08",59.00,41.00,0.00,0.00,0.00
"USC00501716","1970-08-09",60.08,39.92,0.00,0.00,0.00
"USC00501716","1970-08-10",59.00,44.06,218.00,0.00,0.00
"USC00501716","1970-08-11",60.08,39.92,0.00,0.00,0.00
"USC00501716","1970-08-12",60.08,41.00,0.00,0.00,0.00
"USC00501716","1970-08-13",60.98,44.96,0.00,0.00,0.00
"USC00501716","1970-08-14",60.08,44.06,10.00,0.00,0.00
"USC00501716","1970-08-15",60.98,42.98,0.00,0.00,0.00
"USC00501716","1970-08-16",60.98,44.96,18.00,0.00,0.00
"USC00501716","1970-08-17",60.08,50.00,114.00,0.00,0.00
"USC00501716","1970-08-18",60.98,48.02,56.00,0.00,0.00
"USC00501716","1970-08-19",60.98,50.00,0.00,0.00,0.00
"USC00501716","1970-08-20",60.08,42.98,0.00,0.00,0.00
"USC00501716","1970-08-21",60.08,48.92,0.00,0.00,0.00
"USC00501716","1970-08-22",59.00,41.00,0.00,0.00,0.00
"USC00501716","1970-08-23",60.08,39.92,0.00,0.00,0.00
"USC00501716","1970-08-24",60.08,39.02,0.00,0.00,0.00
"USC00501716","1970-08-25",60.08,44.96,46.00,0.00,0.00
"USC00501716","1970-08-26",60.08,48.02,269.00,0.00,0.00
"USC00501716","1970-08-27",60.08,44.96,0.00,0.00,0.00
"USC00501716","1970-08-28",60.08,44.06,0.00,0.00,0.00
"USC00501716","1970-08-29",60.08,42.98,0.00,0.00,0.00
"USC00501716","1970-08-30",59.00,41.00,0.00,0.00,0.00
"USC00501716","1970-08-31",57.02,37.04,508.00,0.00,0.00
"USC00501716","1970-09-01",60.08,44.06,0.00,0.00,0.00
"USC00501716","1970-09-02",60.98,48.92,0.00,0.00,0.00
"USC00501716","1970-09-03",64.94,42.08,102.00,0.00,0.00
"USC00501716","1970-09-04",57.02,39.92,8.00,0.00,0.00
"USC00501716","1970-09-05",50.00,42.98,0.00,0.00,0.00
"USC00501716","1970-09-06",55.94,42.08,0.00,0.00,0.00
"USC00501716","1970-09-07",55.94,42.08,0.00,0.00,0.00
"USC00501716","1970-09-08",57.02,41.00,0.00,0.00,0.00
"USC00501716","1970-09-09",50.00,39.92,28.00,0.00,0.00
"USC00501716","1970-09-10",57.02,44.96,1702.00,0.00,0.00
"USC00501716","1970-09-11",59.00,50.00,157.00,0.00,0.00
"USC00501716","1970-09-12",57.92,51.08,163.00,0.00,0.00
"USC00501716","1970-09-13",57.92,50.00,41.00,0.00,0.00
"USC00501716","1970-09-14",59.00,48.92,102.00,0.00,0.00
"USC00501716","1970-09-15",51.08,48.92,307.00,0.00,0.00
"USC00501716","1970-09-16",51.08,48.02,53.00,0.00,0.00
"USC00501716","1970-09-17",53.96,48.02,0.00,0.00,0.00
"USC00501716","1970-09-18",51.98,46.94,0.00,0.00,0.00
"USC00501716","1970-09-19",53.06,46.04,0.00,0.00,0.00
"USC00501716","1970-09-20",53.06,44.96,0.00,0.00,0.00
"USC00501716","1970-09-21",51.08,37.94,0.00,0.00,0.00
"USC00501716","1970-09-22",51.98,30.92,0.00,0.00,0.00
"USC00501716","1970-09-23",50.00,35.06,323.00,0.00,0.00
"USC00501716","1970-09-24",48.02,33.98,511.00,0.00,0.00
"USC00501716","1970-09-25",50.00,41.00,0.00,0.00,0.00
"USC00501716","1970-09-26",51.08,42.08,0.00,0.00,0.00
"USC00501716","1970-09-27",53.06,42.98,0.00,0.00,0.00
"USC00501716","1970-09-28",53.96,33.98,0.00,0.00,0.00
"USC00501716","1970-09-29",51.08,30.92,180.00,0.00,0.00
"USC00501716","1970-09-30",51.08,39.92,0.00,0.00,0.00
"USC00501716","1970-10-01",51.08,44.06,18.00,0.00,0.00
"USC00501716","1970-10-02",48.92,39.92,0.00,0.00,0.00
"USC00501716","1970-10-03",57.02,41.00,0.00,0.00,0.00
"USC00501716","1970-10-04",57.92,41.00,0.00,0.00,0.00
"USC00501716","1970-10-05",59.00,28.04,0.00,0.00,0.00
"USC00501716","1970-10-06",57.02,44.06,0.00,0.00,0.00
"USC00501716","1970-10-07",57.02,44.06,102.00,0.00,0.00
"USC00501716","1970-10-08",51.98,33.98,0.00,0.00,0.00
"USC00501716","1970-10-09",55.04,42.08,561.00,0.00,0.00
"USC00501716","1970-10-10",53.96,39.92,0.00,0.00,0.00
"USC00501716","1970-10-11",53.96,41.00,0.00,0.00,0.00
"USC00501716","1970-10-12",53.96,42.08,0.00,0.00,0.00
"USC00501716","1970-10-13",55.04,39.02,0.00,0.00,0.00
"USC00501716","1970-10-14",57.02,30.02,0.00,0.00,0.00
"USC00501716","1970-10-15",37.04,33.98,0.00,0.00,0.00
"USC00501716","1970-10-16",37.04,30.92,0.00,0.00,0.00
"USC00501716","1970-10-17",35.96,30.02,0.00,0.00,0.00
"USC00501716","1970-10-18",35.96,26.06,0.00,0.00,0.00
"USC00501716","1970-10-19",37.94,30.92,0.00,0.00,0.00
"USC00501716","1970-10-20",39.02,30.92,0.00,0.00,0.00
"USC00501716","1970-10-21",39.02,24.08,0.00,0.00,0.00
"USC00501716","1970-10-22",39.02,19.94,0.00,0.00,0.00
"USC00501716","1970-10-23",37.94,30.02,0.00,0.00,0.00
"USC00501716","1970-10-24",46.04,26.06,0.00,0.00,0.00
"USC00501716","1970-10-25",46.04,35.06,330.00,0.00,0.00
"USC00501716","1970-10-26",44.06,33.08,142.00,0.00,0.00
"USC00501716","1970-10-27",44.06,33.08,0.00,0.00,0.00
"USC00501716","1970-10-28",48.92,33.08,0.00,0.00,0.00
"USC00501716","1970-10-29",48.02,35.06,0.00,0.00,0.00
"USC00501716","1970-10-30",39.02,14.00,0.00,0.00,0.00
"USC00501716","1970-10-31",37.94,26.96,0.00,0.00,0.00
"USC00501716","1970-11-01",39.02,33.08,51.00,,
"USC00501716","1970-11-02",44.06,35.06,208.00,,
"USC00501716","1970-11-03",42.98,33.08,0.00,,
"USC00501716","1970-11-04",44.06,30.02,0.00,,
"USC00501716","1970-11-05",44.06,24.98,0.00,,
"USC00501716","1970-11-06",42.08,24.98,257.00,,
"USC00501716","1970-11-07",41.00,39.92,1041.00,,
"USC00501716","1970-11-08",42.08,39.92,490.00,,
"USC00501716","1970-11-09",42.08,39.92,516.00,,
"USC00501716","1970-11-10",42.08,39.92,274.00,,
"USC00501716","1970-11-11",41.00,35.06,0.00,,
"USC00501716","1970-11-12",37.04,33.08,0.00,,
"USC00501716","1970-11-13",35.06,28.94,0.00,,
"USC00501716","1970-11-14",39.02,30.92,0.00,,
"USC00501716","1970-11-15",44.06,33.98,188.00,,
"USC00501716","1970-11-16",42.08,30.92,0.00,,
"USC00501716","1970-11-17",50.00,39.02,0.00,,
"USC00501716","1970-11-18",42.08,37.04,0.00,,
"USC00501716","1970-11-19",39.92,33.98,0.00,,
"USC00501716","1970-11-20",39.02,33.98,0.00,,
"USC00501716","1970-11-21",39.02,23.00,0.00,,
"USC00501716","1970-11-22",48.92,24.08,0.00,,
"USC00501716","1970-11-23",50.00,37.04,0.00,,
"USC00501716","1970-11-24",51.98,39.02,0.00,,
"USC00501716","1970-11-25",57.02,39.02,0.00,,
"USC00501716","1970-11-26",53.06,42.98,0.00,,
"USC00501716","1970-11-27",57.02,33.98,0.00,,
"USC00501716","1970-11-28",57.02,30.92,0.00,,
"USC00501716","1970-11-29",48.02,26.96,0.00,,
"USC00501716","1970-11-30",33.98,21.92,0.00,,
"USC00501716","1970-12-01",33.98,21.02,0.00,0.00,0.00
"USC00501716","1970-12-02",30.92,19.94,0.00,0.00,0.00
"USC00501716","1970-12-03",30.02,8.96,0.00,0.00,0.00
"USC00501716","1970-12-04",21.02,14.00,0.00,0.00,0.00
"USC00501716","1970-12-05",28.94,17.96,0.00,0.00,0.00
"USC00501716","1970-12-06",21.02,8.96,0.00,5.00,0.00
"USC00501716","1970-12-07",23.00,10.94,0.00,0.00,0.00
"USC00501716","1970-12-08",26.96,21.92,0.00,0.00,0.00
"USC00501716","1970-12-09",26.96,23.00,0.00,0.00,0.00
"USC00501716","1970-12-10",33.98,19.94,0.00,0.00,0.00
"USC00501716","1970-12-11",39.92,33.08,193.00,0.00,0.00
"USC00501716","1970-12-12",39.02,35.06,203.00,0.00,0.00
"USC00501716","1970-12-13",37.94,28.94,0.00,0.00,0.00
"USC00501716","1970-12-14",33.08,24.08,3.00,8.00,0.00
"USC00501716","1970-12-15",35.06,19.94,0.00,0.00,0.00
"USC00501716","1970-12-16",37.04,26.96,0.00,0.00,0.00
"USC00501716","1970-12-17",50.00,35.06,117.00,0.00,0.00
"USC00501716","1970-12-18",44.96,30.02,140.00,0.00,0.00
"USC00501716","1970-12-19",42.98,32.00,107.00,0.00,0.00
"USC00501716","1970-12-20",44.96,33.08,0.00,0.00,0.00
"USC00501716","1970-12-21",46.94,30.02,0.00,0.00,0.00
"USC00501716","1970-12-22",44.96,37.94,0.00,0.00,0.00
"USC00501716","1970-12-23",55.04,37.94,338.00,0.00,0.00
"USC00501716","1970-12-24",46.04,28.94,0.00,0.00,0.00
"USC00501716","1970-12-25",41.00,15.98,0.00,0.00,0.00
"USC00501716","1970-12-26",32.00,10.94,0.00,0.00,0.00
"USC00501716","1970-12-27",21.02,6.08,0.00,0.00,0.00
"USC00501716","1970-12-28",21.02,6.08,0.00,0.00,0.00
"USC00501716","1970-12-29",21.02,6.98,0.00,0.00,0.00
"USC00501716","1970-12-30",21.02,15.08,0.00,0.00,0.00
"USC00501716","1970-12-31",33.08,19.94,58.00,53.00,51.00
"USC00501716","1971-01-01",35.96,10.94,0.00,0.00,0.00
"USC00501716","1971-01-02",42.08,28.94,950.00,127.00,127.00
"USC00501716","1971-01-03",42.08,32.00,180.00,0.00,
"USC00501716","1971-01-04",37.94,28.04,0.00,0.00,
"USC00501716","1971-01-05",35.96,17.96,0.00,0.00,
"USC00501716","1971-01-06",28.04,14.00,0.00,0.00,
"USC00501716","1971-01-07",21.02,8.96,0.00,0.00,
"USC00501716","1971-01-08",35.06,12.02,0.00,0.00,
"USC00501716","1971-01-09",35.06,26.96,0.00,0.00,
"USC00501716","1971-01-10",35.96,30.92,0.00,0.00,
"USC00501716","1971-01-11",39.92,21.02,0.00,0.00,
"USC00501716","1971-01-12",33.08,30.02,0.00,0.00,
"USC00501716","1971-01-13",35.96,28.94,0.00,0.00,
"USC00501716","1971-01-14",35.06,19.94,0.00,0.00,
"USC00501716","1971-01-15",21.92,10.94,0.00,0.00,
"USC00501716","1971-01-16",26.96,5.00,71.00,130.00,254.00
"USC00501716","1971-01-17",21.02,1.04,0.00,0.00,
"USC00501716","1971-01-18",32.00,17.06,0.00,0.00,
"USC00501716","1971-01-19",35.06,26.96,0.00,0.00,
"USC00501716","1971-01-20",28.94,19.94,0.00,0.00,254.00
"USC00501716","1971-01-21",24.08,10.04,0.00,0.00,
"USC00501716","1971-01-22",23.00,6.98,0.00,0.00,
"USC00501716","1971-01-23",17.96,3.02,0.00,0.00,
"USC00501716","1971-01-24",15.98,-0.94,0.00,0.00,
"USC00501716","1971-01-25",6.08,-4.00,0.00,0.00,
"USC00501716","1971-01-26",1.94,-7.96,0.00,0.00,
"USC00501716","1971-01-27",-0.04,-11.92,0.00,0.00,
"USC00501716","1971-01-28",15.98,-11.92,0.00,0.00,
"USC00501716","1971-01-29",15.08,3.02,0.00,0.00,
"USC00501716","1971-01-30",14.00,8.06,0.00,0.00,
"USC00501716","1971-01-31",10.04,-0.94,0.00,0.00,
"USC00501716","1971-02-01",10.94,-4.00,0.00,0.00,305.00
"USC00501716","1971-02-02",19.04,5.00,0.00,5.00,305.00
"USC00501716","1971-02-03",33.98,8.06,0.00,0.00,
"USC00501716","1971-02-04",37.94,30.92,323.00,0.00,
"USC00501716","1971-02-05",39.92,33.08,1245.00,0.00,
"USC00501716","1971-02-06",37.94,33.08,384.00,0.00,
"USC00501716","1971-02-07",39.92,35.96,940.00,0.00,
"USC00501716","1971-02-08",41.00,24.08,0.00,0.00,
"USC00501716","1971-02-09",37.04,21.02,0.00,0.00,
"USC00501716","1971-02-10",39.92,33.08,130.00,0.00,
"USC00501716","1971-02-11",39.02,21.02,0.00,0.00,
"USC00501716","1971-02-12",37.94,30.92,0.00,0.00,
"USC00501716","1971-02-13",35.06,26.96,104.00,188.00,508.00
"USC00501716","1971-02-14",33.98,15.98,0.00,0.00,
"USC00501716","1971-02-15",28.94,15.08,0.00,0.00,
"USC00501716","1971-02-16",24.98,8.96,0.00,0.00,
"USC00501716","1971-02-17",23.00,5.00,0.00,0.00,
"USC00501716","1971-02-18",28.94,8.06,0.00,3.00,508.00
"USC00501716","1971-02-19",33.08,26.96,0.00,0.00,
"USC00501716","1971-02-20",35.96,30.02,0.00,0.00,
"USC00501716","1971-02-21",30.92,10.04,0.00,0.00,
"USC00501716","1971-02-22",15.08,8.96,0.00,0.00,
"USC00501716","1971-02-23",10.04,3.02,0.00,0.00,
"USC00501716","1971-02-24",26.06,-0.04,0.00,0.00,
"USC00501716","1971-02-25",28.94,8.06,0.00,0.00,
"USC00501716","1971-02-26",46.94,26.96,0.00,0.00,
"USC00501716","1971-02-27",42.08,26.96,0.00,0.00,
"USC00501716","1971-02-28",35.06,30.92,264.00,0.00,
"USC00501716","1971-03-01",33.98,-0.04,0.00,0.00,
"USC00501716","1971-03-02",6.08,-0.04,0.00,0.00,
"USC00501716","1971-03-03",23.00,5.00,0.00,0.00,
"USC00501716","1971-03-04",21.02,12.02,0.00,0.00,
"USC00501716","1971-03-05",12.02,-5.98,0.00,0.00,
"USC00501716","1971-03-06",10.94,-5.08,0.00,0.00,
"USC00501716","1971-03-07",12.92,-2.92,0.00,0.00,
"USC00501716","1971-03-08",12.02,3.92,0.00,0.00,
"USC00501716","1971-03-09",12.02,-0.04,0.00,0.00,
"USC00501716","1971-03-10",6.08,-0.04,0.00,0.00,
"USC00501716","1971-03-11",6.08,-0.04,0.00,0.00,
"USC00501716","1971-03-12",12.92,-0.04,0.00,0.00,
"USC00501716","1971-03-13",28.94,10.94,0.00,0.00,
"USC00501716","1971-03-14",26.06,10.04,0.00,0.00,
"USC00501716","1971-03-15",35.06,15.08,561.00,109.00,
"USC00501716","1971-03-16",39.02,21.92,0.00,0.00,
"USC00501716","1971-03-17",37.04,24.98,0.00,0.00,
"USC00501716","1971-03-18",39.92,21.92,0.00,0.00,
"USC00501716","1971-03-19",37.94,30.92,0.00,0.00,
"USC00501716","1971-03-20",42.98,23.00,0.00,0.00,
"USC00501716","1971-03-21",37.94,17.96,0.00,0.00,
"USC00501716","1971-03-22",39.02,8.06,0.00,0.00,
"USC00501716","1971-03-23",37.94,12.02,0.00,0.00,
"USC00501716","1971-03-24",35.96,17.96,0.00,8.00,
"USC00501716","1971-03-25",35.96,28.04,53.00,23.00,
"USC00501716","1971-03-26",35.96,28.94,213.00,193.00,
"USC00501716","1971-03-27",39.92,19.94,0.00,0.00,
"USC00501716","1971-03-28",37.04,21.92,0.00,0.00,
"USC00501716","1971-03-29",37.04,19.04,0.00,0.00,
"USC00501716","1971-03-30",42.08,30.02,104.00,102.00,
"USC00501716","1971-03-31",,,0.00,0.00,
"USC00501716","1971-04-01",35.96,10.04,0.00,0.00,
"USC00501716","1971-04-02",35.06,10.94,0.00,0.00,
"USC00501716","1971-04-03",35.06,5.00,0.00,0.00,
"USC00501716","1971-04-04",24.98,19.94,0.00,0.00,
"USC00501716","1971-04-05",26.06,17.96,0.00,0.00,
"USC00501716","1971-04-06",28.94,12.92,0.00,0.00,
"USC00501716","1971-04-07",26.06,17.96,0.00,0.00,
"USC00501716","1971-04-08",26.06,19.04,0.00,0.00,
"USC00501716","1971-04-09",35.96,19.94,0.00,0.00,
"USC00501716","1971-04-10",37.94,19.94,0.00,0.00,
"USC00501716","1971-04-11",39.02,19.94,0.00,0.00,
"USC00501716","1971-04-12",41.00,26.06,0.00,0.00,
"USC00501716","1971-04-13",39.02,17.96,53.00,81.00,
"USC00501716","1971-04-14",35.96,10.94,0.00,0.00,
"USC00501716","1971-04-15",33.98,19.94,0.00,0.00,
"USC00501716","1971-04-16",44.06,26.06,76.00,0.00,
"USC00501716","1971-04-17",39.02,19.94,0.00,0.00,
"USC00501716","1971-04-18",28.94,19.04,0.00,0.00,
"USC00501716","1971-04-19",35.06,19.94,102.00,69.00,
"USC00501716","1971-04-20",42.08,24.98,0.00,0.00,
"USC00501716","1971-04-21",33.98,19.94,0.00,0.00,
"USC00501716","1971-04-22",35.96,8.96,0.00,0.00,
"USC00501716","1971-04-23",41.00,30.02,264.00,0.00,
"USC00501716","1971-04-24",42.98,32.00,0.00,0.00,
"USC00501716","1971-04-25",41.00,33.08,0.00,0.00,
"USC00501716","1971-04-26",42.98,33.98,0.00,0.00,
"USC00501716","1971-04-27",37.04,32.00,0.00,0.00,
"USC00501716","1971-04-28",37.04,32.00,0.00,0.00,
"USC00501716","1971-04-29",35.06,19.94,0.00,0.00,
"USC00501716","1971-04-30",33.98,19.94,0.00,0.00,
"USC00501716","1971-05-01",41.00,24.08,460.00,0.00,0.00
"USC00501716","1971-05-02",39.02,19.94,0.00,0.00,0.00
"USC00501716","1971-05-03",42.08,21.02,0.00,0.00,0.00
"USC00501716","1971-05-04",39.92,30.02,201.00,135.00,
"USC00501716","1971-05-05",33.98,19.04,0.00,0.00,
"USC00501716","1971-05-06",30.02,24.08,0.00,0.00,
"USC00501716","1971-05-07",33.08,19.94,0.00,0.00,0.00
"USC00501716","1971-05-08",39.92,28.94,0.00,0.00,0.00
"USC00501716","1971-05-09",41.00,33.98,0.00,0.00,0.00
"USC00501716","1971-05-10",42.08,35.06,0.00,0.00,0.00
"USC00501716","1971-05-11",42.08,19.04,0.00,0.00,0.00
"USC00501716","1971-05-12",37.94,28.04,0.00,0.00,0.00
"USC00501716","1971-05-13",33.98,24.98,0.00,0.00,0.00
"USC00501716","1971-05-14",33.08,30.02,0.00,0.00,0.00
"USC00501716","1971-05-15",39.02,32.00,0.00,0.00,0.00
"USC00501716","1971-05-16",39.92,33.98,0.00,0.00,0.00
"USC00501716","1971-05-17",39.92,35.06,307.00,0.00,0.00
"USC00501716","1971-05-18",46.04,35.96,0.00,0.00,0.00
"USC00501716","1971-05-19",44.96,39.92,76.00,0.00,0.00
"USC00501716","1971-05-20",44.96,41.00,0.00,0.00,0.00
"USC00501716","1971-05-21",42.08,35.06,0.00,0.00,0.00
"USC00501716","1971-05-22",42.08,21.02,0.00,0.00,0.00
"USC00501716","1971-05-23",41.00,35.06,0.00,0.00,0.00
"USC00501716","1971-05-24",44.06,35.96,0.00,0.00,0.00
"USC00501716","1971-05-25",44.96,37.04,0.00,0.00,0.00
"USC00501716","1971-05-26",48.02,37.94,0.00,0.00,0.00
"USC00501716","1971-05-27",42.08,35.06,0.00,0.00,0.00
"USC00501716","1971-05-28",42.08,35.06,0.00,0.00,0.00
"USC00501716","1971-05-29",42.08,35.96,0.00,0.00,0.00
"USC00501716","1971-05-30",50.00,35.96,0.00,0.00,0.00
"USC00501716","1971-05-31",41.00,33.08,765.00,0.00,0.00
"USC00501716","1971-06-01",42.98,33.08,0.00,0.00,0.00
"USC00501716","1971-06-02",48.02,35.06,0.00,0.00,0.00
"USC00501716","1971-06-03",39.92,35.06,0.00,0.00,0.00
"USC00501716","1971-06-04",41.00,35.06,0.00,0.00,0.00
"USC00501716","1971-06-05",41.00,35.96,460.00,0.00,0.00
"USC00501716","1971-06-06",42.08,39.02,508.00,0.00,0.00
"USC00501716","1971-06-07",41.00,35.96,130.00,0.00,0.00
"USC00501716","1971-06-08",48.92,37.94,46.00,0.00,0.00
"USC00501716","1971-06-09",51.98,37.04,0.00,0.00,0.00
"USC00501716","1971-06-10",48.92,35.06,0.00,0.00,0.00
"USC00501716","1971-06-11",48.92,35.06,0.00,0.00,0.00
"USC00501716","1971-06-12",51.98,35.96,0.00,0.00,0.00
"USC00501716","1971-06-13",53.06,33.98,0.00,0.00,0.00
"USC00501716","1971-06-14",51.08,39.92,0.00,0.00,0.00
"USC00501716","1971-06-15",48.92,35.06,0.00,0.00,0.00
"USC00501716","1971-06-16",48.02,35.06,0.00,0.00,0.00
"USC00501716","1971-06-17",48.92,35.96,0.00,0.00,0.00
"USC00501716","1971-06-18",46.94,37.04,0.00,0.00,0.00
"USC00501716","1971-06-19",48.92,35.96,0.00,0.00,0.00
"USC00501716","1971-06-20",53.06,42.08,157.00,0.00,0.00
"USC00501716","1971-06-21",53.06,42.08,0.00,0.00,0.00
"USC00501716","1971-06-22",62.06,42.98,0.00,0.00,0.00
"USC00501716","1971-06-23",51.98,33.98,0.00,0.00,0.00
"USC00501716","1971-06-24",64.94,33.98,0.00,0.00,0.00
"USC00501716","1971-06-25",64.94,44.96,0.00,0.00,0.00
"USC00501716","1971-06-26",62.06,46.04,0.00,0.00,0.00
"USC00501716","1971-06-27",62.96,44.96,0.00,0.00,0.00
"USC00501716","1971-06-28",60.08,44.06,0.00,0.00,0.00
"USC00501716","1971-06-29",64.04,42.98,0.00,0.00,0.00
"USC00501716","1971-06-30",64.94,44.96,0.00,0.00,0.00
"USC00501716","1971-07-01",60.08,44.06,0.00,0.00,0.00
"USC00501716","1971-07-02",60.08,44.06,0.00,0.00,0.00
"USC00501716","1971-07-03",62.96,46.04,0.00,0.00,0.00
"USC00501716","1971-07-04",64.94,44.96,0.00,0.00,0.00
"USC00501716","1971-07-05",64.04,44.06,0.00,0.00,0.00
"USC00501716","1971-07-06",64.94,44.96,0.00,0.00,0.00
"USC00501716","1971-07-07",62.96,42.08,0.00,0.00,0.00
"USC00501716","1971-07-08",62.96,42.98,0.00,0.00,0.00
"USC00501716","1971-07-09",64.04,44.06,0.00,0.00,0.00
"USC00501716","1971-07-10",64.94,46.04,0.00,0.00,0.00
"USC00501716","1971-07-11",66.92,46.04,0.00,0.00,0.00
"USC00501716","1971-07-12",75.92,48.02,0.00,0.00,0.00
"USC00501716","1971-07-13",64.94,48.92,0.00,0.00,0.00
"USC00501716","1971-07-14",64.04,46.94,0.00,0.00,0.00
"USC00501716","1971-07-15",60.98,44.96,0.00,0.00,0.00
"USC00501716","1971-07-16",60.98,44.96,0.00,0.00,0.00
"USC00501716","1971-07-17",62.06,42.08,432.00,0.00,0.00
"USC00501716","1971-07-18",60.08,46.94,483.00,0.00,0.00
"USC00501716","1971-07-19",60.08,46.94,516.00,0.00,0.00
"USC00501716","1971-07-20",59.00,41.00,0.00,0.00,0.00
"USC00501716","1971-07-21",57.92,39.92,0.00,0.00,0.00
"USC00501716","1971-07-22",53.96,35.06,533.00,0.00,0.00
"USC00501716","1971-07-23",53.96,37.94,511.00,0.00,0.00
"USC00501716","1971-07-24",55.04,37.94,0.00,0.00,0.00
"USC00501716","1971-07-25",53.96,39.02,0.00,0.00,0.00
"USC00501716","1971-07-26",53.96,39.02,0.00,0.00,0.00
"USC00501716","1971-07-27",57.02,42.08,0.00,0.00,0.00
"USC00501716","1971-07-28",55.94,39.92,0.00,0.00,0.00
"USC00501716","1971-07-29",55.94,41.00,246.00,0.00,0.00
"USC00501716","1971-07-30",57.02,39.92,229.00,0.00,0.00
"USC00501716","1971-07-31",57.92,46.94,0.00,0.00,0.00
"USC00501716","1971-08-01",64.94,44.96,0.00,0.00,0.00
"USC00501716","1971-08-02",64.94,44.06,0.00,0.00,0.00
"USC00501716","1971-08-03",68.00,48.02,0.00,0.00,0.00
"USC00501716","1971-08-04",68.00,48.92,0.00,0.00,0.00
"USC00501716","1971-08-05",69.98,55.94,0.00,0.00,0.00
"USC00501716","1971-08-06",69.98,55.04,0.00,0.00,0.00
"USC00501716","1971-08-07",71.06,53.06,0.00,0.00,0.00
"USC00501716","1971-08-08",71.06,53.96,0.00,0.00,0.00
"USC00501716","1971-08-09",68.00,48.92,0.00,0.00,0.00
"USC00501716","1971-08-10",68.00,48.92,0.00,0.00,0.00
"USC00501716","1971-08-11",60.08,50.00,0.00,0.00,0.00
"USC00501716","1971-08-12",60.98,51.08,0.00,0.00,0.00
"USC00501716","1971-08-13",60.98,51.98,0.00,0.00,0.00
"USC00501716","1971-08-14",60.08,51.98,0.00,0.00,0.00
"USC00501716","1971-08-15",60.08,51.08,0.00,0.00,0.00
"USC00501716","1971-08-16",59.00,48.02,76.00,0.00,0.00
"USC00501716","1971-08-17",60.08,50.00,0.00,0.00,0.00
"USC00501716","1971-08-18",60.08,50.00,0.00,0.00,0.00
"USC00501716","1971-08-19",60.08,44.96,0.00,0.00,0.00
"USC00501716","1971-08-20",60.98,50.00,0.00,0.00,0.00
