StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500201","1963-06-22",51.98,35.96,0.00,0.00,0.00
"USC00500201","1963-06-23",48.02,41.00,8.00,0.00,0.00
"USC00500201","1963-06-24",51.08,44.96,3.00,0.00,0.00
"USC00500201","1963-06-25",53.06,33.98,0.00,0.00,0.00
"USC00500201","1963-06-26",53.06,39.02,94.00,0.00,0.00
"USC00500201","1963-06-27",48.92,42.08,28.00,0.00,0.00
"USC00500201","1963-06-28",,,0.00,0.00,0.00
"USC00500201","1963-06-29",55.94,41.00,127.00,0.00,0.00
"USC00500201","1963-06-30",57.92,48.02,239.00,0.00,0.00
"USC00500201","1963-07-01",64.04,35.96,0.00,0.00,0.00
"USC00500201","1963-07-02",71.06,48.92,0.00,0.00,0.00
"USC00500201","1963-07-03",73.04,53.96,0.00,0.00,0.00
"USC00500201","1963-07-04",66.02,42.98,0.00,0.00,0.00
"USC00500201","1963-07-05",69.98,39.02,0.00,0.00,0.00
"USC00500201","1963-07-06",71.96,44.06,20.00,0.00,0.00
"USC00500201","1963-07-07",62.96,50.00,3.00,0.00,0.00
"USC00500201","1963-07-08",80.96,48.92,91.00,0.00,0.00
"USC00500201","1963-07-09",77.00,50.00,0.00,0.00,0.00
"USC00500201","1963-07-10",77.00,48.92,15.00,0.00,0.00
"USC00500201","1963-07-11",78.08,48.92,0.00,0.00,0.00
"USC00500201","1963-07-12",77.00,46.94,0.00,0.00,0.00
"USC00500201","1963-07-13",80.06,50.00,0.00,0.00,0.00
"USC00500201","1963-07-14",69.98,44.96,0.00,0.00,0.00
"USC00500201","1963-07-15",59.00,48.92,114.00,0.00,0.00
"USC00500201","1963-07-16",53.06,46.04,23.00,0.00,0.00
"USC00500201","1963-07-17",59.00,44.96,0.00,0.00,0.00
"USC00500201","1963-07-18",62.96,39.02,0.00,0.00,0.00
"USC00500201","1963-07-19",62.06,37.94,0.00,0.00,0.00
"USC00500201","1963-07-20",66.92,44.06,0.00,0.00,0.00
"USC00500201","1963-07-21",62.06,42.08,0.00,0.00,0.00
"USC00500201","1963-07-22",51.98,39.02,64.00,0.00,0.00
"USC00500201","1963-07-23",51.98,44.96,25.00,0.00,0.00
"USC00500201","1963-07-24",53.06,44.96,5.00,0.00,0.00
"USC00500201","1963-07-25",50.00,46.04,10.00,0.00,0.00
"USC00500201","1963-07-26",55.94,46.94,0.00,0.00,0.00
"USC00500201","1963-07-27",64.94,46.04,0.00,0.00,0.00
"USC00500201","1963-07-28",71.06,46.04,0.00,0.00,0.00
"USC00500201","1963-07-29",77.00,39.02,0.00,0.00,0.00
"USC00500201","1963-07-30",73.04,44.96,30.00,0.00,0.00
"USC00500201","1963-07-31",57.02,50.00,10.00,0.00,0.00
"USC00500201","1963-08-01",62.96,48.92,0.00,0.00,0.00
"USC00500201","1963-08-02",60.08,48.92,3.00,0.00,0.00
"USC00500201","1963-08-03",55.04,48.02,0.00,0.00,0.00
"USC00500201","1963-08-04",57.92,46.04,18.00,0.00,0.00
"USC00500201","1963-08-05",,,0.00,0.00,0.00
"USC00500201","1963-08-06",62.06,37.94,0.00,0.00,0.00
"USC00500201","1963-08-07",57.92,32.00,0.00,0.00,0.00
"USC00500201","1963-08-08",59.00,46.04,8.00,0.00,0.00
"USC00500201","1963-08-09",60.08,46.94,0.00,0.00,0.00
"USC00500201","1963-08-10",,,0.00,0.00,0.00
"USC00500201","1963-08-11",73.94,42.98,0.00,0.00,0.00
"USC00500201","1963-08-12",78.08,46.04,0.00,0.00,0.00
"USC00500201","1963-08-13",73.94,37.04,0.00,0.00,0.00
"USC00500201","1963-08-14",71.06,51.08,76.00,0.00,0.00
"USC00500201","1963-08-15",62.06,48.92,0.00,0.00,0.00
"USC00500201","1963-08-16",59.00,48.92,211.00,0.00,0.00
"USC00500201","1963-08-17",59.00,48.02,218.00,0.00,0.00
"USC00500201","1963-08-18",60.08,39.92,0.00,0.00,0.00
"USC00500201","1963-08-19",,,0.00,0.00,0.00
"USC00500201","1963-08-20",64.94,33.98,0.00,0.00,0.00
"USC00500201","1963-08-21",57.92,48.02,419.00,0.00,0.00
"USC00500201","1963-08-22",62.96,50.00,488.00,0.00,0.00
"USC00500201","1963-08-23",55.94,48.02,343.00,0.00,0.00
"USC00500201","1963-08-24",55.94,51.08,191.00,0.00,0.00
"USC00500201","1963-08-25",53.06,44.96,25.00,0.00,0.00
"USC00500201","1963-08-26",60.08,33.98,0.00,0.00,0.00
"USC00500201","1963-08-27",,,0.00,0.00,0.00
"USC00500201","1963-08-28",,,,0.00,0.00
"USC00500201","1963-08-29",60.98,33.08,,0.00,0.00
"USC00500201","1963-08-30",59.00,33.08,157.00,0.00,0.00
"USC00500201","1963-08-31",59.00,51.98,81.00,0.00,0.00
"USC00500201","1963-09-01",,,81.00,0.00,0.00
"USC00500201","1963-09-02",68.00,53.06,8.00,0.00,0.00
"USC00500201","1963-09-03",69.98,55.04,8.00,0.00,0.00
"USC00500201","1963-09-04",68.00,46.94,0.00,0.00,0.00
"USC00500201","1963-09-05",69.98,55.04,0.00,0.00,0.00
"USC00500201","1963-09-06",66.92,51.98,0.00,0.00,0.00
"USC00500201","1963-09-07",68.00,53.96,0.00,0.00,0.00
"USC00500201","1963-09-08",,,0.00,0.00,0.00
"USC00500201","1963-09-09",64.04,48.92,94.00,0.00,0.00
"USC00500201","1963-09-10",60.98,46.94,18.00,0.00,0.00
"USC00500201","1963-09-11",60.98,50.00,13.00,0.00,0.00
"USC00500201","1963-09-12",60.98,46.94,0.00,0.00,0.00
"USC00500201","1963-09-13",60.98,39.02,0.00,0.00,0.00
"USC00500201","1963-09-14",64.04,37.04,0.00,0.00,0.00
"USC00500201","1963-09-15",59.00,30.92,69.00,0.00,0.00
"USC00500201","1963-09-16",57.02,48.02,163.00,0.00,0.00
"USC00500201","1963-09-17",57.02,42.08,56.00,0.00,0.00
"USC00500201","1963-09-18",53.96,44.06,20.00,0.00,0.00
"USC00500201","1963-09-19",57.92,37.94,0.00,0.00,0.00
"USC00500201","1963-09-20",57.02,35.06,0.00,0.00,0.00
"USC00500201","1963-09-21",60.98,35.96,0.00,0.00,0.00
"USC00500201","1963-09-22",59.00,35.06,0.00,0.00,0.00
"USC00500201","1963-09-23",60.08,33.08,0.00,0.00,0.00
"USC00500201","1963-09-24",59.00,30.92,0.00,0.00,0.00
"USC00500201","1963-09-25",53.96,35.96,0.00,0.00,0.00
"USC00500201","1963-09-26",55.94,37.04,584.00,0.00,0.00
"USC00500201","1963-09-27",53.96,46.04,76.00,0.00,0.00
"USC00500201","1963-09-28",53.06,33.08,5.00,0.00,0.00
"USC00500201","1963-09-29",50.00,42.98,18.00,0.00,0.00
"USC00500201","1963-09-30",46.04,42.08,94.00,0.00,0.00
"USC00500201","1963-10-01",55.94,41.00,0.00,0.00,0.00
"USC00500201","1963-10-02",57.02,30.02,0.00,0.00,0.00
"USC00500201","1963-10-03",57.92,26.96,0.00,0.00,0.00
"USC00500201","1963-10-04",57.02,21.02,0.00,0.00,0.00
"USC00500201","1963-10-05",51.98,32.00,333.00,0.00,0.00
"USC00500201","1963-10-06",53.96,42.08,249.00,0.00,0.00
"USC00500201","1963-10-07",44.06,32.00,8.00,0.00,0.00
"USC00500201","1963-10-08",41.00,28.94,0.00,0.00,0.00
"USC00500201","1963-10-09",42.98,23.00,0.00,0.00,0.00
"USC00500201","1963-10-10",41.00,21.02,0.00,0.00,0.00
"USC00500201","1963-10-11",,,0.00,0.00,0.00
"USC00500201","1963-10-12",,,0.00,0.00,0.00
"USC00500201","1963-10-13",39.92,21.02,0.00,0.00,0.00
"USC00500201","1963-10-14",32.00,15.08,0.00,0.00,0.00
"USC00500201","1963-10-15",39.92,30.92,51.00,51.00,25.00
"USC00500201","1963-10-16",42.08,26.06,0.00,0.00,25.00
"USC00500201","1963-10-17",33.08,14.00,0.00,0.00,25.00
"USC00500201","1963-10-18",35.06,26.06,89.00,13.00,25.00
"USC00500201","1963-10-19",37.04,30.92,25.00,0.00,25.00
"USC00500201","1963-10-20",39.02,32.00,86.00,0.00,25.00
"USC00500201","1963-10-21",39.92,33.98,0.00,0.00,25.00
"USC00500201","1963-10-22",35.06,23.00,0.00,0.00,25.00
"USC00500201","1963-10-23",32.00,10.94,0.00,0.00,25.00
"USC00500201","1963-10-24",30.92,6.98,0.00,0.00,25.00
"USC00500201","1963-10-25",26.06,5.00,0.00,0.00,25.00
"USC00500201","1963-10-26",24.08,10.04,0.00,0.00,25.00
"USC00500201","1963-10-27",35.06,15.98,0.00,0.00,25.00
"USC00500201","1963-10-28",26.06,17.06,0.00,0.00,25.00
"USC00500201","1963-10-29",28.04,19.94,10.00,13.00,25.00
"USC00500201","1963-10-30",30.92,24.98,13.00,13.00,51.00
"USC00500201","1963-10-31",35.06,21.92,0.00,0.00,51.00
"USC00500201","1963-11-01",33.08,3.92,0.00,0.00,51.00
"USC00500201","1963-11-02",30.92,3.02,0.00,0.00,51.00
"USC00500201","1963-11-03",19.94,8.06,0.00,0.00,51.00
"USC00500201","1963-11-04",19.04,6.98,0.00,0.00,51.00
"USC00500201","1963-11-05",17.06,6.98,0.00,0.00,51.00
"USC00500201","1963-11-06",28.04,6.08,0.00,0.00,51.00
"USC00500201","1963-11-07",32.00,21.92,0.00,0.00,51.00
"USC00500201","1963-11-08",23.00,10.04,0.00,0.00,51.00
"USC00500201","1963-11-09",19.04,3.92,0.00,0.00,51.00
"USC00500201","1963-11-10",21.92,-0.04,0.00,0.00,51.00
"USC00500201","1963-11-11",28.04,10.94,0.00,0.00,51.00
"USC00500201","1963-11-12",26.96,3.02,0.00,0.00,51.00
"USC00500201","1963-11-13",26.96,3.92,0.00,0.00,51.00
"USC00500201","1963-11-14",30.92,10.04,0.00,0.00,51.00
"USC00500201","1963-11-15",21.92,10.04,0.00,0.00,51.00
"USC00500201","1963-11-16",21.92,10.04,0.00,0.00,51.00
"USC00500201","1963-11-17",15.98,5.00,0.00,0.00,51.00
"USC00500201","1963-11-18",19.94,3.02,0.00,0.00,51.00
"USC00500201","1963-11-19",15.98,1.04,0.00,0.00,51.00
"USC00500201","1963-11-20",15.08,-0.04,0.00,0.00,51.00
"USC00500201","1963-11-21",12.92,5.00,0.00,0.00,51.00
"USC00500201","1963-11-22",19.94,3.92,0.00,0.00,51.00
"USC00500201","1963-11-23",15.98,-2.92,0.00,0.00,51.00
"USC00500201","1963-11-24",-0.04,-7.96,0.00,0.00,51.00
"USC00500201","1963-11-25",3.92,-16.06,0.00,0.00,51.00
"USC00500201","1963-11-26",1.04,-20.02,0.00,0.00,51.00
"USC00500201","1963-11-27",-5.08,-13.00,0.00,0.00,51.00
"USC00500201","1963-11-28",-2.02,-13.00,0.00,0.00,51.00
"USC00500201","1963-11-29",12.92,-5.08,0.00,0.00,51.00
"USC00500201","1963-11-30",15.98,-0.04,0.00,0.00,51.00
"USC00500201","1963-12-01",23.00,10.04,0.00,0.00,51.00
"USC00500201","1963-12-02",32.00,15.98,89.00,76.00,127.00
"USC00500201","1963-12-03",30.02,21.02,53.00,76.00,203.00
"USC00500201","1963-12-04",24.08,3.02,0.00,0.00,203.00
"USC00500201","1963-12-05",8.96,-7.96,0.00,0.00,203.00
"USC00500201","1963-12-06",10.04,-11.02,0.00,0.00,203.00
"USC00500201","1963-12-07",35.96,10.04,0.00,0.00,203.00
"USC00500201","1963-12-08",39.92,33.98,56.00,0.00,178.00
"USC00500201","1963-12-09",39.02,19.94,0.00,0.00,178.00
"USC00500201","1963-12-10",23.00,15.08,99.00,76.00,254.00
"USC00500201","1963-12-11",21.02,10.94,28.00,25.00,279.00
"USC00500201","1963-12-12",24.98,-2.92,0.00,0.00,279.00
"USC00500201","1963-12-13",28.04,10.04,0.00,0.00,279.00
"USC00500201","1963-12-14",39.02,26.96,249.00,0.00,254.00
"USC00500201","1963-12-15",37.94,30.02,132.00,0.00,229.00
"USC00500201","1963-12-16",30.92,21.92,0.00,0.00,229.00
"USC00500201","1963-12-17",24.98,12.92,0.00,0.00,229.00
"USC00500201","1963-12-18",15.08,3.02,0.00,0.00,229.00
"USC00500201","1963-12-19",21.02,3.02,0.00,0.00,229.00
"USC00500201","1963-12-20",42.98,1.94,0.00,0.00,152.00
"USC00500201","1963-12-21",44.96,10.04,0.00,0.00,127.00
"USC00500201","1963-12-22",42.08,30.02,18.00,0.00,127.00
"USC00500201","1963-12-23",33.08,24.98,0.00,0.00,127.00
"USC00500201","1963-12-24",28.04,23.00,0.00,0.00,127.00
"USC00500201","1963-12-25",26.06,12.92,0.00,0.00,127.00
"USC00500201","1963-12-26",26.06,15.98,0.00,0.00,127.00
"USC00500201","1963-12-27",30.02,19.94,0.00,0.00,127.00
"USC00500201","1963-12-28",35.06,24.98,33.00,25.00,152.00
"USC00500201","1963-12-29",37.04,30.02,0.00,0.00,152.00
"USC00500201","1963-12-30",,17.96,0.00,0.00,152.00
"USC00500201","1963-12-31",17.96,-0.04,0.00,0.00,152.00
"USC00500201","1964-01-01",12.02,-0.04,0.00,0.00,152.00
"USC00500201","1964-01-02",14.00,-4.00,0.00,0.00,152.00
"USC00500201","1964-01-03",12.02,-0.04,5.00,25.00,178.00
"USC00500201","1964-01-04",21.02,3.92,0.00,0.00,178.00
"USC00500201","1964-01-05",8.96,-11.92,0.00,0.00,178.00
"USC00500201","1964-01-06",17.06,-16.96,0.00,0.00,178.00
"USC00500201","1964-01-07",12.02,-7.06,0.00,0.00,178.00
"USC00500201","1964-01-08",12.02,-11.02,0.00,0.00,178.00
"USC00500201","1964-01-09",12.92,-11.92,0.00,0.00,178.00
"USC00500201","1964-01-10",,-20.02,5.00,25.00,203.00
"USC00500201","1964-01-11",37.94,,0.00,0.00,203.00
"USC00500201","1964-01-12",,,0.00,0.00,203.00
"USC00500201","1964-01-13",28.04,17.06,0.00,0.00,203.00
"USC00500201","1964-01-14",37.04,19.94,0.00,0.00,203.00
"USC00500201","1964-01-15",28.04,19.04,15.00,51.00,254.00
"USC00500201","1964-01-16",24.08,5.00,0.00,0.00,254.00
"USC00500201","1964-01-17",8.06,-11.92,0.00,0.00,254.00
"USC00500201","1964-01-18",3.92,-22.00,0.00,0.00,254.00
"USC00500201","1964-01-19",10.04,-18.04,0.00,0.00,254.00
"USC00500201","1964-01-20",1.04,-23.98,0.00,0.00,254.00
"USC00500201","1964-01-21",8.06,-5.08,0.00,0.00,254.00
"USC00500201","1964-01-22",26.06,-5.08,104.00,76.00,330.00
"USC00500201","1964-01-23",33.08,24.98,124.00,102.00,432.00
"USC00500201","1964-01-24",33.98,26.96,0.00,0.00,406.00
"USC00500201","1964-01-25",37.94,24.98,0.00,0.00,406.00
"USC00500201","1964-01-26",30.02,14.00,0.00,0.00,406.00
"USC00500201","1964-01-27",17.96,12.02,0.00,0.00,406.00
"USC00500201","1964-01-28",21.92,5.00,5.00,13.00,406.00
"USC00500201","1964-01-29",17.96,6.98,0.00,0.00,406.00
"USC00500201","1964-01-30",24.08,12.92,0.00,0.00,406.00
"USC00500201","1964-01-31",30.92,21.92,99.00,152.00,559.00
"USC00500201","1964-02-01",39.02,26.96,64.00,51.00,559.00
"USC00500201","1964-02-02",35.96,12.02,76.00,25.00,584.00
"USC00500201","1964-02-03",14.00,-20.02,0.00,0.00,584.00
"USC00500201","1964-02-04",23.00,-22.00,163.00,152.00,737.00
"USC00500201","1964-02-05",37.94,19.94,211.00,25.00,737.00
"USC00500201","1964-02-06",35.06,30.02,127.00,76.00,787.00
"USC00500201","1964-02-07",32.00,-2.92,79.00,102.00,889.00
"USC00500201","1964-02-08",-0.04,-14.98,8.00,25.00,914.00
"USC00500201","1964-02-09",-5.08,-27.04,0.00,0.00,914.00
"USC00500201","1964-02-10",-5.08,-32.08,25.00,51.00,965.00
"USC00500201","1964-02-11",-0.94,-25.96,0.00,0.00,965.00
"USC00500201","1964-02-12",-14.98,-32.08,0.00,0.00,965.00
"USC00500201","1964-02-13",-2.92,-25.06,0.00,0.00,965.00
"USC00500201","1964-02-14",-0.94,-23.98,0.00,0.00,965.00
"USC00500201","1964-02-15",-2.92,-11.92,0.00,0.00,965.00
"USC00500201","1964-02-16",-2.02,-27.94,0.00,0.00,965.00
"USC00500201","1964-02-17",-2.92,-16.06,0.00,0.00,965.00
"USC00500201","1964-02-18",-0.94,-2.92,0.00,0.00,965.00
"USC00500201","1964-02-19",10.04,-2.92,36.00,51.00,1016.00
"USC00500201","1964-02-20",15.08,6.08,13.00,25.00,1041.00
"USC00500201","1964-02-21",35.06,6.98,89.00,51.00,1092.00
"USC00500201","1964-02-22",35.06,26.96,53.00,25.00,1118.00
"USC00500201","1964-02-23",39.02,26.96,79.00,51.00,1143.00
"USC00500201","1964-02-24",39.02,30.02,0.00,0.00,1143.00
"USC00500201","1964-02-25",37.04,26.06,41.00,51.00,1194.00
"USC00500201","1964-02-26",39.02,32.00,99.00,51.00,1219.00
"USC00500201","1964-02-27",42.98,30.02,0.00,0.00,1219.00
"USC00500201","1964-02-28",30.92,19.04,13.00,25.00,1245.00
"USC00500201","1964-02-29",37.94,26.06,10.00,25.00,1270.00
"USC00500201","1964-03-01",28.04,15.08,0.00,0.00,1270.00
"USC00500201","1964-03-02",24.98,14.00,53.00,102.00,1372.00
"USC00500201","1964-03-03",33.08,24.08,137.00,203.00,1575.00
"USC00500201","1964-03-04",32.00,15.08,0.00,0.00,1575.00
"USC00500201","1964-03-05",17.06,-14.98,0.00,0.00,1575.00
"USC00500201","1964-03-06",35.96,8.06,81.00,102.00,1651.00
"USC00500201","1964-03-07",33.98,28.94,48.00,51.00,1651.00
"USC00500201","1964-03-08",37.94,30.02,10.00,13.00,1651.00
"USC00500201","1964-03-09",37.04,15.98,8.00,13.00,1651.00
"USC00500201","1964-03-10",26.96,-5.08,0.00,0.00,1651.00
"USC00500201","1964-03-11",15.08,-23.08,0.00,0.00,1651.00
"USC00500201","1964-03-12",8.06,-23.98,0.00,0.00,1651.00
"USC00500201","1964-03-13",-2.02,-16.96,0.00,0.00,1651.00
"USC00500201","1964-03-14",-4.00,-36.04,0.00,0.00,1651.00
"USC00500201","1964-03-15",-0.94,-16.06,0.00,0.00,1651.00
"USC00500201","1964-03-16",17.06,-25.06,0.00,0.00,1651.00
"USC00500201","1964-03-17",21.92,-18.04,0.00,0.00,1651.00
"USC00500201","1964-03-18",23.00,-0.04,0.00,0.00,1651.00
"USC00500201","1964-03-19",26.06,8.96,0.00,0.00,1651.00
"USC00500201","1964-03-20",21.92,10.04,48.00,102.00,1753.00
"USC00500201","1964-03-21",30.02,19.94,0.00,0.00,1753.00
"USC00500201","1964-03-22",33.08,6.98,76.00,127.00,1880.00
"USC00500201","1964-03-23",26.96,-2.02,0.00,0.00,1880.00
"USC00500201","1964-03-24",26.06,-7.06,0.00,0.00,1880.00
"USC00500201","1964-03-25",30.92,15.98,53.00,102.00,1981.00
"USC00500201","1964-03-26",30.92,17.96,0.00,0.00,1981.00
"USC00500201","1964-03-27",33.98,5.00,0.00,0.00,1981.00
"USC00500201","1964-03-28",32.00,3.92,0.00,0.00,1981.00
"USC00500201","1964-03-29",35.96,15.98,5.00,13.00,1981.00
"USC00500201","1964-03-30",32.00,24.98,0.00,0.00,1981.00
"USC00500201","1964-03-31",42.08,19.04,0.00,0.00,1981.00
"USC00500201","1964-04-01",28.04,-2.92,0.00,0.00,1981.00
"USC00500201","1964-04-02",15.98,1.94,0.00,0.00,1981.00
"USC00500201","1964-04-03",24.98,-14.98,0.00,0.00,1981.00
"USC00500201","1964-04-04",24.08,12.92,53.00,76.00,2057.00
"USC00500201","1964-04-05",42.08,23.00,81.00,76.00,2134.00
"USC00500201","1964-04-06",39.02,12.02,5.00,0.00,2108.00
"USC00500201","1964-04-07",42.98,30.02,0.00,0.00,2108.00
"USC00500201","1964-04-08",39.92,35.06,10.00,0.00,2083.00
"USC00500201","1964-04-09",41.00,33.98,41.00,0.00,1880.00
"USC00500201","1964-04-10",46.94,30.92,0.00,0.00,1727.00
"USC00500201","1964-04-11",30.92,23.00,15.00,25.00,1753.00
"USC00500201","1964-04-12",,,0.00,0.00,1753.00
"USC00500201","1964-04-13",30.92,19.04,0.00,0.00,1753.00
"USC00500201","1964-04-14",26.96,-0.04,0.00,0.00,1753.00
"USC00500201","1964-04-15",30.92,15.08,0.00,0.00,1753.00
"USC00500201","1964-04-16",35.06,30.92,160.00,25.00,1753.00
"USC00500201","1964-04-17",39.92,32.00,48.00,0.00,1702.00
"USC00500201","1964-04-18",39.92,30.02,46.00,0.00,1676.00
"USC00500201","1964-04-19",35.96,26.96,66.00,25.00,1651.00
"USC00500201","1964-04-20",37.94,30.02,15.00,0.00,1626.00
"USC00500201","1964-04-21",37.04,24.98,36.00,25.00,1626.00
"USC00500201","1964-04-22",42.98,32.00,112.00,0.00,1575.00
"USC00500201","1964-04-23",39.92,30.02,0.00,0.00,1549.00
"USC00500201","1964-04-24",35.96,28.04,0.00,0.00,1549.00
"USC00500201","1964-04-25",32.00,19.94,0.00,0.00,1524.00
"USC00500201","1964-04-26",26.06,10.04,0.00,0.00,1524.00
"USC00500201","1964-04-27",26.96,1.94,0.00,0.00,1524.00
"USC00500201","1964-04-28",28.04,-0.04,0.00,0.00,1524.00
"USC00500201","1964-04-29",37.94,19.94,0.00,0.00,1524.00
"USC00500201","1964-04-30",39.92,26.96,10.00,0.00,1473.00
"USC00500201","1964-06-01",,,0.00,0.00,0.00
"USC00500201","1964-06-02",,,0.00,0.00,0.00
"USC00500201","1964-06-03",,,0.00,0.00,0.00
"USC00500201","1964-06-04",,,0.00,0.00,0.00
"USC00500201","1964-06-05",,,0.00,0.00,0.00
"USC00500201","1964-06-06",,,0.00,0.00,0.00
"USC00500201","1964-06-07",,,0.00,0.00,0.00
"USC00500201","1964-06-08",,,0.00,0.00,0.00
"USC00500201","1964-06-09",57.02,33.98,38.00,0.00,0.00
"USC00500201","1964-06-10",,39.92,10.00,0.00,0.00
"USC00500201","1964-06-11",,42.08,30.00,0.00,0.00
"USC00500201","1964-06-12",,39.92,0.00,0.00,0.00
"USC00500201","1964-06-13",73.04,41.00,0.00,0.00,0.00
"USC00500201","1964-06-14",68.00,37.04,0.00,0.00,0.00
"USC00500201","1964-06-15",66.02,37.94,8.00,0.00,0.00
"USC00500201","1964-06-16",64.04,37.04,0.00,0.00,0.00
"USC00500201","1964-06-17",62.96,42.98,15.00,0.00,0.00
"USC00500201","1964-06-18",60.08,44.06,0.00,0.00,0.00
"USC00500201","1964-06-19",64.04,41.00,0.00,0.00,0.00
"USC00500201","1964-06-20",,,0.00,0.00,0.00
"USC00500201","1964-06-21",,,0.00,0.00,0.00
"USC00500201","1964-06-22",69.98,42.08,0.00,0.00,0.00
"USC00500201","1964-06-23",75.02,35.96,0.00,0.00,0.00
"USC00500201","1964-06-24",,,,0.00,0.00
"USC00500201","1964-06-25",,,,0.00,0.00
"USC00500201","1964-06-26",,,,0.00,0.00
"USC00500201","1964-06-27",,,,0.00,0.00
"USC00500201","1964-06-28",,,,0.00,0.00
"USC00500201","1964-06-29",,,,0.00,0.00
"USC00500201","1964-06-30",,,,0.00,0.00
"USC00500201","1964-07-01",,,0.00,0.00,0.00
"USC00500201","1964-07-02",,,0.00,0.00,0.00
"USC00500201","1964-07-03",,,0.00,0.00,0.00
"USC00500201","1964-07-04",,,0.00,0.00,0.00
"USC00500201","1964-07-05",,,0.00,0.00,0.00
"USC00500201","1964-07-06",71.96,35.06,0.00,0.00,0.00
"USC00500201","1964-07-07",75.92,42.08,0.00,0.00,0.00
"USC00500201","1964-07-08",73.94,46.04,0.00,0.00,0.00
"USC00500201","1964-07-09",75.92,42.08,28.00,0.00,0.00
"USC00500201","1964-07-10",62.06,48.02,74.00,0.00,0.00
"USC00500201","1964-07-11",55.94,46.94,20.00,0.00,0.00
"USC00500201","1964-07-12",,,0.00,0.00,0.00
"USC00500201","1964-07-13",,,0.00,0.00,0.00
"USC00500201","1964-07-14",,,0.00,0.00,0.00
"USC00500201","1964-07-15",69.98,46.04,0.00,0.00,0.00
"USC00500201","1964-07-16",69.98,42.08,0.00,0.00,0.00
"USC00500201","1964-07-17",55.04,48.92,38.00,0.00,0.00
"USC00500201","1964-07-18",71.06,48.02,0.00,0.00,0.00
"USC00500201","1964-07-19",71.96,48.02,0.00,0.00,0.00
"USC00500201","1964-07-20",71.96,37.04,0.00,0.00,0.00
"USC00500201","1964-07-21",71.96,46.94,25.00,0.00,0.00
"USC00500201","1964-07-22",51.98,46.94,203.00,0.00,0.00
"USC00500201","1964-07-23",57.92,44.06,74.00,0.00,0.00
"USC00500201","1964-07-24",66.92,46.04,5.00,0.00,0.00
"USC00500201","1964-07-25",69.08,35.96,0.00,0.00,0.00
"USC00500201","1964-07-26",75.02,46.94,0.00,0.00,0.00
"USC00500201","1964-07-27",73.94,37.94,0.00,0.00,0.00
"USC00500201","1964-07-28",64.04,48.92,0.00,0.00,0.00
"USC00500201","1964-07-29",64.04,46.94,8.00,0.00,0.00
"USC00500201","1964-07-30",66.92,48.02,5.00,0.00,0.00
"USC00500201","1964-07-31",,,0.00,0.00,0.00
"USC00500201","1964-08-01",,,,0.00,0.00
"USC00500201","1964-08-02",,,,0.00,0.00
"USC00500201","1964-08-03",,,,0.00,0.00
"USC00500201","1964-08-04",,,,0.00,0.00
"USC00500201","1964-08-05",,,,0.00,0.00
"USC00500201","1964-08-06",57.92,51.08,,0.00,0.00
"USC00500201","1964-08-07",66.92,48.02,5.00,0.00,0.00
"USC00500201","1964-08-08",55.94,46.94,112.00,0.00,0.00
"USC00500201","1964-08-09",62.96,51.08,51.00,0.00,0.00
"USC00500201","1964-08-10",66.02,46.94,10.00,0.00,0.00
"USC00500201","1964-08-11",64.04,46.94,8.00,0.00,0.00
"USC00500201","1964-08-12",64.94,50.00,43.00,0.00,0.00
"USC00500201","1964-08-13",69.98,48.92,25.00,0.00,0.00
"USC00500201","1964-08-14",,,38.00,0.00,0.00
"USC00500201","1964-08-15",,,41.00,0.00,0.00
"USC00500201","1964-08-16",,,38.00,0.00,0.00
"USC00500201","1964-08-17",,,43.00,0.00,0.00
"USC00500201","1964-08-18",57.02,48.02,20.00,0.00,0.00
"USC00500201","1964-08-19",57.02,44.96,196.00,0.00,0.00
"USC00500201","1964-08-20",57.92,41.00,28.00,0.00,0.00
"USC00500201","1964-08-21",57.92,37.94,5.00,0.00,0.00
"USC00500201","1964-08-22",55.04,44.06,147.00,0.00,0.00
"USC00500201","1964-08-23",60.98,48.02,102.00,0.00,0.00
"USC00500201","1964-08-24",62.96,35.96,3.00,0.00,0.00
"USC00500201","1964-08-25",57.02,33.08,5.00,0.00,0.00
"USC00500201","1964-08-26",60.98,37.04,0.00,0.00,0.00
"USC00500201","1964-08-27",51.08,46.04,117.00,0.00,0.00
"USC00500201","1964-08-28",62.96,37.94,0.00,0.00,0.00
"USC00500201","1964-08-29",57.02,35.96,135.00,0.00,0.00
"USC00500201","1964-08-30",57.92,48.02,147.00,0.00,0.00
"USC00500201","1964-08-31",59.00,44.06,0.00,0.00,0.00
"USC00500201","1964-09-01",55.94,35.96,0.00,0.00,0.00
"USC00500201","1964-09-02",60.08,44.06,0.00,0.00,0.00
"USC00500201","1964-09-03",62.06,35.96,0.00,0.00,0.00
"USC00500201","1964-09-04",55.94,37.94,0.00,0.00,0.00
"USC00500201","1964-09-05",62.06,39.02,0.00,0.00,0.00
"USC00500201","1964-09-06",66.02,39.92,0.00,0.00,0.00
"USC00500201","1964-09-07",62.96,44.96,51.00,0.00,0.00
"USC00500201","1964-09-08",62.06,35.06,0.00,0.00,0.00
"USC00500201","1964-09-09",62.96,39.02,3.00,0.00,0.00
"USC00500201","1964-09-10",60.98,48.92,10.00,0.00,0.00
