StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKW00035048","1960-04-10",57.92,41.00,15.00,0.00,0.00
"UKW00035048","1960-04-11",51.98,42.98,5.00,0.00,0.00
"UKW00035048","1960-04-12",53.06,39.02,5.00,0.00,0.00
"UKW00035048","1960-04-13",57.02,44.06,10.00,0.00,0.00
"UKW00035048","1960-04-14",55.94,42.98,0.00,0.00,0.00
"UKW00035048","1960-04-15",55.04,39.92,28.00,0.00,0.00
"UKW00035048","1960-04-16",46.94,37.04,0.00,0.00,0.00
"UKW00035048","1960-04-17",48.92,37.04,0.00,0.00,0.00
"UKW00035048","1960-04-18",51.08,39.02,0.00,0.00,0.00
"UKW00035048","1960-04-19",51.98,39.92,0.00,0.00,0.00
"UKW00035048","1960-04-20",62.06,42.08,0.00,0.00,0.00
"UKW00035048","1960-04-21",55.94,42.98,0.00,0.00,0.00
"UKW00035048","1960-04-22",60.98,41.00,0.00,0.00,0.00
"UKW00035048","1960-04-23",51.98,39.92,0.00,0.00,0.00
"UKW00035048","1960-04-24",55.04,39.92,0.00,0.00,0.00
"UKW00035048","1960-04-25",50.00,39.02,0.00,0.00,0.00
"UKW00035048","1960-04-26",48.92,37.94,36.00,0.00,0.00
"UKW00035048","1960-04-27",50.00,35.06,0.00,0.00,0.00
"UKW00035048","1960-04-28",48.92,37.04,0.00,0.00,0.00
"UKW00035048","1960-04-29",50.00,39.02,0.00,0.00,0.00
"UKW00035048","1960-04-30",53.06,39.92,0.00,0.00,0.00
"UKW00035048","1960-05-01",46.04,35.96,3.00,0.00,0.00
"UKW00035048","1960-05-02",51.08,33.98,0.00,0.00,0.00
"UKW00035048","1960-05-03",59.00,39.92,0.00,0.00,0.00
"UKW00035048","1960-05-04",62.06,42.08,0.00,0.00,0.00
"UKW00035048","1960-05-05",64.04,48.02,0.00,0.00,0.00
"UKW00035048","1960-05-06",68.00,48.02,0.00,0.00,0.00
"UKW00035048","1960-05-07",71.06,48.02,0.00,0.00,0.00
"UKW00035048","1960-05-08",69.98,46.94,0.00,0.00,0.00
"UKW00035048","1960-05-09",69.08,53.06,0.00,0.00,0.00
"UKW00035048","1960-05-10",64.94,53.06,0.00,0.00,0.00
"UKW00035048","1960-05-11",62.06,51.08,0.00,0.00,0.00
"UKW00035048","1960-05-12",60.98,53.06,23.00,0.00,0.00
"UKW00035048","1960-05-13",60.08,48.02,64.00,0.00,0.00
"UKW00035048","1960-05-14",66.92,46.94,0.00,0.00,0.00
"UKW00035048","1960-05-15",64.04,51.98,0.00,0.00,0.00
"UKW00035048","1960-05-16",66.92,48.92,10.00,0.00,0.00
"UKW00035048","1960-05-17",62.06,48.92,0.00,0.00,0.00
"UKW00035048","1960-05-18",51.98,48.92,0.00,0.00,0.00
"UKW00035048","1960-05-19",53.06,48.02,38.00,0.00,0.00
"UKW00035048","1960-05-20",53.96,46.94,15.00,0.00,0.00
"UKW00035048","1960-05-21",50.00,48.02,20.00,0.00,0.00
"UKW00035048","1960-05-22",53.06,46.94,0.00,0.00,0.00
"UKW00035048","1960-05-23",64.94,48.02,0.00,0.00,0.00
"UKW00035048","1960-05-24",62.96,48.92,25.00,0.00,0.00
"UKW00035048","1960-05-25",64.94,44.06,0.00,0.00,0.00
"UKW00035048","1960-05-26",71.06,48.92,0.00,0.00,0.00
"UKW00035048","1960-05-27",69.08,55.04,0.00,0.00,0.00
"UKW00035048","1960-05-28",62.06,50.00,0.00,0.00,0.00
"UKW00035048","1960-05-29",57.02,44.06,0.00,0.00,0.00
"UKW00035048","1960-05-30",57.02,42.98,0.00,0.00,0.00
"UKW00035048","1960-05-31",60.98,44.96,0.00,0.00,0.00
"UKW00035048","1960-06-01",66.92,42.08,0.00,0.00,0.00
"UKW00035048","1960-06-02",68.00,42.98,0.00,0.00,0.00
"UKW00035048","1960-06-03",69.98,48.02,0.00,0.00,0.00
"UKW00035048","1960-06-04",73.94,55.04,0.00,0.00,0.00
"UKW00035048","1960-06-05",75.92,55.04,0.00,0.00,0.00
"UKW00035048","1960-06-06",71.06,55.04,28.00,0.00,0.00
"UKW00035048","1960-06-07",64.04,51.08,28.00,0.00,0.00
"UKW00035048","1960-06-08",57.92,55.04,46.00,0.00,0.00
"UKW00035048","1960-06-09",64.94,53.06,38.00,0.00,0.00
"UKW00035048","1960-06-10",62.96,51.08,10.00,0.00,0.00
"UKW00035048","1960-06-11",71.96,50.00,13.00,0.00,0.00
"UKW00035048","1960-06-12",68.00,53.96,0.00,0.00,0.00
"UKW00035048","1960-06-13",64.94,50.00,0.00,0.00,0.00
"UKW00035048","1960-06-14",60.98,46.04,3.00,0.00,0.00
"UKW00035048","1960-06-15",66.02,50.00,0.00,0.00,0.00
"UKW00035048","1960-06-16",73.04,53.06,0.00,0.00,0.00
"UKW00035048","1960-06-17",75.02,59.00,0.00,0.00,0.00
"UKW00035048","1960-06-18",78.08,60.98,0.00,0.00,0.00
"UKW00035048","1960-06-19",71.96,55.04,0.00,0.00,0.00
"UKW00035048","1960-06-20",69.98,51.98,0.00,0.00,0.00
"UKW00035048","1960-06-21",68.00,50.00,0.00,0.00,0.00
"UKW00035048","1960-06-22",69.98,51.08,0.00,0.00,0.00
"UKW00035048","1960-06-23",69.98,57.02,213.00,0.00,0.00
"UKW00035048","1960-06-24",66.02,57.02,104.00,0.00,0.00
"UKW00035048","1960-06-25",73.04,57.02,0.00,0.00,0.00
"UKW00035048","1960-06-26",73.94,55.94,0.00,0.00,0.00
"UKW00035048","1960-06-27",66.02,55.04,0.00,0.00,0.00
"UKW00035048","1960-06-28",60.98,48.92,0.00,0.00,0.00
"UKW00035048","1960-06-29",57.02,46.04,3.00,0.00,0.00
"UKW00035048","1960-06-30",60.98,44.96,0.00,0.00,0.00
"UKW00035048","1960-07-01",62.96,42.98,0.00,0.00,0.00
"UKW00035048","1960-07-02",62.96,51.08,0.00,0.00,0.00
"UKW00035048","1960-07-03",60.98,50.00,0.00,0.00,0.00
"UKW00035048","1960-07-04",69.98,55.94,0.00,0.00,0.00
"UKW00035048","1960-07-05",69.08,55.94,36.00,0.00,0.00
"UKW00035048","1960-07-06",66.02,53.06,0.00,0.00,0.00
"UKW00035048","1960-07-07",66.92,55.94,0.00,0.00,0.00
"UKW00035048","1960-07-08",60.08,51.98,56.00,0.00,0.00
"UKW00035048","1960-07-09",64.94,50.00,0.00,0.00,0.00
"UKW00035048","1960-07-10",66.92,55.04,56.00,0.00,0.00
"UKW00035048","1960-07-11",62.96,55.94,160.00,0.00,0.00
"UKW00035048","1960-07-12",66.92,53.96,0.00,0.00,0.00
"UKW00035048","1960-07-13",60.98,55.04,10.00,0.00,0.00
"UKW00035048","1960-07-14",71.06,57.02,25.00,0.00,0.00
"UKW00035048","1960-07-15",68.00,51.08,0.00,0.00,0.00
"UKW00035048","1960-07-16",68.00,50.00,0.00,0.00,0.00
"UKW00035048","1960-07-17",71.06,55.04,89.00,0.00,0.00
"UKW00035048","1960-07-18",69.98,55.04,0.00,0.00,0.00
"UKW00035048","1960-07-19",66.02,57.02,8.00,0.00,0.00
"UKW00035048","1960-07-20",64.04,53.96,0.00,0.00,0.00
"UKW00035048","1960-07-21",66.02,50.00,20.00,0.00,0.00
"UKW00035048","1960-07-22",60.98,50.00,48.00,0.00,0.00
"UKW00035048","1960-07-23",62.96,51.98,0.00,0.00,0.00
"UKW00035048","1960-07-24",66.92,51.08,0.00,0.00,0.00
"UKW00035048","1960-07-25",69.08,57.92,0.00,0.00,0.00
"UKW00035048","1960-07-26",66.92,53.96,0.00,0.00,0.00
"UKW00035048","1960-07-27",69.98,51.98,0.00,0.00,0.00
"UKW00035048","1960-07-28",71.96,57.92,51.00,0.00,0.00
"UKW00035048","1960-07-29",66.92,60.08,0.00,0.00,0.00
"UKW00035048","1960-07-30",66.02,55.94,0.00,0.00,0.00
"UKW00035048","1960-07-31",66.02,53.06,0.00,0.00,0.00
"UKW00035048","1960-08-01",66.02,51.08,0.00,0.00,0.00
"UKW00035048","1960-08-02",66.02,51.08,43.00,0.00,0.00
"UKW00035048","1960-08-03",73.04,51.98,0.00,0.00,0.00
"UKW00035048","1960-08-04",71.06,51.08,0.00,0.00,0.00
"UKW00035048","1960-08-05",69.98,51.08,0.00,0.00,0.00
"UKW00035048","1960-08-06",69.08,55.04,0.00,0.00,0.00
"UKW00035048","1960-08-07",69.08,51.08,0.00,0.00,0.00
"UKW00035048","1960-08-08",66.92,57.02,99.00,0.00,0.00
"UKW00035048","1960-08-09",69.08,51.08,3.00,0.00,0.00
"UKW00035048","1960-08-10",60.98,48.92,0.00,0.00,0.00
"UKW00035048","1960-08-11",60.98,51.98,122.00,0.00,0.00
"UKW00035048","1960-08-12",62.06,48.02,15.00,0.00,0.00
"UKW00035048","1960-08-13",64.94,44.06,0.00,0.00,0.00
"UKW00035048","1960-08-14",66.02,55.04,3.00,0.00,0.00
"UKW00035048","1960-08-15",66.92,53.96,0.00,0.00,0.00
"UKW00035048","1960-08-16",66.92,51.08,0.00,0.00,0.00
"UKW00035048","1960-08-17",66.92,48.02,0.00,0.00,0.00
"UKW00035048","1960-08-18",64.94,51.08,64.00,0.00,0.00
"UKW00035048","1960-08-19",64.94,48.02,0.00,0.00,0.00
"UKW00035048","1960-08-20",71.06,53.06,97.00,0.00,0.00
"UKW00035048","1960-08-21",69.98,59.00,0.00,0.00,0.00
"UKW00035048","1960-08-22",75.92,60.98,0.00,0.00,0.00
"UKW00035048","1960-08-23",66.92,57.92,0.00,0.00,0.00
"UKW00035048","1960-08-24",68.00,57.02,18.00,0.00,0.00
"UKW00035048","1960-08-25",66.92,55.94,0.00,0.00,0.00
"UKW00035048","1960-08-26",66.02,51.08,53.00,0.00,0.00
"UKW00035048","1960-08-27",71.06,51.08,0.00,0.00,0.00
"UKW00035048","1960-08-28",66.92,55.94,13.00,0.00,0.00
"UKW00035048","1960-08-29",68.00,55.04,5.00,0.00,0.00
"UKW00035048","1960-08-30",64.04,55.04,46.00,0.00,0.00
"UKW00035048","1960-08-31",66.02,55.04,0.00,0.00,0.00
"UKW00035048","1960-09-01",62.96,55.04,53.00,0.00,0.00
"UKW00035048","1960-09-02",66.02,53.96,8.00,0.00,0.00
"UKW00035048","1960-09-03",64.94,53.06,13.00,0.00,0.00
"UKW00035048","1960-09-04",62.96,48.92,0.00,0.00,0.00
"UKW00035048","1960-09-05",62.06,50.00,0.00,0.00,0.00
"UKW00035048","1960-09-06",60.08,51.98,0.00,0.00,0.00
"UKW00035048","1960-09-07",60.08,53.06,10.00,0.00,0.00
"UKW00035048","1960-09-08",66.92,53.96,0.00,0.00,0.00
"UKW00035048","1960-09-09",69.98,51.98,0.00,0.00,0.00
"UKW00035048","1960-09-10",69.98,57.92,0.00,0.00,0.00
"UKW00035048","1960-09-11",71.96,51.98,0.00,0.00,0.00
"UKW00035048","1960-09-12",71.96,50.00,0.00,0.00,0.00
"UKW00035048","1960-09-13",66.92,51.98,0.00,0.00,0.00
"UKW00035048","1960-09-14",64.94,55.04,18.00,0.00,0.00
"UKW00035048","1960-09-15",62.06,53.06,33.00,0.00,0.00
"UKW00035048","1960-09-16",66.02,57.02,36.00,0.00,0.00
"UKW00035048","1960-09-17",62.96,51.98,51.00,0.00,0.00
"UKW00035048","1960-09-18",68.00,51.98,0.00,0.00,0.00
"UKW00035048","1960-09-19",64.04,55.04,53.00,0.00,0.00
"UKW00035048","1960-09-20",55.94,50.00,211.00,0.00,0.00
"UKW00035048","1960-09-21",55.04,48.02,18.00,0.00,0.00
"UKW00035048","1960-09-22",62.06,44.96,8.00,0.00,0.00
"UKW00035048","1960-09-23",62.06,48.92,79.00,0.00,0.00
"UKW00035048","1960-09-24",64.04,44.06,0.00,0.00,0.00
"UKW00035048","1960-09-25",62.96,44.96,0.00,0.00,0.00
"UKW00035048","1960-09-26",62.06,46.94,0.00,0.00,0.00
"UKW00035048","1960-09-27",60.08,53.06,0.00,0.00,0.00
"UKW00035048","1960-09-28",59.00,51.08,0.00,0.00,0.00
"UKW00035048","1960-09-29",59.00,53.06,0.00,0.00,0.00
"UKW00035048","1960-09-30",55.94,53.06,61.00,0.00,0.00
"UKW00035048","1960-10-01",55.94,53.06,0.00,0.00,0.00
"UKW00035048","1960-10-02",64.04,55.04,25.00,0.00,0.00
"UKW00035048","1960-10-03",62.06,57.02,3.00,0.00,0.00
"UKW00035048","1960-10-04",59.00,51.98,58.00,0.00,0.00
"UKW00035048","1960-10-05",60.08,48.92,0.00,0.00,0.00
"UKW00035048","1960-10-06",64.04,53.96,5.00,0.00,0.00
"UKW00035048","1960-10-07",60.08,53.06,0.00,0.00,0.00
"UKW00035048","1960-10-08",57.92,50.00,56.00,0.00,0.00
"UKW00035048","1960-10-09",53.06,48.02,472.00,0.00,0.00
"UKW00035048","1960-10-10",55.04,48.92,64.00,0.00,0.00
"UKW00035048","1960-10-11",50.00,42.98,0.00,0.00,0.00
"UKW00035048","1960-10-12",50.00,39.02,0.00,0.00,0.00
"UKW00035048","1960-10-13",51.98,39.02,0.00,0.00,0.00
"UKW00035048","1960-10-14",53.06,35.06,0.00,0.00,0.00
"UKW00035048","1960-10-15",55.04,44.06,30.00,0.00,0.00
"UKW00035048","1960-10-16",55.04,42.08,8.00,0.00,0.00
"UKW00035048","1960-10-17",57.02,37.94,15.00,0.00,0.00
"UKW00035048","1960-10-18",57.92,46.04,8.00,0.00,0.00
"UKW00035048","1960-10-19",55.04,48.02,64.00,0.00,0.00
"UKW00035048","1960-10-20",57.02,53.06,142.00,0.00,0.00
"UKW00035048","1960-10-21",53.96,51.08,0.00,0.00,0.00
"UKW00035048","1960-10-22",53.96,50.00,135.00,0.00,0.00
"UKW00035048","1960-10-23",62.06,46.04,0.00,0.00,0.00
"UKW00035048","1960-10-24",59.00,53.06,8.00,0.00,0.00
"UKW00035048","1960-10-25",57.02,51.08,0.00,0.00,0.00
"UKW00035048","1960-10-26",55.04,51.98,135.00,0.00,0.00
"UKW00035048","1960-10-27",57.02,51.08,15.00,0.00,0.00
"UKW00035048","1960-10-28",57.92,48.02,0.00,0.00,0.00
"UKW00035048","1960-10-29",53.96,48.02,244.00,0.00,0.00
"UKW00035048","1960-10-30",53.96,46.04,104.00,0.00,0.00
"UKW00035048","1960-10-31",53.06,44.06,23.00,0.00,0.00
"UKW00035048","1960-11-01",60.98,53.06,173.00,0.00,0.00
"UKW00035048","1960-11-02",53.96,46.94,3.00,0.00,0.00
"UKW00035048","1960-11-03",53.06,44.96,145.00,0.00,0.00
"UKW00035048","1960-11-04",53.96,44.06,0.00,0.00,0.00
"UKW00035048","1960-11-05",53.06,41.00,10.00,0.00,0.00
"UKW00035048","1960-11-06",50.00,39.02,0.00,0.00,0.00
"UKW00035048","1960-11-07",46.94,35.96,0.00,0.00,0.00
"UKW00035048","1960-11-08",46.94,33.08,0.00,0.00,0.00
"UKW00035048","1960-11-09",48.02,35.06,5.00,0.00,0.00
"UKW00035048","1960-11-10",51.08,42.98,3.00,0.00,0.00
"UKW00035048","1960-11-11",51.98,44.96,20.00,0.00,0.00
"UKW00035048","1960-11-12",51.08,46.04,38.00,0.00,0.00
"UKW00035048","1960-11-13",51.98,46.04,5.00,0.00,0.00
"UKW00035048","1960-11-14",53.96,46.94,13.00,0.00,0.00
"UKW00035048","1960-11-15",51.98,42.08,5.00,0.00,0.00
"UKW00035048","1960-11-16",48.92,35.96,0.00,0.00,0.00
"UKW00035048","1960-11-17",48.92,37.94,119.00,0.00,0.00
"UKW00035048","1960-11-18",46.04,37.04,0.00,0.00,0.00
"UKW00035048","1960-11-19",46.04,35.06,0.00,0.00,0.00
"UKW00035048","1960-11-20",53.06,39.02,58.00,0.00,0.00
"UKW00035048","1960-11-21",51.98,48.02,3.00,0.00,0.00
"UKW00035048","1960-11-22",51.98,44.06,41.00,0.00,0.00
"UKW00035048","1960-11-23",51.08,44.06,46.00,0.00,0.00
"UKW00035048","1960-11-24",51.98,44.06,13.00,0.00,0.00
"UKW00035048","1960-11-25",55.04,44.96,107.00,0.00,0.00
"UKW00035048","1960-11-26",55.04,50.00,15.00,0.00,0.00
"UKW00035048","1960-11-27",51.08,39.02,8.00,0.00,0.00
"UKW00035048","1960-11-28",44.96,33.08,0.00,0.00,0.00
"UKW00035048","1960-11-29",50.00,39.92,3.00,0.00,0.00
"UKW00035048","1960-11-30",53.06,48.02,8.00,0.00,0.00
"UKW00035048","1960-12-01",53.06,46.04,25.00,0.00,0.00
"UKW00035048","1960-12-02",48.02,39.92,0.00,0.00,0.00
"UKW00035048","1960-12-03",55.04,41.00,71.00,0.00,0.00
"UKW00035048","1960-12-04",53.96,42.98,102.00,0.00,0.00
"UKW00035048","1960-12-05",44.96,33.08,0.00,0.00,0.00
"UKW00035048","1960-12-06",44.96,33.08,89.00,0.00,0.00
"UKW00035048","1960-12-07",44.96,35.06,48.00,0.00,0.00
"UKW00035048","1960-12-08",44.96,30.92,0.00,0.00,0.00
"UKW00035048","1960-12-09",35.06,32.00,3.00,0.00,0.00
"UKW00035048","1960-12-10",39.92,35.06,74.00,0.00,0.00
"UKW00035048","1960-12-11",39.92,33.08,0.00,0.00,0.00
"UKW00035048","1960-12-12",37.04,30.92,23.00,0.00,0.00
"UKW00035048","1960-12-13",39.92,33.98,30.00,0.00,0.00
"UKW00035048","1960-12-14",39.02,35.06,56.00,0.00,0.00
"UKW00035048","1960-12-15",39.92,37.04,25.00,0.00,0.00
"UKW00035048","1960-12-16",42.08,35.96,0.00,0.00,0.00
"UKW00035048","1960-12-17",42.08,35.06,0.00,0.00,0.00
"UKW00035048","1960-12-18",44.96,41.00,15.00,0.00,0.00
"UKW00035048","1960-12-19",44.06,37.04,99.00,0.00,0.00
"UKW00035048","1960-12-20",44.96,39.92,8.00,0.00,0.00
"UKW00035048","1960-12-21",44.96,35.06,25.00,0.00,0.00
"UKW00035048","1960-12-22",39.92,33.08,3.00,0.00,0.00
"UKW00035048","1960-12-23",46.04,37.04,5.00,0.00,0.00
"UKW00035048","1960-12-24",44.96,37.94,0.00,0.00,0.00
"UKW00035048","1960-12-25",48.92,37.94,0.00,0.00,0.00
"UKW00035048","1960-12-26",48.92,37.04,23.00,0.00,0.00
"UKW00035048","1960-12-27",42.98,33.08,0.00,0.00,0.00
"UKW00035048","1960-12-28",42.08,33.08,58.00,0.00,0.00
"UKW00035048","1960-12-29",42.08,32.00,15.00,0.00,0.00
"UKW00035048","1960-12-30",46.04,37.04,48.00,0.00,0.00
"UKW00035048","1960-12-31",42.98,35.06,0.00,0.00,0.00
"UKW00035048","1961-01-01",44.06,33.08,51.00,0.00,0.00
"UKW00035048","1961-01-02",44.06,39.02,155.00,0.00,0.00
"UKW00035048","1961-01-03",42.98,33.98,0.00,0.00,0.00
"UKW00035048","1961-01-04",39.02,33.98,56.00,0.00,0.00
"UKW00035048","1961-01-05",44.06,32.00,25.00,0.00,0.00
"UKW00035048","1961-01-06",42.08,37.94,56.00,0.00,0.00
"UKW00035048","1961-01-07",42.08,33.08,23.00,0.00,0.00
"UKW00035048","1961-01-08",44.96,37.94,20.00,0.00,0.00
"UKW00035048","1961-01-09",44.06,33.98,58.00,0.00,0.00
"UKW00035048","1961-01-10",44.06,35.96,74.00,0.00,0.00
"UKW00035048","1961-01-11",39.92,32.00,0.00,0.00,0.00
"UKW00035048","1961-01-12",42.08,30.92,0.00,0.00,0.00
"UKW00035048","1961-01-13",48.02,39.02,25.00,0.00,0.00
"UKW00035048","1961-01-14",44.96,37.04,3.00,0.00,0.00
"UKW00035048","1961-01-15",42.08,35.96,0.00,0.00,0.00
"UKW00035048","1961-01-16",41.00,35.96,0.00,0.00,0.00
"UKW00035048","1961-01-17",39.02,33.08,0.00,0.00,0.00
"UKW00035048","1961-01-18",41.00,35.06,0.00,0.00,0.00
"UKW00035048","1961-01-19",42.08,35.96,8.00,0.00,0.00
"UKW00035048","1961-01-20",44.06,39.02,5.00,0.00,0.00
"UKW00035048","1961-01-21",48.02,39.02,64.00,0.00,0.00
"UKW00035048","1961-01-22",42.08,37.94,3.00,0.00,0.00
"UKW00035048","1961-01-23",39.02,37.04,3.00,0.00,0.00
"UKW00035048","1961-01-24",39.02,32.00,0.00,0.00,0.00
"UKW00035048","1961-01-25",35.06,32.00,0.00,0.00,0.00
"UKW00035048","1961-01-26",33.08,28.04,0.00,0.00,0.00
"UKW00035048","1961-01-27",41.00,28.04,5.00,0.00,0.00
"UKW00035048","1961-01-28",48.92,37.94,79.00,0.00,0.00
"UKW00035048","1961-01-29",53.06,42.08,5.00,0.00,0.00
"UKW00035048","1961-01-30",50.00,44.06,30.00,0.00,0.00
"UKW00035048","1961-01-31",48.02,39.92,28.00,0.00,0.00
"UKW00035048","1961-02-01",44.06,35.96,15.00,0.00,0.00
"UKW00035048","1961-02-02",39.92,37.04,38.00,0.00,0.00
"UKW00035048","1961-02-03",42.98,33.08,0.00,0.00,0.00
"UKW00035048","1961-02-04",46.94,33.08,41.00,0.00,0.00
"UKW00035048","1961-02-05",50.00,37.94,30.00,0.00,0.00
"UKW00035048","1961-02-06",51.08,42.98,0.00,0.00,0.00
"UKW00035048","1961-02-07",48.92,41.00,0.00,0.00,0.00
"UKW00035048","1961-02-08",51.98,39.92,38.00,0.00,0.00
"UKW00035048","1961-02-09",51.98,39.02,0.00,0.00,0.00
"UKW00035048","1961-02-10",50.00,37.94,5.00,0.00,0.00
"UKW00035048","1961-02-11",53.06,44.96,13.00,0.00,0.00
"UKW00035048","1961-02-12",53.06,44.06,3.00,0.00,0.00
"UKW00035048","1961-02-13",50.00,42.98,0.00,0.00,0.00
"UKW00035048","1961-02-14",57.02,39.92,0.00,0.00,0.00
"UKW00035048","1961-02-15",48.02,42.08,0.00,0.00,0.00
"UKW00035048","1961-02-16",46.94,41.00,0.00,0.00,0.00
"UKW00035048","1961-02-17",44.06,39.02,0.00,0.00,0.00
"UKW00035048","1961-02-18",51.08,42.08,0.00,0.00,0.00
"UKW00035048","1961-02-19",53.06,39.02,0.00,0.00,0.00
"UKW00035048","1961-02-20",46.04,39.02,0.00,0.00,0.00
"UKW00035048","1961-02-21",42.98,39.92,0.00,0.00,0.00
"UKW00035048","1961-02-22",50.00,39.92,0.00,0.00,0.00
"UKW00035048","1961-02-23",48.92,35.96,18.00,0.00,0.00
"UKW00035048","1961-02-24",48.92,37.94,5.00,0.00,0.00
"UKW00035048","1961-02-25",50.00,42.08,53.00,0.00,0.00
"UKW00035048","1961-02-26",53.06,46.94,8.00,0.00,0.00
"UKW00035048","1961-02-27",50.00,37.94,142.00,0.00,0.00
"UKW00035048","1961-02-28",48.92,37.94,15.00,0.00,0.00
"UKW00035048","1961-03-01",51.98,37.94,0.00,0.00,0.00
"UKW00035048","1961-03-02",53.96,41.00,0.00,0.00,0.00
"UKW00035048","1961-03-03",51.98,37.04,0.00,0.00,0.00
"UKW00035048","1961-03-04",57.92,37.94,0.00,0.00,0.00
"UKW00035048","1961-03-05",59.00,35.96,0.00,0.00,0.00
"UKW00035048","1961-03-06",60.08,39.02,0.00,0.00,0.00
"UKW00035048","1961-03-07",57.92,42.08,0.00,0.00,0.00
"UKW00035048","1961-03-08",59.00,35.06,0.00,0.00,0.00
"UKW00035048","1961-03-09",44.06,37.04,0.00,0.00,0.00
"UKW00035048","1961-03-10",53.06,39.02,0.00,0.00,0.00
"UKW00035048","1961-03-11",57.02,46.04,0.00,0.00,0.00
"UKW00035048","1961-03-12",55.94,46.04,0.00,0.00,0.00
"UKW00035048","1961-03-13",55.94,48.92,0.00,0.00,0.00
"UKW00035048","1961-03-14",62.06,44.96,0.00,0.00,0.00
"UKW00035048","1961-03-15",66.92,39.92,0.00,0.00,0.00
"UKW00035048","1961-03-16",68.00,42.08,0.00,0.00,0.00
"UKW00035048","1961-03-17",69.08,42.08,0.00,0.00,0.00
"UKW00035048","1961-03-18",48.02,37.94,30.00,0.00,0.00
"UKW00035048","1961-03-19",42.08,33.08,15.00,0.00,0.00
"UKW00035048","1961-03-20",48.02,30.02,5.00,0.00,0.00
"UKW00035048","1961-03-21",46.04,37.04,0.00,0.00,0.00
"UKW00035048","1961-03-22",48.92,32.00,0.00,0.00,0.00
"UKW00035048","1961-03-23",53.96,42.08,0.00,0.00,0.00
"UKW00035048","1961-03-24",57.02,37.04,0.00,0.00,0.00
"UKW00035048","1961-03-25",55.94,42.08,0.00,0.00,0.00
"UKW00035048","1961-03-26",57.92,39.02,0.00,0.00,0.00
"UKW00035048","1961-03-27",48.02,35.96,0.00,0.00,0.00
"UKW00035048","1961-03-28",53.06,35.06,0.00,0.00,0.00
"UKW00035048","1961-03-29",53.96,42.08,0.00,0.00,0.00
"UKW00035048","1961-03-30",59.00,44.06,48.00,0.00,0.00
"UKW00035048","1961-03-31",51.08,41.00,0.00,0.00,0.00
"UKW00035048","1961-04-01",51.08,42.08,84.00,0.00,0.00
"UKW00035048","1961-04-02",53.96,39.92,10.00,0.00,0.00
"UKW00035048","1961-04-03",44.06,33.98,48.00,0.00,0.00
"UKW00035048","1961-04-04",51.08,37.94,74.00,0.00,0.00
"UKW00035048","1961-04-05",57.92,46.04,15.00,0.00,0.00
"UKW00035048","1961-04-06",62.96,44.96,0.00,0.00,0.00
"UKW00035048","1961-04-07",55.94,44.06,86.00,0.00,0.00
"UKW00035048","1961-04-08",51.98,39.92,0.00,0.00,0.00
"UKW00035048","1961-04-09",50.00,39.92,3.00,0.00,0.00
"UKW00035048","1961-04-10",59.00,42.98,0.00,0.00,0.00
"UKW00035048","1961-04-11",57.02,39.92,0.00,0.00,0.00
"UKW00035048","1961-04-12",60.98,44.96,0.00,0.00,0.00
"UKW00035048","1961-04-13",59.00,50.00,0.00,0.00,0.00
"UKW00035048","1961-04-14",57.92,46.94,5.00,0.00,0.00
"UKW00035048","1961-04-15",62.96,44.96,0.00,0.00,0.00
"UKW00035048","1961-04-16",57.92,44.06,0.00,0.00,0.00
"UKW00035048","1961-04-17",60.08,46.04,3.00,0.00,0.00
"UKW00035048","1961-04-18",62.06,42.98,0.00,0.00,0.00
"UKW00035048","1961-04-19",55.94,44.06,0.00,0.00,0.00
"UKW00035048","1961-04-20",59.00,50.00,13.00,0.00,0.00
"UKW00035048","1961-04-21",60.08,50.00,28.00,0.00,0.00
"UKW00035048","1961-04-22",57.02,48.02,23.00,0.00,0.00
"UKW00035048","1961-04-23",55.94,46.04,0.00,0.00,0.00
"UKW00035048","1961-04-24",59.00,44.06,0.00,0.00,0.00
"UKW00035048","1961-04-25",60.98,42.98,0.00,0.00,0.00
"UKW00035048","1961-04-26",57.92,51.98,0.00,0.00,0.00
"UKW00035048","1961-04-27",57.02,48.92,0.00,0.00,0.00
"UKW00035048","1961-04-28",53.96,46.94,0.00,0.00,0.00
"UKW00035048","1961-04-29",53.96,44.96,0.00,0.00,0.00
"UKW00035048","1961-04-30",55.04,44.96,0.00,0.00,0.00
"UKW00035048","1961-05-01",57.92,48.02,10.00,0.00,0.00
"UKW00035048","1961-05-02",59.00,48.02,61.00,0.00,0.00
"UKW00035048","1961-05-03",60.08,46.04,0.00,0.00,0.00
"UKW00035048","1961-05-04",62.96,50.00,257.00,0.00,0.00
"UKW00035048","1961-05-05",64.94,48.92,0.00,0.00,0.00
"UKW00035048","1961-05-06",60.08,44.96,0.00,0.00,0.00
"UKW00035048","1961-05-07",62.06,46.94,3.00,0.00,0.00
"UKW00035048","1961-05-08",60.08,44.96,0.00,0.00,0.00
"UKW00035048","1961-05-09",57.92,46.94,3.00,0.00,0.00
"UKW00035048","1961-05-10",55.04,42.08,0.00,0.00,0.00
"UKW00035048","1961-05-11",62.06,39.92,0.00,0.00,0.00
"UKW00035048","1961-05-12",71.96,46.04,0.00,0.00,0.00
