StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001012550","1944-05-24",64.94,51.98,0.00,0.00,
"CA001012550","1944-05-25",66.92,44.06,0.00,0.00,
"CA001012550","1944-05-26",78.08,39.02,0.00,0.00,
"CA001012550","1944-05-27",86.00,42.98,0.00,0.00,
"CA001012550","1944-05-28",73.04,53.96,0.00,0.00,
"CA001012550","1944-05-29",73.04,44.06,0.00,0.00,
"CA001012550","1944-05-30",69.08,48.02,0.00,0.00,
"CA001012550","1944-05-31",69.98,44.06,0.00,0.00,
"CA001012550","1944-06-01",60.98,53.96,33.00,0.00,
"CA001012550","1944-06-02",68.00,39.92,0.00,0.00,
"CA001012550","1944-06-03",69.08,42.98,0.00,0.00,
"CA001012550","1944-06-04",73.94,39.92,0.00,0.00,
"CA001012550","1944-06-05",80.06,39.92,0.00,0.00,
"CA001012550","1944-06-06",78.98,48.02,0.00,0.00,
"CA001012550","1944-06-07",69.98,46.94,0.00,0.00,
"CA001012550","1944-06-08",87.08,42.98,0.00,0.00,
"CA001012550","1944-06-09",95.00,51.08,0.00,0.00,
"CA001012550","1944-06-10",87.98,51.08,0.00,0.00,
"CA001012550","1944-06-11",71.06,50.00,0.00,0.00,
"CA001012550","1944-06-12",71.06,46.94,0.00,0.00,
"CA001012550","1944-06-13",59.00,51.98,69.00,0.00,
"CA001012550","1944-06-14",60.98,51.98,61.00,0.00,
"CA001012550","1944-06-15",75.92,51.08,0.00,0.00,
"CA001012550","1944-06-16",69.08,48.92,5.00,0.00,
"CA001012550","1944-06-17",71.06,53.96,5.00,0.00,
"CA001012550","1944-06-18",71.96,44.06,15.00,0.00,
"CA001012550","1944-06-19",78.08,50.00,0.00,0.00,
"CA001012550","1944-06-20",69.08,55.04,10.00,0.00,
"CA001012550","1944-06-21",77.00,50.00,0.00,0.00,
"CA001012550","1944-06-22",71.96,50.00,0.00,0.00,
"CA001012550","1944-06-23",78.08,44.96,0.00,0.00,
"CA001012550","1944-06-24",75.02,59.00,0.00,0.00,
"CA001012550","1944-06-25",75.02,48.02,0.00,0.00,
"CA001012550","1944-06-26",75.02,46.94,0.00,0.00,
"CA001012550","1944-06-27",73.04,44.96,0.00,0.00,
"CA001012550","1944-06-28",84.02,48.02,0.00,0.00,
"CA001012550","1944-06-29",77.00,51.98,0.00,0.00,
"CA001012550","1944-06-30",73.04,55.04,0.00,0.00,
"CA001012550","1944-07-01",73.04,53.06,0.00,0.00,
"CA001012550","1944-07-02",73.94,50.00,0.00,0.00,
"CA001012550","1944-07-03",80.06,41.00,0.00,0.00,
"CA001012550","1944-07-04",87.98,55.94,0.00,0.00,
"CA001012550","1944-07-05",75.02,48.02,0.00,0.00,
"CA001012550","1944-07-06",77.00,50.00,0.00,0.00,
"CA001012550","1944-07-07",78.98,42.98,0.00,0.00,
"CA001012550","1944-07-08",89.96,46.94,0.00,0.00,
"CA001012550","1944-07-09",82.94,48.02,0.00,0.00,
"CA001012550","1944-07-10",77.00,51.08,0.00,0.00,
"CA001012550","1944-07-11",66.92,51.98,0.00,0.00,
"CA001012550","1944-07-12",75.02,53.96,0.00,0.00,
"CA001012550","1944-07-13",71.96,55.94,0.00,0.00,
"CA001012550","1944-07-14",84.02,48.92,0.00,0.00,
"CA001012550","1944-07-15",80.06,60.98,3.00,0.00,
"CA001012550","1944-07-16",80.96,53.96,0.00,0.00,
"CA001012550","1944-07-17",87.08,50.00,0.00,0.00,
"CA001012550","1944-07-18",102.02,51.98,0.00,0.00,
"CA001012550","1944-07-19",71.96,64.04,0.00,0.00,
"CA001012550","1944-07-20",71.96,59.00,0.00,0.00,
"CA001012550","1944-07-21",78.08,55.94,0.00,0.00,
"CA001012550","1944-07-22",80.06,48.02,0.00,0.00,
"CA001012550","1944-07-23",84.02,57.92,0.00,0.00,
"CA001012550","1944-07-24",84.02,64.04,0.00,0.00,
"CA001012550","1944-07-25",87.08,57.02,0.00,0.00,
"CA001012550","1944-07-26",89.96,51.08,0.00,0.00,
"CA001012550","1944-07-27",89.96,53.96,0.00,0.00,
"CA001012550","1944-07-28",89.06,53.06,0.00,0.00,
"CA001012550","1944-07-29",78.98,53.06,0.00,0.00,
"CA001012550","1944-07-30",75.92,53.96,0.00,0.00,
"CA001012550","1944-07-31",78.08,51.98,0.00,0.00,
"CA001012550","1944-08-01",84.02,48.92,0.00,0.00,
"CA001012550","1944-08-02",73.94,62.96,0.00,0.00,
"CA001012550","1944-08-03",75.02,50.00,0.00,0.00,
"CA001012550","1944-08-04",80.96,51.98,0.00,0.00,
"CA001012550","1944-08-05",78.08,48.92,0.00,0.00,
"CA001012550","1944-08-06",80.06,57.02,0.00,0.00,
"CA001012550","1944-08-07",71.96,57.02,5.00,0.00,
"CA001012550","1944-08-08",78.08,46.94,0.00,0.00,
"CA001012550","1944-08-09",71.06,59.00,30.00,0.00,
"CA001012550","1944-08-10",77.00,60.08,0.00,0.00,
"CA001012550","1944-08-11",80.96,46.04,0.00,0.00,
"CA001012550","1944-08-12",71.06,60.98,0.00,0.00,
"CA001012550","1944-08-13",71.96,57.92,25.00,0.00,
"CA001012550","1944-08-14",75.92,46.04,3.00,0.00,
"CA001012550","1944-08-15",73.04,59.00,0.00,0.00,
"CA001012550","1944-08-16",78.08,48.92,0.00,0.00,
"CA001012550","1944-08-17",64.04,55.94,28.00,0.00,
"CA001012550","1944-08-18",69.98,48.02,0.00,0.00,
"CA001012550","1944-08-19",75.02,41.00,0.00,0.00,
"CA001012550","1944-08-20",84.02,42.08,0.00,0.00,
"CA001012550","1944-08-21",82.94,42.08,0.00,0.00,
"CA001012550","1944-08-22",82.04,46.04,0.00,0.00,
"CA001012550","1944-08-23",80.06,46.94,0.00,0.00,
"CA001012550","1944-08-24",71.96,51.08,0.00,0.00,
"CA001012550","1944-08-25",75.02,53.96,0.00,0.00,
"CA001012550","1944-08-26",78.98,57.92,0.00,0.00,
"CA001012550","1944-08-27",84.02,51.08,0.00,0.00,
"CA001012550","1944-08-28",84.92,51.08,0.00,0.00,
"CA001012550","1944-08-29",89.06,48.02,0.00,0.00,
"CA001012550","1944-08-30",98.06,51.08,0.00,0.00,
"CA001012550","1944-08-31",73.94,60.08,0.00,0.00,
"CA001012550","1944-09-01",77.00,46.94,0.00,0.00,
"CA001012550","1944-09-02",78.98,42.98,0.00,0.00,
"CA001012550","1944-09-03",80.06,42.08,0.00,0.00,
"CA001012550","1944-09-04",87.98,44.96,0.00,0.00,
"CA001012550","1944-09-05",96.08,46.04,0.00,0.00,
"CA001012550","1944-09-06",87.08,50.00,0.00,0.00,
"CA001012550","1944-09-07",91.04,46.94,0.00,0.00,
"CA001012550","1944-09-08",91.94,46.04,0.00,0.00,
"CA001012550","1944-09-09",89.06,46.94,0.00,0.00,
"CA001012550","1944-09-10",93.02,46.94,0.00,0.00,
"CA001012550","1944-09-11",86.00,48.02,0.00,0.00,
"CA001012550","1944-09-12",75.02,48.92,0.00,0.00,
"CA001012550","1944-09-13",69.98,51.98,58.00,0.00,
"CA001012550","1944-09-14",71.06,46.04,0.00,0.00,
"CA001012550","1944-09-15",60.98,51.98,15.00,0.00,
"CA001012550","1944-09-16",62.06,42.98,114.00,0.00,
"CA001012550","1944-09-17",66.92,42.08,0.00,0.00,
"CA001012550","1944-09-18",73.94,33.98,0.00,0.00,
"CA001012550","1944-09-19",64.94,48.92,0.00,0.00,
"CA001012550","1944-09-20",73.94,53.96,41.00,0.00,
"CA001012550","1944-09-21",75.92,53.96,0.00,0.00,
"CA001012550","1944-09-22",66.02,55.94,20.00,0.00,
"CA001012550","1944-09-23",78.08,53.96,10.00,0.00,
"CA001012550","1944-09-24",80.96,46.94,0.00,0.00,
"CA001012550","1944-09-25",78.08,51.98,0.00,0.00,
"CA001012550","1944-09-26",78.08,55.94,5.00,0.00,
"CA001012550","1944-09-27",78.98,46.94,0.00,0.00,
"CA001012550","1944-09-28",73.94,51.08,0.00,0.00,
"CA001012550","1944-09-29",66.02,50.00,3.00,0.00,
"CA001012550","1944-09-30",71.96,44.96,0.00,0.00,
"CA001012550","1944-10-01",69.98,46.04,0.00,0.00,
"CA001012550","1944-10-02",62.06,48.92,15.00,0.00,
"CA001012550","1944-10-03",68.00,50.00,64.00,0.00,
"CA001012550","1944-10-04",60.08,50.00,20.00,0.00,
"CA001012550","1944-10-05",64.04,42.98,0.00,0.00,
"CA001012550","1944-10-06",69.98,35.96,0.00,0.00,
"CA001012550","1944-10-07",73.04,35.06,0.00,0.00,
"CA001012550","1944-10-08",75.92,33.98,0.00,0.00,
"CA001012550","1944-10-09",73.94,32.00,0.00,0.00,
"CA001012550","1944-10-10",75.92,35.06,0.00,0.00,
"CA001012550","1944-10-11",82.04,35.06,0.00,0.00,
"CA001012550","1944-10-12",64.94,35.96,0.00,0.00,
"CA001012550","1944-10-13",59.00,48.92,0.00,0.00,
"CA001012550","1944-10-14",60.08,51.08,0.00,0.00,
"CA001012550","1944-10-15",71.06,39.02,0.00,0.00,
"CA001012550","1944-10-16",69.98,35.06,0.00,0.00,
"CA001012550","1944-10-17",73.04,35.96,0.00,0.00,
"CA001012550","1944-10-18",75.92,35.06,0.00,0.00,
"CA001012550","1944-10-19",71.96,33.98,0.00,0.00,
"CA001012550","1944-10-20",73.04,35.96,0.00,0.00,
"CA001012550","1944-10-21",66.92,37.04,0.00,0.00,
"CA001012550","1944-10-22",62.06,44.96,216.00,0.00,
"CA001012550","1944-10-23",60.08,48.92,363.00,0.00,
"CA001012550","1944-10-24",57.92,55.04,69.00,0.00,
"CA001012550","1944-10-25",69.08,51.98,0.00,0.00,
"CA001012550","1944-10-26",68.00,44.96,0.00,0.00,
"CA001012550","1944-10-27",73.04,41.00,0.00,0.00,
"CA001012550","1944-10-28",60.08,42.08,0.00,0.00,
"CA001012550","1944-10-29",60.98,42.98,46.00,0.00,
"CA001012550","1944-10-30",60.08,44.96,76.00,0.00,
"CA001012550","1944-10-31",55.94,48.02,41.00,0.00,
"CA001012550","1944-11-01",57.02,44.96,20.00,0.00,
"CA001012550","1944-11-02",55.04,32.00,0.00,0.00,
"CA001012550","1944-11-03",51.98,37.94,122.00,0.00,
"CA001012550","1944-11-04",55.94,48.02,36.00,0.00,
"CA001012550","1944-11-05",57.02,46.94,20.00,0.00,
"CA001012550","1944-11-06",51.98,46.94,46.00,0.00,
"CA001012550","1944-11-07",53.06,37.04,74.00,0.00,
"CA001012550","1944-11-08",51.98,46.04,414.00,0.00,
"CA001012550","1944-11-09",48.92,41.00,25.00,0.00,
"CA001012550","1944-11-10",51.08,42.98,25.00,0.00,
"CA001012550","1944-11-11",48.92,32.00,0.00,0.00,
"CA001012550","1944-11-12",55.04,35.06,0.00,0.00,
"CA001012550","1944-11-13",44.96,28.04,0.00,0.00,
"CA001012550","1944-11-14",48.02,24.98,0.00,0.00,
"CA001012550","1944-11-15",55.94,28.94,0.00,0.00,
"CA001012550","1944-11-16",48.02,26.96,0.00,0.00,
"CA001012550","1944-11-17",46.04,33.08,8.00,0.00,
"CA001012550","1944-11-18",46.94,41.00,30.00,0.00,
"CA001012550","1944-11-19",46.94,39.92,0.00,0.00,
"CA001012550","1944-11-20",46.04,37.94,48.00,0.00,
"CA001012550","1944-11-21",46.94,42.98,91.00,0.00,
"CA001012550","1944-11-22",51.98,44.96,58.00,0.00,
"CA001012550","1944-11-23",51.98,42.08,135.00,0.00,
"CA001012550","1944-11-24",53.96,30.92,3.00,0.00,
"CA001012550","1944-11-25",44.06,37.04,160.00,0.00,
"CA001012550","1944-11-26",59.00,41.00,64.00,0.00,
"CA001012550","1944-11-27",48.02,37.94,0.00,0.00,
"CA001012550","1944-11-28",44.96,28.94,0.00,0.00,
"CA001012550","1944-11-29",46.94,33.98,10.00,0.00,
"CA001012550","1944-11-30",51.98,41.00,109.00,0.00,
"CA001012550","1944-12-01",50.00,33.98,5.00,0.00,
"CA001012550","1944-12-02",44.06,33.98,0.00,0.00,
"CA001012550","1944-12-03",48.92,42.08,76.00,0.00,
"CA001012550","1944-12-04",48.02,41.00,124.00,0.00,
"CA001012550","1944-12-05",59.00,46.04,157.00,0.00,
"CA001012550","1944-12-06",46.04,37.04,8.00,0.00,
"CA001012550","1944-12-07",46.04,35.06,3.00,0.00,
"CA001012550","1944-12-08",46.04,32.00,0.00,0.00,
"CA001012550","1944-12-09",42.98,24.08,0.00,0.00,
"CA001012550","1944-12-10",46.94,21.92,0.00,0.00,
"CA001012550","1944-12-11",46.04,24.08,0.00,0.00,
"CA001012550","1944-12-12",51.08,21.02,0.00,0.00,
"CA001012550","1944-12-13",48.02,21.02,0.00,0.00,
"CA001012550","1944-12-14",46.94,19.94,0.00,0.00,
"CA001012550","1944-12-15",48.92,21.02,0.00,0.00,
"CA001012550","1944-12-16",33.98,23.00,0.00,0.00,
"CA001012550","1944-12-17",35.06,30.02,0.00,0.00,
"CA001012550","1944-12-18",35.96,30.92,0.00,0.00,
"CA001012550","1944-12-19",41.00,33.08,25.00,0.00,
"CA001012550","1944-12-20",44.96,26.06,0.00,0.00,
"CA001012550","1944-12-21",46.04,30.92,0.00,0.00,
"CA001012550","1944-12-22",44.06,24.08,0.00,0.00,
"CA001012550","1944-12-23",35.06,15.08,0.00,0.00,
"CA001012550","1944-12-24",35.06,12.92,0.00,0.00,
"CA001012550","1944-12-25",33.08,17.96,25.00,25.00,
"CA001012550","1944-12-26",35.96,28.94,0.00,0.00,
"CA001012550","1944-12-27",42.98,28.94,20.00,0.00,
"CA001012550","1944-12-28",48.92,37.94,43.00,0.00,
"CA001012550","1944-12-29",46.04,28.94,0.00,0.00,
"CA001012550","1944-12-30",39.02,28.94,0.00,0.00,
"CA001012550","1944-12-31",46.04,37.94,104.00,0.00,
"CA001012550","1945-01-01",44.06,37.94,5.00,0.00,
"CA001012550","1945-01-02",46.04,35.96,0.00,0.00,
"CA001012550","1945-01-03",44.96,35.96,0.00,0.00,
"CA001012550","1945-01-04",44.06,39.02,117.00,0.00,
"CA001012550","1945-01-05",51.08,39.92,53.00,0.00,
"CA001012550","1945-01-06",46.04,42.98,114.00,0.00,
"CA001012550","1945-01-07",57.92,42.98,173.00,0.00,
"CA001012550","1945-01-08",48.92,44.06,23.00,0.00,
"CA001012550","1945-01-09",48.02,37.04,13.00,0.00,
"CA001012550","1945-01-10",55.04,42.98,10.00,0.00,
"CA001012550","1945-01-11",50.00,44.06,119.00,0.00,
"CA001012550","1945-01-12",46.94,41.00,269.00,0.00,
"CA001012550","1945-01-13",48.92,39.92,274.00,0.00,
"CA001012550","1945-01-14",48.02,33.08,91.00,0.00,
"CA001012550","1945-01-15",48.02,35.96,10.00,0.00,
"CA001012550","1945-01-16",44.06,37.04,25.00,0.00,
"CA001012550","1945-01-17",51.98,39.92,170.00,0.00,
"CA001012550","1945-01-18",46.94,35.06,15.00,0.00,
"CA001012550","1945-01-19",46.04,30.02,0.00,0.00,
"CA001012550","1945-01-20",35.06,24.98,0.00,0.00,
"CA001012550","1945-01-21",46.04,24.08,0.00,0.00,
"CA001012550","1945-01-22",44.06,21.92,0.00,0.00,
"CA001012550","1945-01-23",48.02,19.94,0.00,0.00,
"CA001012550","1945-01-24",44.96,19.94,0.00,0.00,
"CA001012550","1945-01-25",46.04,26.06,0.00,0.00,
"CA001012550","1945-01-26",50.00,21.92,0.00,0.00,
"CA001012550","1945-01-27",48.02,19.04,0.00,0.00,
"CA001012550","1945-01-28",48.92,19.94,0.00,0.00,
"CA001012550","1945-01-29",35.96,21.92,0.00,0.00,
"CA001012550","1945-01-30",50.00,21.02,0.00,0.00,
"CA001012550","1945-01-31",41.00,28.94,0.00,0.00,
"CA001012550","1945-02-01",44.96,30.02,20.00,0.00,
"CA001012550","1945-02-02",44.06,35.06,43.00,0.00,
"CA001012550","1945-02-03",48.02,37.94,122.00,0.00,
"CA001012550","1945-02-04",53.96,37.04,109.00,0.00,
"CA001012550","1945-02-05",55.04,37.94,56.00,0.00,
"CA001012550","1945-02-06",46.04,33.98,36.00,0.00,
"CA001012550","1945-02-07",55.94,39.92,389.00,0.00,
"CA001012550","1945-02-08",55.04,44.96,94.00,0.00,
"CA001012550","1945-02-09",48.02,35.96,0.00,0.00,
"CA001012550","1945-02-10",48.02,37.04,0.00,0.00,
"CA001012550","1945-02-11",48.92,35.96,79.00,0.00,
"CA001012550","1945-02-12",41.00,33.08,8.00,0.00,
"CA001012550","1945-02-13",48.02,26.96,0.00,0.00,
"CA001012550","1945-02-14",48.92,28.04,0.00,0.00,
"CA001012550","1945-02-15",44.96,30.02,0.00,0.00,
"CA001012550","1945-02-16",41.00,30.92,0.00,0.00,
"CA001012550","1945-02-17",50.00,32.00,0.00,0.00,
"CA001012550","1945-02-18",51.08,24.98,0.00,0.00,
"CA001012550","1945-02-19",50.00,23.00,0.00,0.00,
"CA001012550","1945-02-20",51.98,28.04,0.00,0.00,
"CA001012550","1945-02-21",51.08,35.06,18.00,0.00,
"CA001012550","1945-02-22",48.02,35.96,15.00,0.00,
"CA001012550","1945-02-23",51.98,28.94,3.00,0.00,
"CA001012550","1945-02-24",51.98,26.96,0.00,0.00,
"CA001012550","1945-02-25",53.96,28.94,0.00,0.00,
"CA001012550","1945-02-26",53.06,30.02,0.00,0.00,
"CA001012550","1945-02-27",57.02,28.04,25.00,0.00,
"CA001012550","1945-02-28",50.00,28.94,0.00,0.00,
"CA001012550","1945-03-01",59.00,28.04,0.00,0.00,
"CA001012550","1945-03-02",48.92,28.04,8.00,0.00,
"CA001012550","1945-03-03",48.92,33.98,13.00,0.00,
"CA001012550","1945-03-04",53.06,26.96,0.00,0.00,
"CA001012550","1945-03-05",33.98,28.04,15.00,0.00,
"CA001012550","1945-03-06",44.06,30.92,0.00,0.00,
"CA001012550","1945-03-07",48.02,33.08,18.00,0.00,
"CA001012550","1945-03-08",48.02,32.00,36.00,0.00,
"CA001012550","1945-03-09",46.94,39.02,224.00,0.00,
"CA001012550","1945-03-10",50.00,35.06,23.00,0.00,
"CA001012550","1945-03-11",46.04,33.98,43.00,0.00,
"CA001012550","1945-03-12",53.06,35.96,18.00,0.00,
"CA001012550","1945-03-13",44.06,28.04,10.00,0.00,
"CA001012550","1945-03-14",48.02,37.94,218.00,0.00,
"CA001012550","1945-03-15",44.06,30.02,13.00,0.00,
"CA001012550","1945-03-16",50.00,35.06,33.00,0.00,
"CA001012550","1945-03-17",48.02,37.94,0.00,0.00,
"CA001012550","1945-03-18",48.02,39.02,5.00,0.00,
"CA001012550","1945-03-19",48.02,37.04,429.00,0.00,
"CA001012550","1945-03-20",55.04,35.96,97.00,0.00,
"CA001012550","1945-03-21",48.92,30.92,0.00,0.00,
"CA001012550","1945-03-22",57.02,39.02,91.00,0.00,
"CA001012550","1945-03-23",53.96,32.00,5.00,0.00,
"CA001012550","1945-03-24",50.00,26.96,0.00,0.00,
"CA001012550","1945-03-25",57.02,35.06,46.00,0.00,
"CA001012550","1945-03-26",62.06,35.96,0.00,0.00,
"CA001012550","1945-03-27",55.94,33.08,0.00,0.00,
"CA001012550","1945-03-28",57.92,37.04,3.00,0.00,
"CA001012550","1945-03-29",57.92,35.96,0.00,0.00,
"CA001012550","1945-03-30",57.92,39.02,0.00,0.00,
"CA001012550","1945-03-31",55.04,35.06,0.00,0.00,
"CA001012550","1945-04-01",62.06,33.08,0.00,0.00,
"CA001012550","1945-04-02",57.02,26.96,0.00,0.00,
"CA001012550","1945-04-03",53.96,26.96,0.00,0.00,
"CA001012550","1945-04-04",53.96,39.02,117.00,0.00,
"CA001012550","1945-04-05",51.98,37.04,69.00,0.00,
"CA001012550","1945-04-06",48.02,32.00,84.00,0.00,
"CA001012550","1945-04-07",48.92,32.00,74.00,0.00,
"CA001012550","1945-04-08",51.98,32.00,0.00,0.00,
"CA001012550","1945-04-09",50.00,30.92,10.00,0.00,
"CA001012550","1945-04-10",48.02,32.00,0.00,0.00,
"CA001012550","1945-04-11",53.96,35.06,3.00,0.00,
"CA001012550","1945-04-12",57.92,28.94,15.00,0.00,
"CA001012550","1945-04-13",60.98,28.04,0.00,0.00,
"CA001012550","1945-04-14",60.98,33.08,0.00,0.00,
"CA001012550","1945-04-15",60.08,33.98,0.00,0.00,
"CA001012550","1945-04-16",59.00,28.94,0.00,0.00,
"CA001012550","1945-04-17",51.08,42.98,23.00,0.00,
"CA001012550","1945-04-18",55.04,42.98,33.00,0.00,
"CA001012550","1945-04-19",60.98,44.06,0.00,0.00,
"CA001012550","1945-04-20",62.06,39.02,5.00,0.00,
"CA001012550","1945-04-21",62.06,44.96,0.00,0.00,
"CA001012550","1945-04-22",62.96,35.06,0.00,0.00,
"CA001012550","1945-04-23",57.02,39.92,51.00,0.00,
"CA001012550","1945-04-24",60.98,42.98,38.00,0.00,
"CA001012550","1945-04-25",60.08,42.08,0.00,0.00,
"CA001012550","1945-04-26",55.04,35.96,0.00,0.00,
"CA001012550","1945-04-27",57.92,42.08,13.00,0.00,
"CA001012550","1945-04-28",59.00,33.08,0.00,0.00,
"CA001012550","1945-04-29",50.00,39.92,74.00,0.00,
"CA001012550","1945-04-30",64.04,44.06,8.00,0.00,
"CA001012550","1945-05-01",71.96,42.98,0.00,0.00,
"CA001012550","1945-05-02",82.04,37.94,0.00,0.00,
"CA001012550","1945-05-03",71.96,51.98,0.00,0.00,
"CA001012550","1945-05-04",71.06,44.96,0.00,0.00,
"CA001012550","1945-05-05",71.96,35.96,0.00,0.00,
"CA001012550","1945-05-06",73.04,37.04,0.00,0.00,
"CA001012550","1945-05-07",73.94,37.04,0.00,0.00,
"CA001012550","1945-05-08",73.04,39.02,0.00,0.00,
"CA001012550","1945-05-09",57.92,44.96,15.00,0.00,
"CA001012550","1945-05-10",57.02,42.98,81.00,0.00,
"CA001012550","1945-05-11",59.00,44.96,79.00,0.00,
"CA001012550","1945-05-12",51.98,46.94,61.00,0.00,
"CA001012550","1945-05-13",62.96,44.96,41.00,0.00,
"CA001012550","1945-05-14",60.08,44.06,15.00,0.00,
"CA001012550","1945-05-15",59.00,48.02,46.00,0.00,
"CA001012550","1945-05-16",64.04,39.02,64.00,0.00,
"CA001012550","1945-05-17",60.98,46.04,46.00,0.00,
"CA001012550","1945-05-18",60.98,46.94,3.00,0.00,
"CA001012550","1945-05-19",64.04,44.06,0.00,0.00,
"CA001012550","1945-05-20",60.08,50.00,8.00,0.00,
"CA001012550","1945-05-21",69.98,48.92,71.00,0.00,
"CA001012550","1945-05-22",75.02,41.00,0.00,0.00,
"CA001012550","1945-05-23",73.04,44.96,0.00,0.00,
"CA001012550","1945-05-24",71.96,50.00,0.00,0.00,
"CA001012550","1945-05-25",71.96,51.98,0.00,0.00,
"CA001012550","1945-05-26",75.02,44.96,0.00,0.00,
"CA001012550","1945-05-27",80.06,48.92,0.00,0.00,
"CA001012550","1945-05-28",80.96,48.02,0.00,0.00,
"CA001012550","1945-05-29",84.92,48.02,0.00,0.00,
"CA001012550","1945-05-30",73.94,50.00,0.00,0.00,
"CA001012550","1945-05-31",69.08,50.00,0.00,0.00,
"CA001012550","1945-06-01",66.92,51.08,0.00,0.00,
"CA001012550","1945-06-02",71.96,42.98,0.00,0.00,
"CA001012550","1945-06-03",69.98,53.06,0.00,0.00,
"CA001012550","1945-06-04",68.00,53.06,51.00,0.00,
"CA001012550","1945-06-05",73.04,48.92,23.00,0.00,
"CA001012550","1945-06-06",69.08,50.00,0.00,0.00,
"CA001012550","1945-06-07",71.96,53.06,0.00,0.00,
"CA001012550","1945-06-08",66.02,46.04,0.00,0.00,
"CA001012550","1945-06-09",68.00,50.00,69.00,0.00,
"CA001012550","1945-06-10",64.04,42.08,0.00,0.00,
"CA001012550","1945-06-11",68.00,46.94,0.00,0.00,
"CA001012550","1945-06-12",64.04,46.94,3.00,0.00,
"CA001012550","1945-06-13",64.94,37.94,0.00,0.00,
"CA001012550","1945-06-14",69.98,41.00,0.00,0.00,
"CA001012550","1945-06-15",75.02,41.00,0.00,0.00,
"CA001012550","1945-06-16",78.98,42.08,0.00,0.00,
"CA001012550","1945-06-17",84.92,41.00,0.00,0.00,
"CA001012550","1945-06-18",80.06,55.04,0.00,0.00,
"CA001012550","1945-06-19",75.02,55.94,0.00,0.00,
"CA001012550","1945-06-20",73.94,57.92,10.00,0.00,
"CA001012550","1945-06-21",69.08,55.04,0.00,0.00,
"CA001012550","1945-06-22",75.92,42.98,0.00,0.00,
"CA001012550","1945-06-23",78.98,41.00,0.00,0.00,
"CA001012550","1945-06-24",87.98,41.00,0.00,0.00,
"CA001012550","1945-06-25",82.04,53.96,0.00,0.00,
"CA001012550","1945-06-26",68.00,51.98,0.00,0.00,
"CA001012550","1945-06-27",66.02,48.92,0.00,0.00,
"CA001012550","1945-06-28",68.00,53.06,0.00,0.00,
"CA001012550","1945-06-29",69.98,51.98,0.00,0.00,
"CA001012550","1945-06-30",80.06,42.98,0.00,0.00,
"CA001012550","1945-07-01",84.02,39.92,0.00,0.00,
"CA001012550","1945-07-02",80.96,41.00,0.00,0.00,
"CA001012550","1945-07-03",78.98,48.02,0.00,0.00,
"CA001012550","1945-07-04",78.08,50.00,0.00,0.00,
"CA001012550","1945-07-05",87.08,46.04,0.00,0.00,
"CA001012550","1945-07-06",93.92,48.02,0.00,0.00,
"CA001012550","1945-07-07",93.02,50.00,0.00,0.00,
"CA001012550","1945-07-08",87.08,53.06,0.00,0.00,
"CA001012550","1945-07-09",91.04,53.06,0.00,0.00,
"CA001012550","1945-07-10",89.06,55.04,0.00,0.00,
"CA001012550","1945-07-11",84.02,53.96,0.00,0.00,
"CA001012550","1945-07-12",87.08,51.98,0.00,0.00,
"CA001012550","1945-07-13",86.00,51.98,0.00,0.00,
"CA001012550","1945-07-14",78.98,57.02,0.00,0.00,
"CA001012550","1945-07-15",64.94,55.94,0.00,0.00,
"CA001012550","1945-07-16",66.92,55.04,0.00,0.00,
"CA001012550","1945-07-17",77.00,48.92,0.00,0.00,
"CA001012550","1945-07-18",80.06,46.04,0.00,0.00,
"CA001012550","1945-07-19",82.94,46.04,0.00,0.00,
"CA001012550","1945-07-20",68.00,46.04,0.00,0.00,
"CA001012550","1945-07-21",71.96,53.96,0.00,0.00,
"CA001012550","1945-07-22",73.94,53.96,107.00,0.00,
"CA001012550","1945-07-23",78.98,50.00,0.00,0.00,
"CA001012550","1945-07-24",84.02,48.02,0.00,0.00,
"CA001012550","1945-07-25",80.06,57.02,25.00,0.00,
"CA001012550","1945-07-26",87.08,51.98,0.00,0.00,
"CA001012550","1945-07-27",87.08,53.06,0.00,0.00,
"CA001012550","1945-07-28",78.08,51.98,0.00,0.00,
"CA001012550","1945-07-29",73.94,50.00,0.00,0.00,
"CA001012550","1945-07-30",71.06,53.96,0.00,0.00,
"CA001012550","1945-07-31",80.96,44.06,0.00,0.00,
"CA001012550","1945-08-01",82.94,44.96,0.00,0.00,
"CA001012550","1945-08-02",80.96,53.06,0.00,0.00,
"CA001012550","1945-08-03",75.92,53.96,0.00,0.00,
"CA001012550","1945-08-04",84.02,46.94,0.00,0.00,
"CA001012550","1945-08-05",91.94,48.02,0.00,0.00,
"CA001012550","1945-08-06",96.98,53.06,0.00,0.00,
"CA001012550","1945-08-07",82.04,62.06,0.00,0.00,
"CA001012550","1945-08-08",82.94,50.00,0.00,0.00,
"CA001012550","1945-08-09",84.02,50.00,0.00,0.00,
"CA001012550","1945-08-10",84.92,51.98,0.00,0.00,
"CA001012550","1945-08-11",82.94,51.98,0.00,0.00,
"CA001012550","1945-08-12",78.08,51.08,0.00,0.00,
"CA001012550","1945-08-13",78.98,55.04,0.00,0.00,
"CA001012550","1945-08-14",84.92,51.98,0.00,0.00,
"CA001012550","1945-08-15",87.08,53.96,0.00,0.00,
"CA001012550","1945-08-16",82.94,51.98,0.00,0.00,
