StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USR0000AMOT","2011-06-22",59.00,42.98,,,
"USR0000AMOT","2011-06-23",51.98,42.98,,,
"USR0000AMOT","2011-06-24",55.04,42.98,,,
"USR0000AMOT","2011-09-21",46.94,44.06,,,
"USR0000AMOT","2011-09-22",51.08,42.98,,,
"USR0000AMOT","2011-09-23",51.98,35.96,,,
"USR0000AMOT","2011-09-24",50.00,42.98,,,
"USR0000AMOT","2011-09-25",50.00,39.02,,,
"USR0000AMOT","2011-09-26",48.02,37.94,,,
"USR0000AMOT","2011-09-27",48.92,30.02,,,
"USR0000AMOT","2011-09-28",44.96,33.98,,,
"USR0000AMOT","2011-09-29",51.98,37.04,,,
"USR0000AMOT","2011-09-30",48.02,42.08,,,
"USR0000AMOT","2011-10-01",48.02,37.04,,,
"USR0000AMOT","2011-10-02",50.00,35.96,,,
"USR0000AMOT","2011-10-03",46.94,39.92,,,
"USR0000AMOT","2011-10-04",48.92,37.94,,,
"USR0000AMOT","2011-10-05",53.06,44.96,,,
"USR0000AMOT","2011-10-06",48.02,39.92,,,
"USR0000AMOT","2011-10-07",48.02,37.94,,,
"USR0000AMOT","2011-10-08",44.96,30.02,,,
"USR0000AMOT","2011-10-09",46.04,24.98,,,
"USR0000AMOT","2011-10-10",44.06,32.00,,,
"USR0000AMOT","2011-10-11",39.92,28.94,,,
"USR0000AMOT","2011-10-12",44.96,33.08,,,
"USR0000AMOT","2011-10-13",53.06,41.00,,,
"USR0000AMOT","2011-10-14",55.04,42.08,,,
"USR0000AMOT","2011-10-15",44.96,37.94,,,
"USR0000AMOT","2011-10-16",44.96,32.00,,,
"USR0000AMOT","2011-10-17",46.04,30.02,,,
"USR0000AMOT","2011-10-18",41.00,32.00,,,
"USR0000AMOT","2011-10-19",44.96,26.96,,,
"USR0000AMOT","2011-10-20",46.94,39.92,,,
"USR0000AMOT","2011-10-21",46.94,39.92,,,
"USR0000AMOT","2011-10-22",48.02,33.08,,,
"USR0000AMOT","2011-10-23",48.02,33.08,,,
"USR0000AMOT","2011-10-24",48.92,39.02,,,
"USR0000AMOT","2011-10-25",41.00,35.96,,,
"USR0000AMOT","2011-10-26",48.92,33.98,,,
"USR0000AMOT","2011-10-27",37.94,28.94,,,
"USR0000AMOT","2011-10-28",41.00,24.98,,,
"USR0000AMOT","2011-10-29",39.92,33.98,,,
"USR0000AMOT","2011-10-30",44.96,35.96,,,
"USR0000AMOT","2011-10-31",44.96,32.00,,,
"USR0000AMOT","2011-11-01",33.98,21.92,,,
"USR0000AMOT","2011-11-02",44.06,26.96,,,
"USR0000AMOT","2011-11-03",53.06,39.02,,,
"USR0000AMOT","2011-11-04",42.98,32.00,,,
"USR0000AMOT","2011-11-05",46.04,32.00,,,
"USR0000AMOT","2011-11-06",41.00,30.02,,,
"USR0000AMOT","2011-11-07",30.02,17.96,,,
"USR0000AMOT","2011-11-08",42.98,15.08,,,
"USR0000AMOT","2011-11-09",44.96,37.04,,,
"USR0000AMOT","2011-11-10",39.92,33.08,,,
"USR0000AMOT","2011-11-11",55.04,35.06,,,
"USR0000AMOT","2011-11-12",41.00,30.92,,,
"USR0000AMOT","2011-11-13",35.06,30.02,,,
"USR0000AMOT","2011-11-14",33.98,28.04,,,
"USR0000AMOT","2011-11-15",28.04,8.96,,,
"USR0000AMOT","2011-11-16",21.02,10.94,,,
"USR0000AMOT","2011-11-17",14.00,6.08,,,
"USR0000AMOT","2011-11-18",33.08,12.92,,,
"USR0000AMOT","2011-11-19",41.00,26.06,,,
"USR0000AMOT","2011-11-20",33.98,12.02,,,
"USR0000AMOT","2011-11-21",15.98,1.04,,,
"USR0000AMOT","2011-11-22",15.98,-0.94,,,
"USR0000AMOT","2011-11-23",8.06,-5.98,,,
"USR0000AMOT","2011-11-24",6.08,-0.94,,,
"USR0000AMOT","2011-11-25",8.96,-5.98,,,
"USR0000AMOT","2011-11-26",6.08,-5.98,,,
"USR0000AMOT","2011-11-27",26.96,12.92,,,
"USR0000AMOT","2011-11-28",21.92,6.08,,,
"USR0000AMOT","2011-11-29",44.06,24.98,,,
"USR0000AMOT","2011-11-30",44.06,30.92,,,
"USR0000AMOT","2011-12-01",46.04,30.02,,,
"USR0000AMOT","2011-12-02",50.00,32.00,,,
"USR0000AMOT","2011-12-03",50.00,33.08,,,
"USR0000AMOT","2011-12-04",35.96,26.96,,,
"USR0000AMOT","2011-12-05",37.04,23.00,,,
"USR0000AMOT","2011-12-06",39.92,35.96,,,
"USR0000AMOT","2011-12-07",46.94,39.92,,,
"USR0000AMOT","2011-12-08",44.06,35.06,,,
"USR0000AMOT","2011-12-09",39.92,30.02,,,
"USR0000AMOT","2011-12-10",44.06,32.00,,,
"USR0000AMOT","2011-12-11",37.94,30.92,,,
"USR0000AMOT","2011-12-12",35.06,19.04,,,
"USR0000AMOT","2011-12-13",35.96,17.06,,,
"USR0000AMOT","2011-12-14",37.94,19.04,,,
"USR0000AMOT","2011-12-15",39.02,33.98,,,
"USR0000AMOT","2011-12-16",39.92,32.00,,,
"USR0000AMOT","2011-12-17",42.08,33.98,,,
"USR0000AMOT","2011-12-18",41.00,30.02,,,
"USR0000AMOT","2011-12-19",35.96,17.96,,,
"USR0000AMOT","2011-12-20",41.00,30.02,,,
"USR0000AMOT","2011-12-21",33.98,17.96,,,
"USR0000AMOT","2011-12-22",28.04,19.94,,,
"USR0000AMOT","2011-12-23",23.00,3.92,,,
"USR0000AMOT","2011-12-24",15.08,6.08,,,
"USR0000AMOT","2011-12-25",8.06,-4.00,,,
"USR0000AMOT","2011-12-26",8.96,-5.98,,,
"USR0000AMOT","2011-12-27",12.02,-5.08,,,
"USR0000AMOT","2011-12-28",10.94,-2.02,,,
"USR0000AMOT","2011-12-29",8.96,1.94,,,
"USR0000AMOT","2011-12-30",3.02,-2.92,,,
"USR0000AMOT","2011-12-31",-2.92,-20.92,,,
"USR0000AMOT","2012-01-01",28.04,-18.94,,,
"USR0000AMOT","2012-01-02",21.02,6.08,,,
"USR0000AMOT","2012-01-03",5.00,-18.04,,,
"USR0000AMOT","2012-01-04",32.00,-22.00,,,
"USR0000AMOT","2012-01-05",17.06,1.04,,,
"USR0000AMOT","2012-01-06",3.02,-4.00,,,
"USR0000AMOT","2012-01-07",3.02,-4.00,,,
"USR0000AMOT","2012-01-08",19.04,-14.98,,,
"USR0000AMOT","2012-01-09",35.06,10.94,,,
"USR0000AMOT","2012-01-10",37.94,21.02,,,
"USR0000AMOT","2012-01-11",19.04,1.04,,,
"USR0000AMOT","2012-01-12",5.00,-2.92,,,
"USR0000AMOT","2012-01-13",6.98,-20.92,,,
"USR0000AMOT","2012-01-14",-5.98,-25.06,,,
"USR0000AMOT","2012-01-15",-0.94,-18.94,,,
"USR0000AMOT","2012-01-16",-2.02,-22.00,,,
"USR0000AMOT","2012-01-17",-5.08,-20.92,,,
"USR0000AMOT","2012-01-18",-0.04,-14.08,,,
"USR0000AMOT","2012-01-19",-0.04,-18.94,,,
"USR0000AMOT","2012-01-20",-2.02,-20.92,,,
"USR0000AMOT","2012-01-21",12.02,-16.06,,,
"USR0000AMOT","2012-01-22",5.00,-11.02,,,
"USR0000AMOT","2012-01-23",3.02,-5.08,,,
"USR0000AMOT","2012-01-24",-2.92,-18.94,,,
"USR0000AMOT","2012-01-25",-2.02,-20.92,,,
"USR0000AMOT","2012-01-26",-4.00,-18.94,,,
"USR0000AMOT","2012-01-27",-4.00,-25.06,,,
"USR0000AMOT","2012-01-28",30.92,-16.06,,,
"USR0000AMOT","2012-01-29",39.02,28.94,,,
"USR0000AMOT","2012-01-30",28.94,17.06,,,
"USR0000AMOT","2012-01-31",37.04,17.96,,,
"USR0000AMOT","2012-02-01",32.00,19.04,,,
"USR0000AMOT","2012-02-02",15.08,-7.06,,,
"USR0000AMOT","2012-02-03",28.04,-22.00,,,
"USR0000AMOT","2012-02-04",39.02,30.92,,,
"USR0000AMOT","2012-02-05",39.02,35.06,,,
"USR0000AMOT","2012-02-06",42.08,33.08,,,
"USR0000AMOT","2012-02-07",46.04,35.06,,,
"USR0000AMOT","2012-02-08",42.98,37.94,,,
"USR0000AMOT","2012-02-09",39.02,35.06,,,
"USR0000AMOT","2012-02-10",37.04,33.08,,,
"USR0000AMOT","2012-02-11",37.04,33.98,,,
"USR0000AMOT","2012-02-12",37.94,30.02,,,
"USR0000AMOT","2012-02-13",37.04,26.06,,,
"USR0000AMOT","2012-02-14",37.94,30.92,,,
"USR0000AMOT","2012-02-15",39.92,35.96,,,
"USR0000AMOT","2012-02-16",42.08,33.98,,,
"USR0000AMOT","2012-02-17",39.92,32.00,,,
"USR0000AMOT","2012-02-18",39.02,30.92,,,
"USR0000AMOT","2012-02-19",37.94,32.00,,,
"USR0000AMOT","2012-02-20",33.98,30.02,,,
"USR0000AMOT","2012-02-21",41.00,21.92,,,
"USR0000AMOT","2012-02-22",33.08,24.08,,,
"USR0000AMOT","2012-02-23",30.02,17.06,,,
"USR0000AMOT","2012-02-24",37.04,12.02,,,
"USR0000AMOT","2012-02-25",42.08,33.08,,,
"USR0000AMOT","2012-02-26",42.98,32.00,,,
"USR0000AMOT","2012-02-27",32.00,6.08,,,
"USR0000AMOT","2012-02-28",6.08,-11.02,,,
"USR0000AMOT","2012-02-29",10.04,-5.08,,,
"USR0000AMOT","2012-03-01",42.08,1.94,,,
"USR0000AMOT","2012-03-02",21.92,3.02,,,
"USR0000AMOT","2012-03-03",6.08,-2.02,,,
"USR0000AMOT","2012-03-04",6.98,-5.98,,,
"USR0000AMOT","2012-03-05",44.96,6.08,,,
"USR0000AMOT","2012-03-06",37.04,26.96,,,
"USR0000AMOT","2012-03-07",33.08,15.98,,,
"USR0000AMOT","2012-03-08",19.04,1.04,,,
"USR0000AMOT","2012-03-09",17.96,1.04,,,
"USR0000AMOT","2012-03-10",8.96,3.02,,,
"USR0000AMOT","2012-03-11",8.06,3.02,,,
"USR0000AMOT","2012-03-12",10.94,-9.94,,,
"USR0000AMOT","2012-03-13",12.02,-9.04,,,
"USR0000AMOT","2012-03-14",12.92,-14.98,,,
"USR0000AMOT","2012-03-15",14.00,-0.04,,,
"USR0000AMOT","2012-03-16",12.92,6.98,,,
"USR0000AMOT","2012-03-17",15.98,8.96,,,
"USR0000AMOT","2012-03-18",14.00,6.98,,,
"USR0000AMOT","2012-03-19",14.00,-0.94,,,
"USR0000AMOT","2012-03-20",5.00,-2.02,,,
"USR0000AMOT","2012-03-21",6.98,-0.04,,,
"USR0000AMOT","2012-03-23",41.00,28.94,,,
"USR0000AMOT","2012-03-24",33.98,19.94,,,
"USR0000AMOT","2012-03-25",37.04,19.04,,,
"USR0000AMOT","2012-03-26",39.02,32.00,,,
"USR0000AMOT","2012-03-27",42.98,32.00,,,
"USR0000AMOT","2012-03-28",35.06,28.04,,,
"USR0000AMOT","2012-03-29",35.06,28.04,,,
"USR0000AMOT","2012-03-30",35.06,24.98,,,
"USR0000AMOT","2012-03-31",28.04,21.02,,,
"USR0000AMOT","2012-04-01",26.06,21.02,,,
"USR0000AMOT","2012-04-02",21.92,17.96,,,
"USR0000AMOT","2012-04-03",39.92,12.92,,,
"USR0000AMOT","2012-04-04",46.04,35.06,,,
"USR0000AMOT","2012-04-05",35.96,10.04,,,
"USR0000AMOT","2012-04-06",39.02,5.00,,,
"USR0000AMOT","2012-04-07",44.06,32.00,,,
"USR0000AMOT","2012-04-08",37.04,33.08,,,
"USR0000AMOT","2012-04-09",41.00,33.08,,,
"USR0000AMOT","2012-04-10",39.02,33.98,,,
"USR0000AMOT","2012-04-11",42.98,26.06,,,
"USR0000AMOT","2012-04-12",35.06,24.08,,,
"USR0000AMOT","2012-04-13",42.08,26.06,,,
"USR0000AMOT","2012-04-14",46.04,35.96,,,
"USR0000AMOT","2012-04-15",42.98,33.08,,,
"USR0000AMOT","2012-04-16",44.06,33.98,,,
"USR0000AMOT","2012-04-17",46.04,30.92,,,
"USR0000AMOT","2012-04-18",44.96,32.00,,,
"USR0000AMOT","2012-04-19",48.92,32.00,,,
"USR0000AMOT","2012-04-20",33.08,26.06,,,
"USR0000AMOT","2012-04-21",35.96,26.06,,,
"USR0000AMOT","2012-04-22",44.96,26.06,,,
"USR0000AMOT","2012-04-23",39.92,35.96,,,
"USR0000AMOT","2012-04-24",48.02,28.94,,,
"USR0000AMOT","2012-04-25",51.08,24.98,,,
"USR0000AMOT","2012-04-26",57.02,23.00,,,
"USR0000AMOT","2012-04-27",55.04,28.04,,,
"USR0000AMOT","2012-04-28",44.06,33.08,,,
"USR0000AMOT","2012-04-29",37.04,30.02,,,
"USR0000AMOT","2012-04-30",32.00,28.04,,,
"USR0000AMOT","2012-05-01",35.06,28.04,,,
"USR0000AMOT","2012-05-02",35.96,30.02,,,
"USR0000AMOT","2012-05-03",37.04,26.96,,,
"USR0000AMOT","2012-05-04",33.98,24.08,,,
"USR0000AMOT","2012-05-05",41.00,24.08,,,
"USR0000AMOT","2012-05-06",42.98,30.02,,,
"USR0000AMOT","2012-05-07",44.06,30.92,,,
"USR0000AMOT","2012-05-08",35.06,26.96,,,
"USR0000AMOT","2012-05-09",44.06,30.92,,,
"USR0000AMOT","2012-05-10",41.00,32.00,,,
"USR0000AMOT","2012-05-11",35.06,26.96,,,
"USR0000AMOT","2012-05-12",33.08,24.08,,,
"USR0000AMOT","2012-05-13",35.06,24.08,,,
"USR0000AMOT","2012-05-14",50.00,28.04,,,
"USR0000AMOT","2012-05-15",48.92,33.98,,,
"USR0000AMOT","2012-05-16",48.92,39.92,,,
"USR0000AMOT","2012-05-17",48.02,41.00,,,
"USR0000AMOT","2012-05-18",46.94,39.02,,,
"USR0000AMOT","2012-05-19",51.08,33.98,,,
"USR0000AMOT","2012-05-20",51.08,30.92,,,
"USR0000AMOT","2012-05-21",51.98,35.96,,,
"USR0000AMOT","2012-05-22",57.02,35.96,,,
"USR0000AMOT","2012-05-23",53.96,39.02,,,
"USR0000AMOT","2012-05-24",55.04,35.96,,,
"USR0000AMOT","2012-05-25",48.02,39.02,,,
"USR0000AMOT","2012-05-26",44.06,37.04,,,
"USR0000AMOT","2012-05-27",46.94,32.00,,,
"USR0000AMOT","2012-05-28",51.08,28.04,,,
"USR0000AMOT","2012-05-29",53.96,42.08,,,
"USR0000AMOT","2012-05-30",53.96,41.00,,,
"USR0000AMOT","2012-05-31",51.98,37.94,,,
"USR0000AMOT","2012-06-01",46.94,35.06,,,
"USR0000AMOT","2012-06-02",37.04,33.08,,,
"USR0000AMOT","2012-06-03",60.98,33.08,,,
"USR0000AMOT","2012-06-04",57.92,33.08,,,
"USR0000AMOT","2012-06-05",55.04,39.92,,,
"USR0000AMOT","2012-06-06",57.92,33.98,,,
"USR0000AMOT","2012-06-07",44.96,37.04,,,
"USR0000AMOT","2012-06-08",39.92,33.98,,,
"USR0000AMOT","2012-06-09",51.98,33.98,,,
"USR0000AMOT","2012-06-10",48.92,33.98,,,
"USR0000AMOT","2012-06-11",51.98,35.96,,,
"USR0000AMOT","2012-06-12",50.00,35.06,,,
"USR0000AMOT","2012-06-13",55.04,37.04,,,
"USR0000AMOT","2012-06-14",62.96,32.00,,,
"USR0000AMOT","2012-06-15",57.92,42.98,,,
"USR0000AMOT","2012-06-16",62.06,37.04,,,
"USR0000AMOT","2012-06-17",57.92,37.94,,,
"USR0000AMOT","2012-06-18",48.02,37.04,,,
"USR0000AMOT","2012-06-19",41.00,37.04,,,
"USR0000AMOT","2012-06-20",57.02,37.04,,,
"USR0000AMOT","2012-06-21",71.96,39.92,,,
"USR0000AMOT","2012-06-22",71.96,44.96,,,
"USR0000AMOT","2012-06-23",64.94,50.00,,,
"USR0000AMOT","2012-06-24",51.08,42.98,,,
"USR0000AMOT","2012-06-25",46.04,42.08,,,
"USR0000AMOT","2012-06-26",46.04,37.04,,,
"USR0000AMOT","2012-06-27",48.92,35.96,,,
"USR0000AMOT","2012-06-28",55.94,39.02,,,
"USR0000AMOT","2012-06-29",59.00,42.98,,,
"USR0000AMOT","2012-06-30",48.92,42.98,,,
"USR0000AMOT","2012-07-01",50.00,41.00,,,
"USR0000AMOT","2012-07-02",53.96,42.98,,,
"USR0000AMOT","2012-07-03",51.08,41.00,,,
"USR0000AMOT","2012-07-04",51.08,41.00,,,
"USR0000AMOT","2012-07-05",48.02,39.92,,,
"USR0000AMOT","2012-07-06",57.92,37.04,,,
"USR0000AMOT","2012-07-07",60.98,44.06,,,
"USR0000AMOT","2012-07-08",53.96,46.04,,,
"USR0000AMOT","2012-07-09",57.02,44.06,,,
"USR0000AMOT","2012-07-10",59.00,37.94,,,
"USR0000AMOT","2012-07-11",57.92,42.08,,,
"USR0000AMOT","2012-07-12",55.94,44.06,,,
"USR0000AMOT","2012-07-13",62.06,46.04,,,
"USR0000AMOT","2012-07-14",53.96,48.02,,,
"USR0000AMOT","2012-07-15",53.06,46.04,,,
"USR0000AMOT","2012-07-16",57.02,44.06,,,
"USR0000AMOT","2012-07-17",55.04,37.94,,,
"USR0000AMOT","2012-07-18",62.96,42.98,,,
"USR0000AMOT","2012-07-19",62.06,42.08,,,
"USR0000AMOT","2012-07-20",69.98,50.00,,,
"USR0000AMOT","2012-07-21",57.02,48.02,,,
"USR0000AMOT","2012-07-22",55.94,46.94,,,
"USR0000AMOT","2012-07-23",59.00,42.98,,,
"USR0000AMOT","2012-07-24",60.08,46.94,,,
"USR0000AMOT","2012-07-25",62.06,42.08,,,
"USR0000AMOT","2012-07-26",55.04,42.98,,,
"USR0000AMOT","2012-07-27",55.04,42.08,,,
"USR0000AMOT","2012-07-28",66.92,35.96,,,
"USR0000AMOT","2012-07-29",59.00,48.02,,,
"USR0000AMOT","2012-07-30",53.06,41.00,,,
"USR0000AMOT","2012-07-31",55.94,42.08,,,
"USR0000AMOT","2012-08-01",60.08,48.02,,,
"USR0000AMOT","2012-08-02",53.06,46.94,,,
"USR0000AMOT","2012-08-03",60.98,44.96,,,
"USR0000AMOT","2012-08-04",55.04,48.02,,,
"USR0000AMOT","2012-08-05",53.96,46.04,,,
"USR0000AMOT","2012-08-06",48.02,42.08,,,
"USR0000AMOT","2012-08-07",55.04,44.06,,,
"USR0000AMOT","2012-08-08",60.98,44.96,,,
"USR0000AMOT","2012-08-09",66.02,44.06,,,
"USR0000AMOT","2012-08-10",64.04,44.06,,,
"USR0000AMOT","2012-08-11",64.94,44.96,,,
"USR0000AMOT","2012-08-12",64.94,46.04,,,
"USR0000AMOT","2012-08-13",62.06,42.08,,,
"USR0000AMOT","2012-08-14",62.96,51.08,,,
"USR0000AMOT","2012-08-15",62.06,48.92,,,
"USR0000AMOT","2012-08-16",62.96,44.06,,,
"USR0000AMOT","2012-08-17",62.96,42.98,,,
"USR0000AMOT","2012-08-18",62.06,51.08,,,
"USR0000AMOT","2012-08-19",55.04,46.04,,,
"USR0000AMOT","2012-08-20",53.06,44.96,,,
"USR0000AMOT","2012-08-21",60.98,44.06,,,
"USR0000AMOT","2012-08-22",60.98,46.04,,,
"USR0000AMOT","2012-08-23",51.08,46.04,,,
"USR0000AMOT","2012-08-24",60.98,46.04,,,
"USR0000AMOT","2012-08-25",66.02,48.92,,,
"USR0000AMOT","2012-08-26",68.00,53.06,,,
"USR0000AMOT","2012-08-27",53.96,44.96,,,
"USR0000AMOT","2012-08-28",60.98,42.98,,,
"USR0000AMOT","2012-08-29",71.96,44.06,,,
"USR0000AMOT","2012-08-30",57.92,46.04,,,
"USR0000AMOT","2012-08-31",51.08,44.06,,,
"USR0000AMOT","2012-09-01",60.08,42.98,,,
"USR0000AMOT","2012-09-02",64.94,48.92,,,
"USR0000AMOT","2012-09-03",53.06,39.02,,,
"USR0000AMOT","2012-09-04",60.98,50.00,,,
"USR0000AMOT","2012-09-05",55.04,44.96,,,
"USR0000AMOT","2012-09-06",57.92,39.92,,,
"USR0000AMOT","2012-09-07",50.00,41.00,,,
"USR0000AMOT","2012-09-08",48.92,41.00,,,
"USR0000AMOT","2012-09-09",53.06,35.06,,,
"USR0000AMOT","2012-09-10",55.04,30.02,,,
"USR0000AMOT","2012-09-11",53.06,46.94,,,
"USR0000AMOT","2012-09-12",50.00,44.96,,,
"USR0000AMOT","2012-09-13",48.92,42.98,,,
"USR0000AMOT","2012-09-14",57.92,46.94,,,
"USR0000AMOT","2012-09-15",57.92,46.04,,,
"USR0000AMOT","2012-09-16",51.08,37.94,,,
"USR0000AMOT","2012-09-17",57.92,33.98,,,
"USR0000AMOT","2012-09-18",57.02,46.94,,,
"USR0000AMOT","2012-09-19",50.00,39.92,,,
"USR0000AMOT","2012-09-20",46.04,39.92,,,
"USR0000AMOT","2012-09-21",46.94,33.98,,,
"USR0000AMOT","2012-09-22",51.08,42.98,,,
"USR0000AMOT","2012-09-23",46.04,28.94,,,
"USR0000AMOT","2012-09-24",51.08,28.04,,,
"USR0000AMOT","2012-09-25",53.06,39.02,,,
"USR0000AMOT","2012-09-26",48.92,35.96,,,
"USR0000AMOT","2012-09-27",48.92,33.98,,,
"USR0000AMOT","2012-09-28",39.92,33.08,,,
"USR0000AMOT","2012-09-29",42.08,30.02,,,
"USR0000AMOT","2012-09-30",46.94,28.94,,,
"USR0000AMOT","2012-10-01",53.06,46.04,,,
"USR0000AMOT","2012-10-02",55.04,44.96,,,
"USR0000AMOT","2012-10-03",57.02,50.00,,,
"USR0000AMOT","2012-10-04",55.04,48.02,,,
"USR0000AMOT","2012-10-05",53.96,44.06,,,
"USR0000AMOT","2012-10-06",60.08,30.92,,,
"USR0000AMOT","2012-10-07",62.96,51.08,,,
"USR0000AMOT","2012-10-08",62.06,39.02,,,
"USR0000AMOT","2012-10-09",66.02,33.98,,,
"USR0000AMOT","2012-10-10",66.92,48.92,,,
"USR0000AMOT","2012-10-11",59.00,41.00,,,
"USR0000AMOT","2012-10-12",50.00,28.94,,,
"USR0000AMOT","2012-10-13",33.08,24.08,,,
"USR0000AMOT","2012-10-14",28.94,24.98,,,
"USR0000AMOT","2012-10-15",35.96,24.98,,,
"USR0000AMOT","2012-10-16",33.08,28.04,,,
"USR0000AMOT","2012-10-17",32.00,26.96,,,
"USR0000AMOT","2012-10-18",30.92,26.96,,,
"USR0000AMOT","2012-10-19",39.02,28.94,,,
"USR0000AMOT","2012-10-20",37.04,21.02,,,
"USR0000AMOT","2012-10-21",39.02,17.06,,,
"USR0000AMOT","2012-10-22",37.04,23.00,,,
"USR0000AMOT","2012-10-23",33.08,10.94,,,
"USR0000AMOT","2012-10-24",35.96,8.06,,,
"USR0000AMOT","2012-10-25",39.92,15.08,,,
"USR0000AMOT","2012-10-26",46.04,28.04,,,
"USR0000AMOT","2012-10-27",44.96,21.92,,,
"USR0000AMOT","2012-10-28",37.94,17.06,,,
"USR0000AMOT","2012-10-29",37.94,17.96,,,
"USR0000AMOT","2012-10-30",30.02,23.00,,,
"USR0000AMOT","2012-10-31",24.08,5.00,,,
"USR0000AMOT","2012-11-01",28.04,6.08,,,
"USR0000AMOT","2012-11-02",26.96,19.94,,,
"USR0000AMOT","2012-11-03",23.00,15.08,,,
"USR0000AMOT","2012-11-04",21.02,12.92,,,
"USR0000AMOT","2012-11-05",17.96,8.96,,,
"USR0000AMOT","2012-11-06",19.04,10.94,,,
"USR0000AMOT","2012-11-07",44.96,3.02,,,
"USR0000AMOT","2012-11-08",53.06,42.98,,,
"USR0000AMOT","2012-11-09",51.08,44.06,,,
"USR0000AMOT","2012-11-10",46.94,35.06,,,
"USR0000AMOT","2012-11-11",39.02,33.08,,,
"USR0000AMOT","2012-11-12",42.98,28.94,,,
"USR0000AMOT","2012-11-13",51.08,42.08,,,
"USR0000AMOT","2012-11-14",44.06,35.06,,,
"USR0000AMOT","2012-11-15",35.96,15.08,,,
"USR0000AMOT","2012-11-16",23.00,6.08,,,
"USR0000AMOT","2012-11-17",10.04,-4.00,,,
"USR0000AMOT","2012-11-18",8.96,1.94,,,
"USR0000AMOT","2012-11-19",6.98,-4.00,,,
"USR0000AMOT","2012-11-20",3.92,-7.96,,,
"USR0000AMOT","2012-11-21",12.02,-0.04,,,
"USR0000AMOT","2012-11-22",10.94,3.02,,,
"USR0000AMOT","2012-11-23",10.94,-0.94,,,
"USR0000AMOT","2012-11-24",17.06,8.96,,,
"USR0000AMOT","2012-11-25",17.96,12.92,,,
"USR0000AMOT","2012-11-26",37.94,6.08,,,
"USR0000AMOT","2012-11-27",42.08,24.08,,,
"USR0000AMOT","2012-11-28",21.02,8.06,,,
"USR0000AMOT","2012-11-29",15.98,3.02,,,
"USR0000AMOT","2012-11-30",10.94,-5.08,,,
"USR0000AMOT","2012-12-01",24.08,1.04,,,
"USR0000AMOT","2012-12-02",19.04,10.04,,,
"USR0000AMOT","2012-12-03",10.04,-0.94,,,
"USR0000AMOT","2012-12-04",1.94,-7.06,,,
"USR0000AMOT","2012-12-05",-0.04,-13.00,,,
"USR0000AMOT","2012-12-06",12.02,-0.94,,,
"USR0000AMOT","2012-12-07",12.92,3.02,,,
"USR0000AMOT","2012-12-08",42.98,14.00,,,
"USR0000AMOT","2012-12-09",42.98,30.92,,,
"USR0000AMOT","2012-12-10",32.00,26.06,,,
"USR0000AMOT","2012-12-11",53.96,26.06,,,
"USR0000AMOT","2012-12-12",48.02,35.96,,,
"USR0000AMOT","2012-12-13",39.02,28.94,,,
"USR0000AMOT","2012-12-14",30.92,21.92,,,
"USR0000AMOT","2012-12-15",21.02,1.04,,,
"USR0000AMOT","2012-12-16",23.00,-0.04,,,
"USR0000AMOT","2012-12-17",35.96,17.06,,,
"USR0000AMOT","2012-12-18",33.98,3.92,,,
"USR0000AMOT","2012-12-19",5.00,-5.98,,,
"USR0000AMOT","2012-12-20",-0.04,-18.94,,,
"USR0000AMOT","2012-12-21",-9.94,-22.00,,,
"USR0000AMOT","2012-12-22",1.04,-16.96,,,
"USR0000AMOT","2012-12-23",5.00,-7.96,,,
"USR0000AMOT","2012-12-24",21.92,5.00,,,
"USR0000AMOT","2012-12-25",35.96,1.94,,,
"USR0000AMOT","2012-12-26",41.00,35.06,,,
"USR0000AMOT","2012-12-27",35.96,23.00,,,
"USR0000AMOT","2012-12-28",42.98,30.92,,,
"USR0000AMOT","2012-12-29",39.92,33.98,,,
"USR0000AMOT","2012-12-30",39.02,33.08,,,
"USR0000AMOT","2012-12-31",39.02,33.08,,,
"USR0000AMOT","2013-01-01",35.96,30.92,,,
"USR0000AMOT","2013-01-02",39.02,32.00,,,
"USR0000AMOT","2013-01-03",39.02,33.98,,,
"USR0000AMOT","2013-01-04",37.04,32.00,,,
"USR0000AMOT","2013-01-05",35.96,28.04,,,
"USR0000AMOT","2013-01-06",35.06,28.04,,,
"USR0000AMOT","2013-01-07",30.92,26.96,,,
"USR0000AMOT","2013-01-08",30.02,14.00,,,
"USR0000AMOT","2013-01-09",42.08,21.02,,,
"USR0000AMOT","2013-01-10",48.02,26.96,,,
"USR0000AMOT","2013-01-11",42.08,28.04,,,
"USR0000AMOT","2013-01-12",48.92,35.96,,,
"USR0000AMOT","2013-01-13",53.06,37.94,,,
"USR0000AMOT","2013-01-14",42.98,21.92,,,
"USR0000AMOT","2013-01-15",39.92,21.02,,,
"USR0000AMOT","2013-01-16",30.92,3.92,,,
"USR0000AMOT","2013-01-17",12.92,1.04,,,
"USR0000AMOT","2013-01-18",37.04,8.96,,,
"USR0000AMOT","2013-01-19",42.08,37.04,,,
"USR0000AMOT","2013-01-20",41.00,37.04,,,
"USR0000AMOT","2013-01-21",41.00,35.96,,,
"USR0000AMOT","2013-01-22",35.96,32.00,,,
"USR0000AMOT","2013-01-23",33.08,28.94,,,
"USR0000AMOT","2013-01-24",28.04,26.06,,,
"USR0000AMOT","2013-01-25",26.06,-4.00,,,
