StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"US1ORMT0058","2017-04-21",,,33.00,,
"US1ORMT0058","2017-04-22",,,0.00,0.00,
"US1ORMT0058","2017-04-23",,,48.00,,
"US1ORMT0058","2017-04-24",,,152.00,,
"US1ORMT0058","2017-04-25",,,173.00,,
"US1ORMT0058","2017-04-26",,,66.00,,
"US1ORMT0058","2017-04-27",,,38.00,,
"US1ORMT0058","2017-04-28",,,33.00,,
"US1ORMT0058","2017-04-29",,,0.00,0.00,
"US1ORMT0058","2017-04-30",,,23.00,,
"US1ORMT0058","2017-05-01",,,0.00,0.00,
"US1ORMT0058","2017-05-02",,,3.00,,
"US1ORMT0058","2017-05-03",,,46.00,,
"US1ORMT0058","2017-05-04",,,0.00,0.00,
"US1ORMT0058","2017-05-05",,,0.00,0.00,
"US1ORMT0058","2017-05-06",,,30.00,,
"US1ORMT0058","2017-05-07",,,0.00,0.00,
"US1ORMT0058","2017-05-08",,,0.00,0.00,
"US1ORMT0058","2017-05-09",,,0.00,0.00,
"US1ORMT0058","2017-05-10",,,0.00,0.00,
"US1ORMT0058","2017-05-11",,,0.00,,
"US1ORMT0058","2017-05-12",,,38.00,,
"US1ORMT0058","2017-05-13",,,36.00,,
"US1ORMT0058","2017-05-14",,,185.00,,
"US1ORMT0058","2017-05-15",,,20.00,,
"US1ORMT0058","2017-05-16",,,79.00,,
"US1ORMT0058","2017-05-17",,,64.00,,
"US1ORMT0058","2017-05-18",,,5.00,,
"US1ORMT0058","2017-05-19",,,0.00,,
"US1ORMT0058","2017-05-22",,,0.00,0.00,
"US1ORMT0058","2017-05-23",,,0.00,0.00,
"US1ORMT0058","2017-05-24",,,0.00,0.00,
"US1ORMT0058","2017-05-25",,,0.00,0.00,
"US1ORMT0058","2017-05-26",,,0.00,0.00,
"US1ORMT0058","2017-05-27",,,0.00,0.00,
"US1ORMT0058","2017-05-29",,,0.00,0.00,
"US1ORMT0058","2017-05-30",,,0.00,,
"US1ORMT0058","2017-05-31",,,18.00,,
"US1ORMT0058","2017-06-01",,,3.00,,
"US1ORMT0058","2017-06-02",,,0.00,0.00,
"US1ORMT0058","2017-06-03",,,0.00,0.00,
"US1ORMT0058","2017-06-04",,,0.00,0.00,
"US1ORMT0058","2017-06-05",,,0.00,0.00,
"US1ORMT0058","2017-06-06",,,0.00,0.00,
"US1ORMT0058","2017-06-15",,,10.00,,
"US1ORMT0058","2017-06-16",,,71.00,,
"US1ORMT0058","2017-06-17",,,5.00,,
"US1ORMT0058","2017-06-18",,,0.00,0.00,
"US1ORMT0058","2017-06-19",,,0.00,,
"US1ORMT0058","2017-06-20",,,0.00,0.00,
"US1ORMT0058","2017-06-21",,,0.00,0.00,
"US1ORMT0058","2017-06-22",,,0.00,0.00,
"US1ORMT0058","2017-06-27",,,10.00,,
"US1ORMT0058","2017-06-28",,,0.00,0.00,
"US1ORMT0058","2017-07-04",,,0.00,0.00,
"US1ORMT0058","2017-07-05",,,0.00,0.00,
"US1ORMT0058","2017-07-06",,,0.00,0.00,
"US1ORMT0058","2017-07-07",,,0.00,0.00,
"US1ORMT0058","2017-07-08",,,0.00,0.00,
"US1ORMT0058","2017-07-09",,,0.00,0.00,
"US1ORMT0058","2017-07-10",,,0.00,0.00,
"US1ORMT0058","2017-07-11",,,0.00,0.00,
"US1ORMT0058","2017-07-12",,,0.00,0.00,
"US1ORMT0058","2017-07-13",,,0.00,0.00,
"US1ORMT0058","2017-07-14",,,0.00,0.00,
"US1ORMT0058","2017-07-15",,,0.00,0.00,
"US1ORMT0058","2017-07-16",,,0.00,0.00,
"US1ORMT0058","2017-07-31",,,0.00,0.00,
"US1ORMT0058","2017-08-01",,,0.00,0.00,
"US1ORMT0058","2017-08-03",,,0.00,0.00,
"US1ORMT0058","2017-08-04",,,0.00,0.00,
"US1ORMT0058","2017-08-05",,,0.00,0.00,
"US1ORMT0058","2017-08-06",,,0.00,0.00,
"US1ORMT0058","2017-08-07",,,0.00,0.00,
"US1ORMT0058","2017-08-08",,,0.00,0.00,
"US1ORMT0058","2017-08-09",,,0.00,0.00,
"US1ORMT0058","2017-08-10",,,0.00,0.00,
"US1ORMT0058","2017-08-11",,,0.00,0.00,
"US1ORMT0058","2017-08-12",,,0.00,0.00,
"US1ORMT0058","2017-08-13",,,25.00,,
"US1ORMT0058","2017-08-14",,,41.00,,
"US1ORMT0058","2017-08-15",,,0.00,0.00,
"US1ORMT0058","2017-08-16",,,0.00,0.00,
"US1ORMT0058","2017-08-17",,,0.00,0.00,
"US1ORMT0058","2017-08-18",,,0.00,0.00,
"US1ORMT0058","2017-08-19",,,0.00,0.00,
"US1ORMT0058","2017-08-20",,,0.00,0.00,
"US1ORMT0058","2017-08-22",,,0.00,0.00,
"US1ORMT0058","2017-08-23",,,0.00,0.00,
"US1ORMT0058","2017-08-24",,,0.00,0.00,
"US1ORMT0058","2017-08-25",,,0.00,0.00,
"US1ORMT0058","2017-08-26",,,0.00,0.00,
"US1ORMT0058","2017-08-27",,,0.00,0.00,
"US1ORMT0058","2017-08-28",,,0.00,0.00,
"US1ORMT0058","2017-08-29",,,0.00,0.00,
"US1ORMT0058","2017-09-03",,,0.00,0.00,
"US1ORMT0058","2017-09-04",,,0.00,0.00,
"US1ORMT0058","2017-09-05",,,0.00,0.00,
"US1ORMT0058","2017-09-06",,,0.00,0.00,
"US1ORMT0058","2017-09-07",,,0.00,0.00,
"US1ORMT0058","2017-09-08",,,0.00,0.00,
"US1ORMT0058","2017-09-09",,,0.00,0.00,
"US1ORMT0058","2017-09-10",,,0.00,0.00,
"US1ORMT0058","2017-09-11",,,0.00,0.00,
"US1ORMT0058","2017-09-12",,,0.00,0.00,
"US1ORMT0058","2017-09-13",,,0.00,0.00,
"US1ORMT0058","2017-09-14",,,0.00,0.00,
"US1ORMT0058","2017-09-15",,,0.00,0.00,
"US1ORMT0058","2017-09-16",,,0.00,0.00,
"US1ORMT0058","2017-09-17",,,0.00,0.00,
"US1ORMT0058","2017-09-18",,,33.00,,
"US1ORMT0058","2017-09-19",,,64.00,,
"US1ORMT0058","2017-09-20",,,254.00,,
"US1ORMT0058","2017-09-21",,,175.00,,
"US1ORMT0058","2017-09-22",,,10.00,,
"US1ORMT0058","2017-09-23",,,0.00,0.00,
"US1ORMT0058","2017-09-24",,,0.00,0.00,
"US1ORMT0058","2017-09-25",,,0.00,0.00,
"US1ORMT0058","2017-09-26",,,0.00,0.00,
"US1ORMT0058","2017-10-11",,,18.00,,
"US1ORMT0058","2017-10-12",,,76.00,,
"US1ORMT0058","2017-10-13",,,56.00,,
"US1ORMT0058","2017-10-17",,,0.00,0.00,
"US1ORMT0058","2017-10-18",,,8.00,,
"US1ORMT0058","2017-10-19",,,61.00,,
"US1ORMT0058","2017-10-20",,,221.00,,
"US1ORMT0058","2017-10-21",,,91.00,,
"US1ORMT0058","2017-10-22",,,432.00,,
"US1ORMT0058","2017-10-23",,,13.00,,
"US1ORMT0058","2017-10-24",,,0.00,0.00,
"US1ORMT0058","2017-10-25",,,0.00,0.00,
"US1ORMT0058","2017-10-26",,,0.00,0.00,
"US1ORMT0058","2017-10-27",,,0.00,0.00,
"US1ORMT0058","2017-10-29",,,0.00,,
"US1ORMT0058","2017-10-30",,,0.00,0.00,
"US1ORMT0058","2017-10-31",,,0.00,0.00,
"US1ORMT0058","2017-11-09",,,127.00,,
"US1ORMT0058","2017-11-10",,,234.00,,
"US1ORMT0058","2017-11-11",,,30.00,,
"US1ORMT0058","2017-11-12",,,30.00,,
"US1ORMT0058","2017-11-13",,,102.00,,
"US1ORMT0058","2017-11-14",,,36.00,,
"US1ORMT0058","2017-11-16",,,183.00,,
"US1ORMT0058","2017-11-17",,,81.00,,
"US1ORMT0058","2017-11-18",,,13.00,,
"US1ORMT0058","2017-11-19",,,0.00,0.00,
"US1ORMT0058","2017-11-20",,,244.00,,
"US1ORMT0058","2017-11-21",,,94.00,,
"US1ORMT0058","2017-11-22",,,152.00,,
"US1ORMT0058","2017-11-23",,,79.00,,
"US1ORMT0058","2017-11-24",,,28.00,,
"US1ORMT0058","2017-11-25",,,0.00,0.00,
"US1ORMT0058","2017-11-26",,,58.00,,
"US1ORMT0058","2017-11-27",,,140.00,,
"US1ORMT0058","2017-11-28",,,13.00,,
"US1ORMT0058","2017-12-01",,,43.00,,
"US1ORMT0058","2017-12-02",,,43.00,,
"US1ORMT0058","2017-12-03",,,64.00,,
"US1ORMT0058","2017-12-04",,,18.00,,
"US1ORMT0058","2017-12-05",,,0.00,0.00,
"US1ORMT0058","2017-12-06",,,0.00,0.00,
"US1ORMT0058","2017-12-07",,,0.00,0.00,
"US1ORMT0058","2017-12-08",,,0.00,0.00,
"US1ORMT0058","2017-12-09",,,0.00,0.00,
"US1ORMT0058","2017-12-10",,,0.00,0.00,
"US1ORMT0058","2017-12-11",,,0.00,0.00,
"US1ORMT0058","2017-12-12",,,0.00,0.00,
"US1ORMT0058","2017-12-14",,,0.00,0.00,
"US1ORMT0058","2017-12-15",,,0.00,0.00,
"US1ORMT0058","2017-12-16",,,3.00,,
"US1ORMT0058","2017-12-17",,,5.00,,
"US1ORMT0058","2017-12-30",,,135.00,,
"US1ORMT0058","2018-01-04",,,0.00,0.00,
"US1ORMT0058","2018-01-12",,,119.00,,
"US1ORMT0058","2018-01-14",,,0.00,0.00,
"US1ORMT0058","2018-01-15",,,0.00,0.00,
"US1ORMT0058","2018-01-16",,,41.00,,
"US1ORMT0058","2018-01-17",,,13.00,,
"US1ORMT0058","2018-01-18",,,140.00,,
"US1ORMT0058","2018-01-19",,,51.00,,
"US1ORMT0058","2018-01-20",,,13.00,,
"US1ORMT0058","2018-01-21",,,23.00,,
"US1ORMT0058","2018-01-22",,,43.00,,
"US1ORMT0058","2018-01-23",,,23.00,,
"US1ORMT0058","2018-01-24",,,218.00,,
"US1ORMT0058","2018-01-25",,,89.00,,
"US1ORMT0058","2018-01-26",,,61.00,,
"US1ORMT0058","2018-01-27",,,104.00,,
"US1ORMT0058","2018-01-28",,,56.00,,
"US1ORMT0058","2018-01-29",,,5.00,,
"US1ORMT0058","2018-01-30",,,97.00,,
"US1ORMT0058","2018-01-31",,,5.00,,
"US1ORMT0058","2018-02-01",,,3.00,,
"US1ORMT0058","2018-02-02",,,30.00,,
"US1ORMT0058","2018-02-03",,,8.00,,
"US1ORMT0058","2018-02-04",,,0.00,0.00,
"US1ORMT0058","2018-02-05",,,0.00,0.00,
"US1ORMT0058","2018-02-16",,,25.00,,
"US1ORMT0058","2018-02-17",,,25.00,,
"US1ORMT0058","2018-02-18",,,25.00,,
"US1ORMT0058","2018-02-19",,,102.00,,
"US1ORMT0058","2018-02-20",,,0.00,0.00,
"US1ORMT0058","2018-02-23",,,0.00,0.00,
"US1ORMT0058","2018-02-26",,,46.00,,
"US1ORMT0058","2018-02-27",,,10.00,,
"US1ORMT0058","2018-02-28",,,5.00,,
"US1ORMT0058","2018-03-01",,,79.00,,
"US1ORMT0058","2018-03-02",,,20.00,,
"US1ORMT0058","2018-03-04",,,0.00,0.00,
"US1ORMT0058","2018-03-05",,,3.00,,
"US1ORMT0058","2018-03-06",,,0.00,0.00,
"US1ORMT0058","2018-03-07",,,0.00,0.00,
"US1ORMT0058","2018-03-08",,,0.00,0.00,
"US1ORMT0058","2018-03-09",,,76.00,,
"US1ORMT0058","2018-03-10",,,3.00,,
"US1ORMT0058","2018-03-11",,,0.00,0.00,
"US1ORMT0058","2018-03-12",,,0.00,0.00,
"US1ORMT0058","2018-03-13",,,0.00,0.00,
"US1ORMT0058","2018-03-14",,,102.00,,
"US1ORMT0058","2018-03-15",,,3.00,,
"US1ORMT0058","2018-03-16",,,56.00,,
"US1ORMT0058","2018-03-17",,,25.00,,
"US1ORMT0058","2018-03-18",,,36.00,,
"US1ORMT0058","2018-03-19",,,0.00,0.00,
"US1ORMT0058","2018-03-20",,,0.00,0.00,
"US1ORMT0058","2018-03-21",,,0.00,0.00,
"US1ORMT0058","2018-03-22",,,107.00,,
"US1ORMT0058","2018-03-23",,,168.00,,
"US1ORMT0058","2018-03-24",,,97.00,,
"US1ORMT0058","2018-03-25",,,66.00,,
"US1ORMT0058","2018-03-26",,,18.00,,
"US1ORMT0058","2018-03-27",,,20.00,,
"US1ORMT0058","2018-03-28",,,20.00,,
"US1ORMT0058","2018-03-29",,,0.00,0.00,
"US1ORMT0058","2018-03-30",,,0.00,0.00,
"US1ORMT0058","2018-03-31",,,0.00,0.00,
"US1ORMT0058","2018-04-01",,,0.00,0.00,
"US1ORMT0058","2018-04-02",,,51.00,,
"US1ORMT0058","2018-04-03",,,3.00,,
"US1ORMT0058","2018-04-04",,,13.00,,
"US1ORMT0058","2018-04-05",,,8.00,,
"US1ORMT0058","2018-04-06",,,127.00,,
"US1ORMT0058","2018-04-07",,,127.00,,
"US1ORMT0058","2018-04-08",,,457.00,,
"US1ORMT0058","2018-04-09",,,102.00,,
"US1ORMT0058","2018-04-10",,,15.00,,
"US1ORMT0058","2018-04-25",,,0.00,0.00,
"US1ORMT0058","2018-04-26",,,0.00,0.00,
"US1ORMT0058","2018-04-27",,,0.00,0.00,
"US1ORMT0058","2018-04-28",,,13.00,,
"US1ORMT0058","2018-04-30",,,20.00,,
"US1ORMT0058","2018-05-01",,,5.00,,
"US1ORMT0058","2018-05-02",,,0.00,0.00,
"US1ORMT0058","2018-05-03",,,0.00,0.00,
"US1ORMT0058","2018-05-04",,,0.00,0.00,
"US1ORMT0058","2018-05-05",,,0.00,0.00,
"US1ORMT0058","2018-05-06",,,0.00,0.00,
"US1ORMT0058","2018-05-07",,,0.00,,
"US1ORMT0058","2018-05-08",,,0.00,0.00,
"US1ORMT0058","2018-05-09",,,30.00,,
"US1ORMT0058","2018-05-10",,,0.00,0.00,
"US1ORMT0058","2018-05-12",,,0.00,0.00,
"US1ORMT0058","2018-05-14",,,0.00,0.00,
"US1ORMT0058","2018-05-15",,,0.00,0.00,
"US1ORMT0058","2018-05-16",,,0.00,0.00,
"US1ORMT0058","2018-05-17",,,0.00,0.00,
"US1ORMT0058","2018-05-18",,,0.00,0.00,
"US1ORMT0058","2018-05-19",,,0.00,0.00,
"US1ORMT0058","2018-05-21",,,0.00,0.00,
"US1ORMT0058","2018-05-22",,,0.00,0.00,
"US1ORMT0058","2018-05-23",,,0.00,0.00,
"US1ORMT0058","2018-05-24",,,0.00,0.00,
"US1ORMT0058","2018-05-25",,,0.00,0.00,
"US1ORMT0058","2018-05-26",,,0.00,0.00,
"US1ORMT0058","2018-05-27",,,0.00,0.00,
"US1ORMT0058","2018-05-28",,,0.00,0.00,
"US1ORMT0058","2018-05-29",,,0.00,0.00,
"US1ORMT0058","2018-05-30",,,0.00,0.00,
"US1ORMT0058","2018-05-31",,,0.00,0.00,
"US1ORMT0058","2018-06-01",,,3.00,,
"US1ORMT0058","2018-06-02",,,0.00,0.00,
"US1ORMT0058","2018-06-03",,,0.00,0.00,
"US1ORMT0058","2018-06-04",,,3.00,,
"US1ORMT0058","2018-06-05",,,0.00,0.00,
"US1ORMT0058","2018-06-06",,,0.00,0.00,
"US1ORMT0058","2018-06-07",,,0.00,0.00,
"US1ORMT0058","2018-06-08",,,0.00,0.00,
"US1ORMT0058","2018-06-09",,,51.00,,
"US1ORMT0058","2018-06-10",,,119.00,,
"US1ORMT0058","2018-06-11",,,46.00,,
"US1ORMT0058","2018-06-12",,,0.00,0.00,
"US1ORMT0058","2018-06-16",,,0.00,0.00,
"US1ORMT0058","2018-06-17",,,15.00,,
"US1ORMT0058","2018-06-18",,,33.00,,
"US1ORMT0058","2018-06-19",,,0.00,0.00,
"US1ORMT0058","2018-06-20",,,0.00,0.00,
"US1ORMT0058","2018-06-21",,,0.00,0.00,
"US1ORMT0058","2018-06-22",,,0.00,0.00,
"US1ORMT0058","2018-06-23",,,0.00,0.00,
"US1ORMT0058","2018-06-25",,,0.00,0.00,
"US1ORMT0058","2018-06-26",,,0.00,0.00,
"US1ORMT0058","2018-06-27",,,0.00,0.00,
"US1ORMT0058","2018-07-28",,,0.00,0.00,
"US1ORMT0058","2018-07-30",,,0.00,0.00,
"US1ORMT0058","2018-07-31",,,0.00,0.00,
"US1ORMT0058","2018-08-01",,,0.00,0.00,
"US1ORMT0058","2018-08-02",,,0.00,0.00,
"US1ORMT0058","2018-08-03",,,0.00,0.00,
"US1ORMT0058","2018-08-04",,,0.00,0.00,
"US1ORMT0058","2018-08-05",,,0.00,0.00,
"US1ORMT0058","2018-08-06",,,0.00,0.00,
"US1ORMT0058","2018-08-07",,,0.00,0.00,
"US1ORMT0058","2018-08-08",,,0.00,0.00,
"US1ORMT0058","2018-08-09",,,0.00,0.00,
"US1ORMT0058","2018-08-10",,,0.00,0.00,
"US1ORMT0058","2018-08-11",,,0.00,0.00,
"US1ORMT0058","2018-08-12",,,5.00,,
"US1ORMT0058","2018-08-13",,,0.00,0.00,
"US1ORMT0058","2018-08-14",,,0.00,0.00,
"US1ORMT0058","2018-08-15",,,0.00,0.00,
"US1ORMT0058","2018-08-16",,,0.00,0.00,
"US1ORMT0058","2018-08-17",,,0.00,0.00,
"US1ORMT0058","2018-08-18",,,0.00,0.00,
"US1ORMT0058","2018-08-19",,,0.00,0.00,
"US1ORMT0058","2018-08-20",,,0.00,0.00,
"US1ORMT0058","2018-08-21",,,0.00,0.00,
"US1ORMT0058","2018-08-22",,,0.00,0.00,
"US1ORMT0058","2018-08-23",,,0.00,0.00,
"US1ORMT0058","2018-08-24",,,0.00,,
"US1ORMT0058","2018-08-25",,,0.00,0.00,
"US1ORMT0058","2018-08-26",,,3.00,,
"US1ORMT0058","2018-08-27",,,8.00,,
"US1ORMT0058","2018-08-28",,,0.00,0.00,
"US1ORMT0058","2018-08-29",,,0.00,0.00,
"US1ORMT0058","2018-08-30",,,0.00,0.00,
"US1ORMT0058","2018-09-01",,,0.00,0.00,
"US1ORMT0058","2018-09-04",,,0.00,0.00,
"US1ORMT0058","2018-09-05",,,0.00,0.00,
"US1ORMT0058","2018-09-06",,,0.00,0.00,
"US1ORMT0058","2018-09-07",,,0.00,0.00,
"US1ORMT0058","2018-09-08",,,0.00,,
"US1ORMT0058","2018-09-10",,,15.00,,
"US1ORMT0058","2018-09-16",,,38.00,,
"US1ORMT0058","2018-09-17",,,10.00,,
"US1ORMT0058","2018-09-18",,,0.00,0.00,
"US1ORMT0058","2018-09-19",,,0.00,0.00,
"US1ORMT0058","2018-09-20",,,0.00,0.00,
"US1ORMT0058","2018-09-21",,,0.00,0.00,
"US1ORMT0058","2018-09-22",,,18.00,,
"US1ORMT0058","2018-09-23",,,15.00,,
"US1ORMT0058","2018-09-24",,,0.00,0.00,
"US1ORMT0058","2018-09-25",,,0.00,0.00,
"US1ORMT0058","2018-09-26",,,0.00,0.00,
"US1ORMT0058","2018-09-27",,,0.00,0.00,
"US1ORMT0058","2018-09-28",,,0.00,0.00,
"US1ORMT0058","2018-09-29",,,0.00,0.00,
"US1ORMT0058","2018-09-30",,,13.00,0.00,
"US1ORMT0058","2018-10-01",,,13.00,,
"US1ORMT0058","2018-10-02",,,0.00,0.00,
"US1ORMT0058","2018-10-03",,,0.00,,
"US1ORMT0058","2018-10-04",,,0.00,0.00,
"US1ORMT0058","2018-11-03",,,0.00,0.00,
"US1ORMT0058","2018-11-04",,,30.00,,
"US1ORMT0058","2018-11-06",,,15.00,,
"US1ORMT0058","2018-11-07",,,3.00,,
"US1ORMT0058","2018-11-08",,,0.00,0.00,
"US1ORMT0058","2018-11-10",,,0.00,0.00,
"US1ORMT0058","2018-11-14",,,5.00,,
"US1ORMT0058","2018-11-17",,,0.00,,
"US1ORMT0058","2018-11-18",,,0.00,0.00,
"US1ORMT0058","2018-11-19",,,0.00,0.00,
"US1ORMT0058","2018-11-20",,,0.00,0.00,
"US1ORMT0058","2018-11-21",,,0.00,0.00,
"US1ORMT0058","2018-11-23",,,203.00,,
"US1ORMT0058","2018-11-24",,,117.00,,
"US1ORMT0058","2018-11-25",,,0.00,0.00,
"US1ORMT0058","2018-11-26",,,0.00,0.00,
"US1ORMT0058","2018-11-27",,,203.00,,
"US1ORMT0058","2018-11-28",,,58.00,,
"US1ORMT0058","2018-12-04",,,0.00,0.00,
"US1ORMT0058","2018-12-05",,,0.00,0.00,
"US1ORMT0058","2018-12-06",,,0.00,0.00,
"US1ORMT0058","2018-12-07",,,0.00,0.00,
"US1ORMT0058","2018-12-08",,,18.00,,
"US1ORMT0058","2018-12-09",,,0.00,0.00,
"US1ORMT0058","2018-12-10",,,198.00,,
"US1ORMT0058","2018-12-12",,,198.00,,
"US1ORMT0058","2018-12-14",,,8.00,,
"US1ORMT0058","2018-12-15",,,3.00,,
"US1ORMT0058","2018-12-16",,,41.00,,
"US1ORMT0058","2018-12-17",,,81.00,,
"US1ORMT0058","2018-12-30",,,173.00,,
"US1ORMT0058","2019-01-05",,,30.00,,
"US1ORMT0058","2019-01-06",,,30.00,,
"US1ORMT0058","2019-01-16",,,0.00,0.00,
"US1ORMT0058","2019-01-17",,,76.00,,
"US1ORMT0058","2019-01-18",,,25.00,,
"US1ORMT0058","2019-01-19",,,356.00,,
"US1ORMT0058","2019-01-20",,,107.00,,
"US1ORMT0058","2019-01-25",,,0.00,0.00,
"US1ORMT0058","2019-02-27",,,15.00,,
"US1ORMT0058","2019-02-28",,,3.00,,
"US1ORMT0058","2019-03-01",,,15.00,,
"US1ORMT0058","2019-03-02",,,0.00,0.00,
"US1ORMT0058","2019-03-03",,,0.00,0.00,
"US1ORMT0058","2019-03-04",,,0.00,0.00,
"US1ORMT0058","2019-03-05",,,0.00,0.00,
"US1ORMT0058","2019-03-06",,,3.00,,
"US1ORMT0058","2019-03-07",,,51.00,,
"US1ORMT0058","2019-03-08",,,18.00,,
"US1ORMT0058","2019-03-09",,,46.00,,
"US1ORMT0058","2019-03-10",,,0.00,0.00,
"US1ORMT0058","2019-03-11",,,0.00,0.00,
"US1ORMT0058","2019-03-12",,,127.00,,
"US1ORMT0058","2019-03-17",,,0.00,0.00,
"US1ORMT0058","2019-03-19",,,0.00,0.00,
"US1ORMT0058","2019-03-20",,,0.00,0.00,
"US1ORMT0058","2019-03-21",,,0.00,0.00,
"US1ORMT0058","2019-03-22",,,0.00,,
"US1ORMT0058","2019-03-23",,,18.00,,
"US1ORMT0058","2019-03-25",,,0.00,0.00,
"US1ORMT0058","2019-03-26",,,91.00,,
"US1ORMT0058","2019-03-27",,,0.00,0.00,
"US1ORMT0058","2019-03-28",,,76.00,,
"US1ORMT0058","2019-03-29",,,61.00,,
"US1ORMT0058","2019-03-30",,,0.00,0.00,
"US1ORMT0058","2019-03-31",,,0.00,0.00,
"US1ORMT0058","2019-04-01",,,0.00,0.00,
"US1ORMT0058","2019-04-02",,,3.00,,
"US1ORMT0058","2019-06-11",,,0.00,0.00,
"US1ORMT0058","2019-06-12",,,0.00,0.00,
"US1ORMT0058","2019-06-13",,,0.00,0.00,
"US1ORMT0058","2019-06-14",,,0.00,0.00,
"US1ORMT0058","2019-06-15",,,0.00,0.00,
"US1ORMT0058","2019-06-16",,,0.00,0.00,
"US1ORMT0058","2019-06-18",,,0.00,0.00,
"US1ORMT0058","2019-06-19",,,0.00,0.00,
"US1ORMT0058","2019-06-21",,,18.00,,
"US1ORMT0058","2019-06-24",,,0.00,0.00,
"US1ORMT0058","2019-06-25",,,0.00,0.00,
"US1ORMT0058","2019-06-26",,,0.00,0.00,
"US1ORMT0058","2019-06-27",,,38.00,,
"US1ORMT0058","2019-06-29",,,0.00,0.00,
"US1ORMT0058","2019-07-01",,,0.00,0.00,
"US1ORMT0058","2019-07-04",,,0.00,0.00,
"US1ORMT0058","2019-07-05",,,0.00,0.00,
"US1ORMT0058","2019-07-06",,,3.00,,
"US1ORMT0058","2019-07-07",,,0.00,0.00,
"US1ORMT0058","2019-07-08",,,0.00,0.00,
"US1ORMT0058","2019-07-09",,,0.00,0.00,
"US1ORMT0058","2019-07-10",,,51.00,,
"US1ORMT0058","2019-07-11",,,8.00,,
"US1ORMT0058","2019-07-12",,,0.00,0.00,
"US1ORMT0058","2019-07-13",,,0.00,0.00,
"US1ORMT0058","2019-07-14",,,0.00,0.00,
"US1ORMT0058","2019-07-15",,,0.00,,
"US1ORMT0058","2019-07-20",,,0.00,0.00,
"US1ORMT0058","2019-07-21",,,0.00,0.00,
"US1ORMT0058","2019-07-22",,,0.00,0.00,
"US1ORMT0058","2019-07-23",,,0.00,0.00,
"US1ORMT0058","2019-07-24",,,0.00,0.00,
"US1ORMT0058","2019-07-25",,,0.00,0.00,
"US1ORMT0058","2019-07-26",,,0.00,0.00,
"US1ORMT0058","2019-07-27",,,0.00,0.00,
"US1ORMT0058","2019-07-28",,,3.00,,
"US1ORMT0058","2019-07-29",,,0.00,0.00,
"US1ORMT0058","2019-07-30",,,0.00,0.00,
"US1ORMT0058","2019-07-31",,,0.00,0.00,
"US1ORMT0058","2019-08-01",,,0.00,0.00,
"US1ORMT0058","2019-08-02",,,0.00,,
"US1ORMT0058","2019-08-03",,,8.00,,
"US1ORMT0058","2019-08-04",,,0.00,0.00,
"US1ORMT0058","2019-08-05",,,0.00,0.00,
"US1ORMT0058","2019-08-06",,,0.00,0.00,
"US1ORMT0058","2019-08-07",,,0.00,0.00,
"US1ORMT0058","2019-08-08",,,0.00,,
"US1ORMT0058","2019-08-09",,,0.00,0.00,
"US1ORMT0058","2019-08-10",,,30.00,,
"US1ORMT0058","2019-08-11",,,38.00,0.00,
"US1ORMT0058","2019-08-12",,,0.00,0.00,
"US1ORMT0058","2019-08-13",,,0.00,0.00,
"US1ORMT0058","2019-08-14",,,0.00,0.00,
"US1ORMT0058","2019-08-15",,,0.00,0.00,
"US1ORMT0058","2019-08-16",,,0.00,0.00,
"US1ORMT0058","2019-08-17",,,0.00,0.00,
"US1ORMT0058","2019-08-19",,,0.00,0.00,
"US1ORMT0058","2019-08-20",,,0.00,0.00,
"US1ORMT0058","2019-08-21",,,0.00,0.00,
"US1ORMT0058","2019-08-22",,,25.00,,
"US1ORMT0058","2019-08-23",,,0.00,0.00,
"US1ORMT0058","2019-08-24",,,0.00,0.00,
"US1ORMT0058","2019-08-25",,,0.00,0.00,
"US1ORMT0058","2019-08-26",,,0.00,0.00,
"US1ORMT0058","2019-08-27",,,0.00,0.00,
"US1ORMT0058","2019-08-28",,,0.00,0.00,
"US1ORMT0058","2019-08-30",,,0.00,,
"US1ORMT0058","2019-08-31",,,0.00,0.00,
"US1ORMT0058","2019-09-03",,,0.00,0.00,
"US1ORMT0058","2019-09-04",,,0.00,0.00,
"US1ORMT0058","2019-09-05",,,0.00,0.00,
"US1ORMT0058","2019-09-06",,,0.00,0.00,
"US1ORMT0058","2019-09-07",,,0.00,0.00,
"US1ORMT0058","2019-09-08",,,20.00,,
"US1ORMT0058","2019-09-09",,,71.00,,
"US1ORMT0058","2019-09-10",,,66.00,,
"US1ORMT0058","2019-09-11",,,25.00,,
"US1ORMT0058","2019-09-12",,,0.00,0.00,
