StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00500986","1961-04-13",37.04,28.04,0.00,,0.00
"USC00500986","1961-04-14",35.06,17.96,69.00,,127.00
"USC00500986","1961-04-15",35.06,10.94,0.00,,51.00
"USC00500986","1961-04-16",26.96,15.08,0.00,,51.00
"USC00500986","1961-04-17",30.02,10.94,0.00,,25.00
"USC00500986","1961-04-18",35.06,17.96,41.00,,25.00
"USC00500986","1961-04-19",30.02,15.98,0.00,,0.00
"USC00500986","1961-04-20",30.02,5.00,0.00,,0.00
"USC00500986","1961-04-21",35.06,17.96,0.00,,0.00
"USC00500986","1961-04-22",44.96,35.06,132.00,,0.00
"USC00500986","1961-04-23",42.98,32.00,86.00,,0.00
"USC00500986","1961-04-24",51.98,35.06,0.00,,0.00
"USC00500986","1961-04-25",37.04,30.02,122.00,,76.00
"USC00500986","1961-04-26",35.06,23.00,0.00,,51.00
"USC00500986","1961-04-27",42.98,17.96,0.00,,0.00
"USC00500986","1961-04-28",48.92,24.98,0.00,,0.00
"USC00500986","1961-04-29",53.06,30.02,0.00,,0.00
"USC00500986","1961-04-30",55.94,26.06,0.00,,0.00
"USC00500986","1961-05-01",55.94,23.00,,0.00,0.00
"USC00500986","1961-05-02",60.08,28.94,,0.00,0.00
"USC00500986","1961-05-03",60.98,24.98,,0.00,0.00
"USC00500986","1961-05-04",60.08,26.06,,0.00,0.00
"USC00500986","1961-05-05",60.98,26.96,,0.00,0.00
"USC00500986","1961-05-06",60.98,24.98,,0.00,0.00
"USC00500986","1961-05-07",62.96,26.06,,0.00,0.00
"USC00500986","1961-05-08",53.96,26.96,,0.00,0.00
"USC00500986","1961-05-09",62.96,33.98,,0.00,0.00
"USC00500986","1961-05-10",53.96,32.00,,0.00,0.00
"USC00500986","1961-05-11",42.98,28.04,,0.00,0.00
"USC00500986","1961-05-12",53.96,24.98,,0.00,0.00
"USC00500986","1961-05-13",57.92,30.92,,0.00,0.00
"USC00500986","1961-05-14",51.98,39.02,,0.00,0.00
"USC00500986","1961-05-15",51.98,39.92,,0.00,0.00
"USC00500986","1961-05-16",57.02,42.08,,0.00,0.00
"USC00500986","1961-05-17",55.94,39.02,,0.00,0.00
"USC00500986","1961-05-18",55.04,37.94,,0.00,0.00
"USC00500986","1961-05-19",53.96,35.96,,0.00,0.00
"USC00500986","1961-05-20",57.02,35.96,,0.00,0.00
"USC00500986","1961-05-21",59.00,30.02,,0.00,0.00
"USC00500986","1961-05-22",62.96,39.92,,0.00,0.00
"USC00500986","1961-05-23",55.04,35.06,,0.00,0.00
"USC00500986","1961-05-24",48.92,33.98,,0.00,0.00
"USC00500986","1961-05-25",60.98,33.08,,0.00,0.00
"USC00500986","1961-05-26",57.92,42.08,,0.00,0.00
"USC00500986","1961-05-27",57.92,42.08,,0.00,0.00
"USC00500986","1961-05-28",57.92,41.00,,0.00,0.00
"USC00500986","1961-05-29",59.00,42.08,,0.00,0.00
"USC00500986","1961-05-30",57.02,33.08,,0.00,0.00
"USC00500986","1961-05-31",57.92,41.00,0.00,0.00,0.00
"USC00500986","1961-06-01",57.92,33.08,0.00,0.00,0.00
"USC00500986","1961-06-02",60.08,28.94,0.00,0.00,0.00
"USC00500986","1961-06-03",60.98,37.94,0.00,0.00,0.00
"USC00500986","1961-06-04",62.06,28.94,0.00,0.00,0.00
"USC00500986","1961-06-05",60.08,33.98,5.00,0.00,0.00
"USC00500986","1961-06-06",60.08,35.96,41.00,0.00,0.00
"USC00500986","1961-06-07",62.06,37.94,0.00,0.00,0.00
"USC00500986","1961-06-08",44.96,37.04,0.00,0.00,0.00
"USC00500986","1961-06-09",,37.04,5.00,0.00,0.00
"USC00500986","1961-06-10",59.00,41.00,15.00,0.00,0.00
"USC00500986","1961-06-11",51.98,39.02,51.00,0.00,0.00
"USC00500986","1961-06-12",48.92,41.00,0.00,0.00,0.00
"USC00500986","1961-06-13",,42.98,142.00,0.00,0.00
"USC00500986","1961-06-14",60.08,37.04,0.00,0.00,0.00
"USC00500986","1961-06-15",68.00,35.96,0.00,0.00,0.00
"USC00500986","1961-06-16",53.96,42.08,0.00,0.00,0.00
"USC00500986","1961-06-17",57.92,44.06,0.00,0.00,0.00
"USC00500986","1961-06-18",59.00,42.98,0.00,0.00,0.00
"USC00500986","1961-06-19",60.08,41.00,0.00,0.00,0.00
"USC00500986","1961-06-20",,,0.00,0.00,0.00
"USC00500986","1961-06-21",60.98,44.96,0.00,0.00,0.00
"USC00500986","1961-06-22",59.00,42.08,0.00,0.00,0.00
"USC00500986","1961-06-23",64.94,42.08,23.00,0.00,0.00
"USC00500986","1961-06-24",60.98,42.08,13.00,0.00,0.00
"USC00500986","1961-06-25",55.04,39.92,0.00,0.00,0.00
"USC00500986","1961-06-26",51.08,42.98,0.00,0.00,0.00
"USC00500986","1961-06-27",60.08,44.06,0.00,0.00,0.00
"USC00500986","1961-06-28",48.92,42.08,0.00,0.00,0.00
"USC00500986","1961-06-29",53.06,42.98,0.00,0.00,0.00
"USC00500986","1961-06-30",55.04,42.98,173.00,0.00,0.00
"USC00500986","1961-07-01",69.98,46.94,0.00,0.00,0.00
"USC00500986","1961-07-02",57.02,42.08,41.00,0.00,0.00
"USC00500986","1961-07-03",48.02,42.08,10.00,0.00,0.00
"USC00500986","1961-07-04",51.08,42.08,30.00,0.00,0.00
"USC00500986","1961-07-05",51.98,41.00,13.00,0.00,0.00
"USC00500986","1961-07-06",57.02,46.94,15.00,0.00,0.00
"USC00500986","1961-07-07",51.08,42.08,0.00,0.00,0.00
"USC00500986","1961-07-08",53.96,42.98,5.00,0.00,0.00
"USC00500986","1961-07-09",55.94,39.92,0.00,0.00,0.00
"USC00500986","1961-07-10",62.96,39.02,132.00,0.00,0.00
"USC00500986","1961-07-11",73.04,44.96,155.00,0.00,0.00
"USC00500986","1961-07-12",66.92,42.98,23.00,0.00,0.00
"USC00500986","1961-07-13",50.00,46.04,0.00,0.00,0.00
"USC00500986","1961-07-14",57.92,35.96,0.00,0.00,0.00
"USC00500986","1961-07-15",75.02,51.98,0.00,0.00,0.00
"USC00500986","1961-07-16",69.08,51.08,0.00,0.00,0.00
"USC00500986","1961-07-17",62.06,46.04,33.00,0.00,0.00
"USC00500986","1961-07-18",60.08,46.04,0.00,0.00,0.00
"USC00500986","1961-07-19",53.96,48.92,18.00,0.00,0.00
"USC00500986","1961-07-20",53.96,42.08,48.00,0.00,0.00
"USC00500986","1961-07-21",53.06,46.04,46.00,0.00,0.00
"USC00500986","1961-07-22",55.04,41.00,0.00,0.00,0.00
"USC00500986","1961-07-23",71.06,35.06,0.00,0.00,0.00
"USC00500986","1961-07-24",69.98,,,0.00,0.00
"USC00500986","1961-07-25",,,,0.00,0.00
"USC00500986","1961-07-26",,48.92,,0.00,0.00
"USC00500986","1961-07-27",62.96,50.00,15.00,0.00,0.00
"USC00500986","1961-07-28",62.06,46.94,46.00,0.00,0.00
"USC00500986","1961-07-29",57.92,46.94,150.00,0.00,0.00
"USC00500986","1961-07-30",55.04,51.08,297.00,0.00,0.00
"USC00500986","1961-07-31",57.02,50.00,48.00,0.00,0.00
"USC00500986","1961-08-01",53.96,42.98,56.00,0.00,0.00
"USC00500986","1961-08-02",55.04,48.92,56.00,0.00,0.00
"USC00500986","1961-08-03",62.06,46.04,30.00,0.00,0.00
"USC00500986","1961-08-04",51.98,42.08,8.00,0.00,0.00
"USC00500986","1961-08-05",53.96,46.04,30.00,0.00,0.00
"USC00500986","1961-08-06",57.02,42.98,0.00,0.00,0.00
"USC00500986","1961-08-07",51.98,42.08,13.00,0.00,0.00
"USC00500986","1961-08-08",55.94,48.02,41.00,0.00,0.00
"USC00500986","1961-08-09",62.96,46.04,8.00,0.00,0.00
"USC00500986","1961-08-10",60.08,44.06,23.00,0.00,0.00
"USC00500986","1961-08-11",60.08,41.00,18.00,0.00,0.00
"USC00500986","1961-08-12",62.06,35.06,5.00,0.00,0.00
"USC00500986","1961-08-13",62.06,46.04,0.00,0.00,0.00
"USC00500986","1961-08-14",59.00,46.94,0.00,0.00,0.00
"USC00500986","1961-08-15",64.94,46.04,20.00,0.00,0.00
"USC00500986","1961-08-16",60.08,50.00,0.00,0.00,0.00
"USC00500986","1961-08-17",62.06,51.08,46.00,0.00,0.00
"USC00500986","1961-08-18",66.92,51.08,15.00,0.00,0.00
"USC00500986","1961-08-19",64.94,50.00,15.00,0.00,0.00
"USC00500986","1961-08-20",64.94,48.02,76.00,0.00,0.00
"USC00500986","1961-08-21",66.02,48.92,13.00,0.00,0.00
"USC00500986","1961-08-22",55.94,46.04,196.00,0.00,0.00
"USC00500986","1961-08-23",51.98,35.96,48.00,0.00,0.00
"USC00500986","1961-08-24",57.92,28.04,0.00,0.00,0.00
"USC00500986","1961-08-25",62.06,30.02,0.00,0.00,0.00
"USC00500986","1961-08-26",66.92,37.04,0.00,0.00,0.00
"USC00500986","1961-08-27",62.96,46.04,0.00,0.00,0.00
"USC00500986","1961-08-28",57.92,35.96,0.00,0.00,0.00
"USC00500986","1961-08-29",64.94,42.98,0.00,0.00,0.00
"USC00500986","1961-08-30",55.04,50.00,0.00,0.00,0.00
"USC00500986","1961-08-31",55.04,35.96,0.00,0.00,0.00
"USC00500986","1961-09-01",64.94,42.98,0.00,0.00,0.00
"USC00500986","1961-09-02",55.04,42.98,48.00,0.00,0.00
"USC00500986","1961-09-03",59.00,46.04,20.00,0.00,0.00
"USC00500986","1961-09-04",59.00,48.02,10.00,0.00,0.00
"USC00500986","1961-09-05",60.08,48.02,97.00,0.00,0.00
"USC00500986","1961-09-06",55.04,46.94,13.00,0.00,0.00
"USC00500986","1961-09-07",51.98,46.04,28.00,0.00,0.00
"USC00500986","1961-09-08",55.04,30.92,0.00,0.00,0.00
"USC00500986","1961-09-09",57.92,42.98,0.00,0.00,0.00
"USC00500986","1961-09-10",57.92,46.04,157.00,0.00,0.00
"USC00500986","1961-09-11",59.00,42.98,13.00,0.00,0.00
"USC00500986","1961-09-12",51.98,35.06,0.00,0.00,0.00
"USC00500986","1961-09-13",53.06,37.04,107.00,0.00,0.00
"USC00500986","1961-09-14",55.04,35.96,0.00,0.00,0.00
"USC00500986","1961-09-15",,,216.00,0.00,0.00
"USC00500986","1961-09-16",,,0.00,0.00,0.00
"USC00500986","1961-09-17",,28.94,0.00,0.00,0.00
"USC00500986","1961-09-18",48.92,37.04,213.00,0.00,0.00
"USC00500986","1961-09-19",51.08,48.92,58.00,0.00,0.00
"USC00500986","1961-09-20",51.98,46.04,81.00,0.00,0.00
"USC00500986","1961-09-21",55.04,42.98,0.00,0.00,0.00
"USC00500986","1961-09-22",57.92,44.96,112.00,0.00,0.00
"USC00500986","1961-09-23",62.06,42.98,33.00,0.00,0.00
"USC00500986","1961-09-24",50.00,41.00,196.00,0.00,0.00
"USC00500986","1961-09-25",48.02,42.08,23.00,0.00,0.00
"USC00500986","1961-09-26",51.08,30.92,0.00,0.00,0.00
"USC00500986","1961-09-27",53.96,30.92,0.00,0.00,0.00
"USC00500986","1961-09-28",50.00,44.06,145.00,0.00,0.00
"USC00500986","1961-09-29",55.94,46.04,74.00,0.00,0.00
"USC00500986","1961-09-30",53.96,35.06,41.00,0.00,0.00
"USC00500986","1961-10-01",53.96,41.00,0.00,,0.00
"USC00500986","1961-10-02",53.96,42.08,43.00,,0.00
"USC00500986","1961-10-03",55.04,28.94,0.00,,0.00
"USC00500986","1961-10-04",51.98,37.04,84.00,,0.00
"USC00500986","1961-10-05",46.04,26.96,8.00,,0.00
"USC00500986","1961-10-06",44.06,21.92,0.00,,0.00
"USC00500986","1961-10-07",46.94,24.08,51.00,,0.00
"USC00500986","1961-10-08",48.92,32.00,94.00,,0.00
"USC00500986","1961-10-09",39.02,26.06,0.00,,0.00
"USC00500986","1961-10-10",32.00,15.98,0.00,,0.00
"USC00500986","1961-10-11",37.04,17.06,0.00,,0.00
"USC00500986","1961-10-12",37.94,24.08,0.00,,0.00
"USC00500986","1961-10-13",24.98,15.08,0.00,,0.00
"USC00500986","1961-10-14",23.00,10.04,0.00,,0.00
"USC00500986","1961-10-15",24.98,3.92,0.00,,0.00
"USC00500986","1961-10-16",46.94,5.00,51.00,,0.00
"USC00500986","1961-10-17",46.04,24.98,0.00,,0.00
"USC00500986","1961-10-18",42.98,26.06,0.00,,0.00
"USC00500986","1961-10-19",51.08,33.98,0.00,,0.00
"USC00500986","1961-10-20",57.02,39.92,33.00,,0.00
"USC00500986","1961-10-21",46.94,37.94,20.00,,0.00
"USC00500986","1961-10-22",44.06,35.06,15.00,,0.00
"USC00500986","1961-10-23",39.92,32.00,53.00,,25.00
"USC00500986","1961-10-24",39.02,28.04,0.00,,0.00
"USC00500986","1961-10-25",33.98,26.06,0.00,,0.00
"USC00500986","1961-10-26",35.06,24.98,66.00,,102.00
"USC00500986","1961-10-27",39.02,12.92,0.00,,76.00
"USC00500986","1961-10-28",35.06,23.00,56.00,,102.00
"USC00500986","1961-10-29",33.98,19.04,43.00,,152.00
"USC00500986","1961-10-30",26.96,3.92,0.00,,152.00
"USC00500986","1961-10-31",24.98,-0.04,0.00,,152.00
"USC00500986","1961-11-01",28.94,1.94,10.00,,127.00
"USC00500986","1961-11-02",33.08,24.08,76.00,,203.00
"USC00500986","1961-11-03",39.02,21.92,0.00,,152.00
"USC00500986","1961-11-04",42.08,30.92,0.00,,102.00
"USC00500986","1961-11-05",39.92,28.04,69.00,,76.00
"USC00500986","1961-11-06",41.00,26.06,15.00,,51.00
"USC00500986","1961-11-07",44.06,30.02,10.00,,51.00
"USC00500986","1961-11-08",41.00,28.04,0.00,,51.00
"USC00500986","1961-11-09",41.00,19.04,0.00,,0.00
"USC00500986","1961-11-10",26.96,14.00,0.00,,0.00
"USC00500986","1961-11-11",15.98,5.00,8.00,,51.00
"USC00500986","1961-11-12",19.04,8.06,23.00,,51.00
"USC00500986","1961-11-13",19.04,8.06,0.00,,51.00
"USC00500986","1961-11-14",44.06,17.06,8.00,,25.00
"USC00500986","1961-11-15",46.94,33.08,84.00,,0.00
"USC00500986","1961-11-16",44.96,30.02,18.00,,0.00
"USC00500986","1961-11-17",32.00,21.92,0.00,,0.00
"USC00500986","1961-11-18",28.94,21.92,0.00,,0.00
"USC00500986","1961-11-19",35.96,26.96,28.00,,25.00
"USC00500986","1961-11-20",35.96,32.00,71.00,,51.00
"USC00500986","1961-11-21",32.00,6.98,10.00,,51.00
"USC00500986","1961-11-22",14.00,-2.02,0.00,,51.00
"USC00500986","1961-11-23",21.92,3.92,0.00,,51.00
"USC00500986","1961-11-24",30.92,19.94,43.00,,102.00
"USC00500986","1961-11-25",26.06,-2.92,5.00,,102.00
"USC00500986","1961-11-26",8.06,-2.92,0.00,,102.00
"USC00500986","1961-11-27",17.96,5.00,0.00,,102.00
"USC00500986","1961-11-28",44.06,10.94,8.00,,51.00
"USC00500986","1961-11-29",35.96,32.00,66.00,,25.00
"USC00500986","1961-11-30",33.98,19.94,8.00,,25.00
"USC00500986","1961-12-01",33.98,30.02,23.00,,25.00
"USC00500986","1961-12-02",30.02,15.08,0.00,,25.00
"USC00500986","1961-12-03",15.08,-7.96,0.00,,25.00
"USC00500986","1961-12-04",10.04,-5.98,0.00,,25.00
"USC00500986","1961-12-05",24.08,8.06,8.00,,51.00
"USC00500986","1961-12-06",32.00,15.98,0.00,,51.00
"USC00500986","1961-12-07",44.06,32.00,74.00,,0.00
"USC00500986","1961-12-08",55.94,39.92,122.00,,0.00
"USC00500986","1961-12-09",59.00,42.98,0.00,,0.00
"USC00500986","1961-12-10",50.00,33.98,0.00,,0.00
"USC00500986","1961-12-11",39.92,33.98,38.00,,0.00
"USC00500986","1961-12-12",39.02,30.02,0.00,,0.00
"USC00500986","1961-12-13",30.02,8.06,0.00,,0.00
"USC00500986","1962-02-10",30.02,17.96,0.00,,
"USC00500986","1962-02-11",21.92,-9.94,0.00,,152.00
"USC00500986","1962-02-12",33.08,-7.06,0.00,,152.00
"USC00500986","1962-02-13",39.02,24.08,0.00,,152.00
"USC00500986","1962-02-14",35.06,-4.00,0.00,,152.00
"USC00500986","1962-02-15",32.00,-4.00,0.00,,152.00
"USC00500986","1962-02-16",37.04,10.04,0.00,,152.00
"USC00500986","1962-02-17",44.06,26.96,0.00,,102.00
"USC00500986","1962-02-18",39.02,26.06,0.00,,76.00
"USC00500986","1962-02-19",46.04,26.06,0.00,,76.00
"USC00500986","1962-02-20",42.08,32.00,137.00,,203.00
"USC00500986","1962-02-21",35.06,14.00,10.00,,203.00
"USC00500986","1962-02-22",35.06,12.02,0.00,,203.00
"USC00500986","1962-02-23",39.92,19.04,0.00,,152.00
"USC00500986","1962-02-24",44.06,15.08,0.00,,152.00
"USC00500986","1962-02-25",37.94,17.06,13.00,,152.00
"USC00500986","1962-02-26",41.00,30.02,28.00,,152.00
"USC00500986","1962-02-27",39.02,23.00,0.00,,152.00
"USC00500986","1962-02-28",39.92,17.96,0.00,,152.00
"USC00500986","1962-03-01",39.02,19.94,0.00,,127.00
"USC00500986","1962-03-02",35.06,26.06,0.00,,102.00
"USC00500986","1962-03-03",39.02,19.94,0.00,,102.00
"USC00500986","1962-03-04",32.00,21.92,0.00,,102.00
"USC00500986","1962-03-05",32.00,21.92,112.00,,203.00
"USC00500986","1962-03-06",35.06,15.08,58.00,,254.00
"USC00500986","1962-03-07",33.08,1.04,0.00,,254.00
"USC00500986","1962-03-08",35.96,3.02,0.00,,203.00
"USC00500986","1962-03-09",,,0.00,,152.00
"USC00500986","1962-03-10",46.04,12.92,0.00,,152.00
"USC00500986","1962-03-11",44.06,10.04,0.00,,152.00
"USC00500986","1962-03-12",26.06,-4.00,8.00,,178.00
"USC00500986","1962-03-13",5.00,-16.96,0.00,,178.00
"USC00500986","1962-03-14",19.94,-7.96,0.00,,178.00
"USC00500986","1962-03-15",17.96,-7.06,0.00,,178.00
"USC00500986","1962-03-16",10.04,-20.02,0.00,,178.00
"USC00500986","1962-03-17",30.92,-18.04,33.00,,279.00
"USC00500986","1962-03-18",28.04,12.02,13.00,,279.00
"USC00500986","1962-03-19",17.06,-11.92,8.00,,305.00
"USC00500986","1962-03-20",26.96,-9.94,20.00,,330.00
"USC00500986","1962-03-21",35.96,17.96,0.00,,254.00
"USC00500986","1962-03-22",26.06,-7.96,0.00,,254.00
"USC00500986","1962-03-23",32.00,-11.92,0.00,,254.00
"USC00500986","1962-03-24",21.02,-7.96,0.00,,254.00
"USC00500986","1962-03-25",21.02,-14.98,0.00,,254.00
"USC00500986","1962-03-26",35.06,3.02,0.00,,203.00
"USC00500986","1962-03-27",46.04,35.06,0.00,,152.00
"USC00500986","1962-03-28",42.98,28.04,0.00,,152.00
"USC00500986","1962-03-29",37.94,28.04,8.00,,178.00
"USC00500986","1962-03-30",42.98,26.06,18.00,,127.00
"USC00500986","1962-03-31",44.06,33.08,0.00,,102.00
"USC00500986","1962-04-01",,37.04,0.00,,
"USC00500986","1962-04-02",48.92,30.02,0.00,,
"USC00500986","1962-04-03",44.96,35.06,20.00,,
"USC00500986","1962-04-04",46.94,33.08,0.00,,
"USC00500986","1962-04-05",46.94,26.96,0.00,,
"USC00500986","1962-04-06",50.00,24.08,0.00,,
"USC00500986","1962-04-07",51.08,28.04,0.00,,
"USC00500986","1962-04-08",48.02,28.94,0.00,,
"USC00500986","1962-04-09",48.02,17.06,0.00,,
"USC00500986","1962-04-10",44.96,19.04,0.00,,
"USC00500986","1962-04-11",42.08,26.96,0.00,,
"USC00500986","1962-04-12",35.06,21.92,18.00,,
"USC00500986","1962-04-13",35.96,3.92,8.00,,
"USC00500986","1962-04-14",26.96,6.08,0.00,,
"USC00500986","1962-04-15",32.00,12.02,0.00,,
"USC00500986","1962-04-16",37.04,15.08,0.00,,
"USC00500986","1962-04-17",39.02,15.08,23.00,,
"USC00500986","1962-04-18",35.06,30.02,8.00,,
"USC00500986","1962-04-19",44.96,26.96,0.00,,
"USC00500986","1962-04-20",46.94,24.98,0.00,,
"USC00500986","1962-04-21",51.98,19.94,0.00,,
"USC00500986","1962-04-22",48.02,24.08,0.00,,
"USC00500986","1962-04-23",46.04,26.96,0.00,,
"USC00500986","1962-04-24",42.98,19.94,0.00,,
"USC00500986","1962-04-25",53.06,32.00,0.00,,51.00
"USC00500986","1962-04-26",42.98,30.92,23.00,,
"USC00500986","1962-04-27",41.00,23.00,56.00,,
"USC00500986","1962-04-28",39.92,17.96,0.00,,
"USC00500986","1962-04-29",30.02,21.02,0.00,,
"USC00500986","1962-04-30",26.96,19.04,0.00,,
"USC00500986","1962-05-01",35.06,19.94,0.00,0.00,0.00
"USC00500986","1962-05-02",44.06,24.98,0.00,0.00,0.00
"USC00500986","1962-05-03",46.04,26.96,0.00,0.00,0.00
"USC00500986","1962-05-04",50.00,26.96,0.00,0.00,0.00
"USC00500986","1962-05-05",48.02,26.06,0.00,0.00,0.00
"USC00500986","1962-05-06",50.00,30.02,0.00,0.00,0.00
"USC00500986","1962-05-07",57.02,35.96,38.00,0.00,0.00
"USC00500986","1962-05-08",44.96,33.08,,0.00,0.00
"USC00500986","1962-05-09",44.96,30.02,,0.00,0.00
"USC00500986","1962-05-10",51.08,33.08,0.00,0.00,0.00
"USC00500986","1962-05-11",59.00,32.00,18.00,,
"USC00500986","1962-05-12",48.02,33.08,0.00,0.00,
"USC00500986","1962-05-13",42.08,33.08,10.00,,
"USC00500986","1962-05-14",51.98,37.94,0.00,0.00,
"USC00500986","1962-05-15",48.02,32.00,51.00,,0.00
"USC00500986","1962-05-16",55.94,24.08,5.00,,
"USC00500986","1962-05-17",53.06,37.94,0.00,0.00,0.00
"USC00500986","1962-05-18",57.92,37.04,8.00,0.00,0.00
"USC00500986","1962-05-19",55.94,33.08,0.00,0.00,0.00
"USC00500986","1962-05-20",39.92,35.96,0.00,0.00,0.00
"USC00500986","1962-05-21",42.98,33.98,23.00,0.00,0.00
"USC00500986","1962-05-22",42.98,37.04,0.00,0.00,0.00
"USC00500986","1962-05-23",50.00,33.08,5.00,0.00,0.00
"USC00500986","1962-05-24",53.06,37.04,43.00,0.00,0.00
"USC00500986","1962-05-25",55.04,37.94,,0.00,0.00
"USC00500986","1962-05-26",62.06,30.02,,0.00,0.00
"USC00500986","1962-05-27",44.96,37.04,71.00,0.00,0.00
"USC00500986","1962-05-28",50.00,33.08,23.00,0.00,0.00
"USC00500986","1962-05-29",46.04,30.92,0.00,0.00,0.00
"USC00500986","1962-05-30",62.06,26.96,0.00,0.00,0.00
"USC00500986","1962-05-31",64.94,37.04,23.00,0.00,0.00
"USC00500986","1962-06-01",62.06,35.96,8.00,0.00,0.00
"USC00500986","1962-06-02",42.98,35.96,66.00,0.00,0.00
"USC00500986","1962-06-03",44.06,32.00,10.00,0.00,0.00
"USC00500986","1962-06-04",42.98,37.04,,0.00,0.00
"USC00500986","1962-06-05",46.04,35.96,,0.00,0.00
"USC00500986","1962-06-06",55.94,32.00,0.00,0.00,0.00
"USC00500986","1962-06-07",51.98,37.94,20.00,0.00,0.00
"USC00500986","1962-06-08",57.92,46.94,13.00,0.00,0.00
"USC00500986","1962-06-09",64.94,46.94,5.00,0.00,0.00
"USC00500986","1962-06-10",64.94,44.06,0.00,0.00,0.00
"USC00500986","1962-06-11",62.96,39.02,18.00,0.00,0.00
"USC00500986","1962-06-12",60.98,39.02,30.00,0.00,0.00
"USC00500986","1962-06-13",51.98,39.92,76.00,0.00,0.00
"USC00500986","1962-06-14",44.96,39.92,0.00,0.00,0.00
"USC00500986","1962-06-15",53.06,37.94,0.00,0.00,0.00
"USC00500986","1962-06-16",62.06,41.00,0.00,0.00,0.00
"USC00500986","1962-06-17",80.96,44.96,0.00,0.00,0.00
"USC00500986","1962-06-18",80.06,50.00,0.00,0.00,0.00
"USC00500986","1962-06-19",71.06,39.92,0.00,0.00,0.00
"USC00500986","1962-06-20",75.92,42.98,0.00,0.00,0.00
"USC00500986","1962-06-21",75.02,50.00,0.00,0.00,0.00
"USC00500986","1962-06-22",73.94,46.04,0.00,0.00,0.00
"USC00500986","1962-06-23",69.98,39.92,0.00,0.00,0.00
"USC00500986","1962-06-24",69.98,39.92,,0.00,0.00
"USC00500986","1962-06-25",59.00,41.00,,0.00,0.00
"USC00500986","1962-06-26",44.96,42.08,48.00,0.00,0.00
"USC00500986","1962-06-27",53.06,42.98,99.00,0.00,0.00
"USC00500986","1962-06-28",60.98,35.96,102.00,0.00,0.00
"USC00500986","1962-06-29",66.92,39.92,0.00,0.00,0.00
"USC00500986","1962-06-30",69.98,39.02,0.00,0.00,0.00
"USC00500986","1962-07-01",73.04,,0.00,0.00,0.00
"USC00500986","1962-07-02",82.04,48.92,0.00,0.00,0.00
"USC00500986","1962-07-03",69.98,37.94,0.00,0.00,0.00
"USC00500986","1962-07-04",69.98,44.96,0.00,0.00,0.00
"USC00500986","1962-07-05",64.94,46.04,0.00,0.00,0.00
"USC00500986","1962-07-06",57.92,46.94,15.00,0.00,0.00
"USC00500986","1962-07-07",73.94,48.02,0.00,0.00,0.00
"USC00500986","1962-07-08",69.98,39.92,117.00,0.00,0.00
"USC00500986","1962-07-09",60.08,50.00,84.00,0.00,0.00
"USC00500986","1962-07-10",62.06,44.96,15.00,0.00,0.00
"USC00500986","1962-07-11",55.04,46.94,13.00,0.00,0.00
"USC00500986","1962-07-12",55.04,42.98,51.00,0.00,0.00
"USC00500986","1962-07-13",62.06,42.98,0.00,0.00,0.00
"USC00500986","1962-07-14",64.94,48.92,25.00,0.00,0.00
"USC00500986","1962-07-15",60.08,46.04,0.00,0.00,0.00
"USC00500986","1962-07-16",64.04,37.94,0.00,0.00,0.00
"USC00500986","1962-07-17",75.02,39.02,0.00,0.00,0.00
"USC00500986","1962-07-18",69.98,37.94,0.00,0.00,0.00
"USC00500986","1962-07-19",71.96,48.92,0.00,0.00,0.00
"USC00500986","1962-07-20",68.00,50.00,152.00,0.00,0.00
"USC00500986","1962-07-21",66.02,48.92,38.00,0.00,0.00
"USC00500986","1962-07-22",62.06,53.06,5.00,0.00,0.00
"USC00500986","1962-07-23",68.00,50.00,5.00,0.00,0.00
"USC00500986","1962-07-24",64.94,50.00,46.00,0.00,0.00
"USC00500986","1962-07-25",64.94,50.00,66.00,0.00,0.00
"USC00500986","1962-07-26",59.00,51.98,0.00,0.00,0.00
"USC00500986","1962-07-27",64.94,51.08,0.00,0.00,0.00
"USC00500986","1962-07-28",73.04,55.04,0.00,0.00,0.00
"USC00500986","1962-07-29",71.06,53.06,0.00,0.00,0.00
"USC00500986","1962-07-30",75.02,53.06,0.00,0.00,0.00
"USC00500986","1962-07-31",71.06,42.98,0.00,0.00,0.00
"USC00500986","1962-08-01",64.94,51.98,0.00,0.00,0.00
"USC00500986","1962-08-02",71.96,39.92,0.00,0.00,0.00
"USC00500986","1962-08-03",71.96,48.02,20.00,0.00,0.00
"USC00500986","1962-08-04",57.92,46.94,5.00,0.00,0.00
"USC00500986","1962-08-05",59.00,50.00,33.00,0.00,0.00
"USC00500986","1962-08-06",62.96,48.02,0.00,0.00,0.00
"USC00500986","1962-08-07",57.92,42.08,61.00,0.00,0.00
"USC00500986","1962-08-08",55.04,46.04,23.00,0.00,0.00
"USC00500986","1962-08-09",60.08,50.00,0.00,0.00,0.00
"USC00500986","1962-08-10",66.92,41.00,0.00,0.00,0.00
"USC00500986","1962-08-11",64.94,37.94,0.00,0.00,0.00
"USC00500986","1962-08-12",75.02,37.94,0.00,0.00,0.00
"USC00500986","1962-08-13",,,0.00,0.00,0.00
"USC00500986","1962-08-14",69.98,39.02,0.00,0.00,0.00
"USC00500986","1962-08-15",69.98,48.02,51.00,0.00,0.00
"USC00500986","1962-08-16",57.92,48.02,48.00,0.00,0.00
