StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00508389","1926-01-13",35.96,6.98,13.00,15.00,330.00
"USC00508389","1926-01-14",37.04,10.04,0.00,0.00,330.00
"USC00508389","1926-01-15",24.08,3.02,13.00,25.00,356.00
"USC00508389","1926-01-16",8.06,-7.96,0.00,0.00,356.00
"USC00508389","1926-01-17",-2.02,-4.00,0.00,0.00,356.00
"USC00508389","1926-01-18",15.08,-4.00,0.00,0.00,356.00
"USC00508389","1926-01-19",28.04,6.08,0.00,0.00,356.00
"USC00508389","1926-01-20",28.94,17.06,3.00,5.00,356.00
"USC00508389","1926-01-21",21.92,-7.96,0.00,0.00,356.00
"USC00508389","1926-01-22",3.92,-11.92,0.00,0.00,330.00
"USC00508389","1926-01-23",6.08,-20.92,0.00,0.00,330.00
"USC00508389","1926-01-24",-4.00,-23.98,0.00,0.00,330.00
"USC00508389","1926-01-25",19.94,-7.96,0.00,0.00,330.00
"USC00508389","1926-01-26",35.06,14.00,0.00,0.00,330.00
"USC00508389","1926-01-27",28.94,6.98,,51.00,406.00
"USC00508389","1926-01-28",26.96,-4.00,0.00,0.00,406.00
"USC00508389","1926-01-29",10.94,3.92,0.00,0.00,381.00
"USC00508389","1926-01-30",35.96,3.02,0.00,0.00,381.00
"USC00508389","1926-01-31",39.02,19.94,0.00,0.00,381.00
"USC00508389","1927-02-01",75.92,10.04,,,
"USC00508389","1927-02-02",-5.08,-25.06,,,
"USC00508389","1927-02-03",-2.02,-38.02,,,
"USC00508389","1927-02-04",-9.04,-50.98,0.00,0.00,
"USC00508389","1927-02-05",-16.06,-41.98,0.00,0.00,
"USC00508389","1927-02-06",6.98,-36.04,,,
"USC00508389","1927-02-07",8.06,-9.94,,,
"USC00508389","1927-02-08",15.98,8.06,,,
"USC00508389","1927-02-09",32.00,15.98,,,
"USC00508389","1927-02-10",37.94,30.92,,,
"USC00508389","1927-02-11",46.94,33.08,,,
"USC00508389","1927-02-12",46.04,39.92,,,
"USC00508389","1927-02-13",59.00,42.98,,,
"USC00508389","1927-02-14",53.96,14.00,,,
"USC00508389","1927-02-15",23.00,-0.94,,,
"USC00508389","1927-02-16",12.02,1.04,,,
"USC00508389","1927-02-17",14.00,1.94,,,
"USC00508389","1927-02-18",15.98,-4.00,,,
"USC00508389","1927-02-20",1.04,-22.00,,,
"USC00508389","1927-02-21",-14.08,-29.92,,,
"USC00508389","1927-02-22",-13.00,-41.08,,,
"USC00508389","1927-02-24",-7.96,-25.06,,,
"USC00508389","1927-02-25",-2.02,-13.00,,,
"USC00508389","1927-02-26",-0.94,-9.94,,,
"USC00508389","1927-02-27",3.92,-7.96,,,
"USC00508389","1927-02-28",6.98,-9.94,,,
"USC00508389","1927-03-01",5.00,-32.08,0.00,0.00,
"USC00508389","1927-03-02",3.92,-18.04,0.00,0.00,
"USC00508389","1927-03-03",-13.00,-20.92,0.00,0.00,
"USC00508389","1927-03-04",-13.00,-23.08,0.00,0.00,
"USC00508389","1927-03-05",-11.92,-20.92,0.00,0.00,
"USC00508389","1927-03-06",-11.02,-18.04,0.00,0.00,
"USC00508389","1927-03-07",-11.02,-22.00,0.00,0.00,
"USC00508389","1927-03-08",-11.02,-23.08,0.00,0.00,
"USC00508389","1927-03-09",8.96,,0.00,0.00,
"USC00508389","1927-03-10",-9.94,-18.04,0.00,0.00,
"USC00508389","1927-03-11",-2.92,-16.06,0.00,0.00,
"USC00508389","1927-03-12",-0.04,,0.00,0.00,
"USC00508389","1927-03-13",,,0.00,0.00,
"USC00508389","1927-03-14",,,0.00,0.00,
"USC00508389","1927-03-15",-2.92,-14.08,0.00,0.00,
"USC00508389","1927-03-16",-4.00,-18.04,0.00,0.00,
"USC00508389","1927-03-17",-11.92,-20.92,0.00,0.00,
"USC00508389","1927-03-18",-14.98,-18.94,0.00,0.00,
"USC00508389","1927-03-19",5.00,-16.96,0.00,0.00,
"USC00508389","1927-03-20",19.94,-18.04,51.00,76.00,
"USC00508389","1927-03-21",8.06,-9.94,0.00,0.00,
"USC00508389","1927-03-22",8.06,-9.04,0.00,0.00,
"USC00508389","1927-03-23",,,0.00,0.00,
"USC00508389","1927-03-24",8.06,-5.08,0.00,0.00,
"USC00508389","1927-03-25",,,0.00,0.00,
"USC00508389","1927-03-26",3.92,-14.98,0.00,0.00,
"USC00508389","1927-03-27",3.02,-11.92,0.00,0.00,
"USC00508389","1927-03-28",12.02,-2.92,0.00,0.00,
"USC00508389","1927-03-29",24.08,1.04,0.00,0.00,
"USC00508389","1927-03-30",35.96,23.00,0.00,0.00,
"USC00508389","1927-03-31",37.04,26.96,0.00,0.00,
"USC00508389","1927-04-01",33.98,1.94,,,
"USC00508389","1927-04-02",19.94,12.02,,,
"USC00508389","1927-04-03",24.98,1.94,,,
"USC00508389","1927-04-04",15.08,10.94,,,
"USC00508389","1927-04-05",19.94,10.94,,,
"USC00508389","1927-04-06",,8.96,,,
"USC00508389","1928-11-01",,,0.00,0.00,
"USC00508389","1928-11-02",55.04,24.98,0.00,0.00,
"USC00508389","1928-11-03",51.98,28.94,0.00,0.00,
"USC00508389","1928-11-04",35.96,28.04,0.00,0.00,
"USC00508389","1928-11-05",33.08,28.04,0.00,0.00,
"USC00508389","1928-11-06",35.06,28.94,51.00,51.00,51.00
"USC00508389","1928-11-07",35.06,23.00,71.00,71.00,127.00
"USC00508389","1928-11-08",26.96,14.00,0.00,0.00,127.00
"USC00508389","1928-11-09",28.94,3.02,0.00,0.00,127.00
"USC00508389","1928-11-10",33.08,12.02,0.00,0.00,127.00
"USC00508389","1928-11-11",32.00,12.02,0.00,0.00,127.00
"USC00508389","1928-11-12",30.02,17.06,25.00,25.00,152.00
"USC00508389","1928-11-13",28.04,12.92,0.00,0.00,152.00
"USC00508389","1928-11-14",21.92,-7.06,0.00,0.00,152.00
"USC00508389","1928-11-15",17.06,10.04,0.00,0.00,152.00
"USC00508389","1928-11-16",19.94,1.04,0.00,0.00,152.00
"USC00508389","1928-11-17",19.04,8.06,0.00,0.00,152.00
"USC00508389","1928-11-18",19.94,14.00,58.00,58.00,
"USC00508389","1928-11-19",19.94,8.96,0.00,0.00,178.00
"USC00508389","1928-11-20",15.08,1.94,0.00,0.00,178.00
"USC00508389","1928-11-21",6.08,-5.98,0.00,0.00,178.00
"USC00508389","1928-11-22",-2.02,-22.00,43.00,43.00,254.00
"USC00508389","1928-11-23",14.00,-9.94,0.00,0.00,254.00
"USC00508389","1928-11-24",14.00,-13.00,23.00,23.00,279.00
"USC00508389","1928-11-25",-9.04,-25.06,0.00,0.00,279.00
"USC00508389","1928-11-26",-14.98,-23.08,0.00,0.00,279.00
"USC00508389","1928-11-27",6.08,-16.96,0.00,0.00,279.00
"USC00508389","1928-11-28",,,0.00,0.00,
"USC00508389","1928-11-29",17.96,3.92,0.00,0.00,279.00
"USC00508389","1928-11-30",17.06,-9.04,0.00,0.00,279.00
"USC00508389","1928-12-01",28.94,12.02,0.00,0.00,279.00
"USC00508389","1928-12-02",39.92,24.98,0.00,0.00,279.00
"USC00508389","1928-12-03",39.92,30.02,0.00,0.00,279.00
"USC00508389","1928-12-04",37.04,8.96,0.00,0.00,279.00
"USC00508389","1928-12-05",28.94,17.06,0.00,0.00,279.00
"USC00508389","1928-12-06",28.94,12.02,0.00,0.00,279.00
"USC00508389","1928-12-07",19.04,-9.04,0.00,0.00,279.00
"USC00508389","1928-12-08",-2.02,-11.92,0.00,0.00,279.00
"USC00508389","1928-12-09",3.02,-14.08,0.00,0.00,279.00
"USC00508389","1928-12-10",-11.02,-16.06,0.00,0.00,279.00
"USC00508389","1928-12-11",-0.04,-25.06,0.00,0.00,279.00
"USC00508389","1928-12-12",-11.02,-34.96,0.00,0.00,279.00
"USC00508389","1928-12-13",1.94,-11.92,0.00,0.00,279.00
"USC00508389","1928-12-14",8.96,1.04,0.00,0.00,279.00
"USC00508389","1928-12-15",28.04,6.08,0.00,0.00,279.00
"USC00508389","1928-12-16",32.00,-0.04,8.00,20.00,305.00
"USC00508389","1928-12-17",32.00,10.94,0.00,0.00,305.00
"USC00508389","1928-12-18",35.06,21.92,56.00,76.00,381.00
"USC00508389","1928-12-19",,,0.00,0.00,
"USC00508389","1928-12-20",35.96,-0.04,0.00,0.00,381.00
"USC00508389","1928-12-21",8.06,1.94,0.00,0.00,381.00
"USC00508389","1928-12-22",8.96,1.94,0.00,0.00,381.00
"USC00508389","1928-12-23",6.08,-2.92,0.00,0.00,381.00
"USC00508389","1928-12-24",1.94,-13.00,0.00,0.00,381.00
"USC00508389","1928-12-25",-9.04,-27.04,0.00,0.00,381.00
"USC00508389","1928-12-26",-22.00,-40.00,0.00,0.00,381.00
"USC00508389","1928-12-27",-18.04,-32.08,0.00,0.00,381.00
"USC00508389","1928-12-28",-2.92,-25.96,0.00,0.00,381.00
"USC00508389","1928-12-29",6.98,-9.94,0.00,0.00,381.00
"USC00508389","1928-12-30",26.96,-5.98,0.00,0.00,381.00
"USC00508389","1928-12-31",28.04,5.00,0.00,0.00,381.00
"USC00508389","1929-01-01",10.04,-23.98,0.00,0.00,381.00
"USC00508389","1929-01-02",1.04,-25.96,0.00,0.00,381.00
"USC00508389","1929-01-03",12.92,-16.96,0.00,0.00,381.00
"USC00508389","1929-01-04",,,0.00,0.00,
"USC00508389","1929-01-05",35.06,10.04,0.00,0.00,381.00
"USC00508389","1929-01-06",33.08,10.94,0.00,0.00,381.00
"USC00508389","1929-01-07",32.00,1.94,0.00,0.00,381.00
"USC00508389","1929-01-08",28.04,6.98,0.00,0.00,381.00
"USC00508389","1929-01-09",,,0.00,0.00,
"USC00508389","1929-01-10",35.96,24.98,0.00,0.00,381.00
"USC00508389","1929-01-11",35.96,26.96,0.00,0.00,381.00
"USC00508389","1929-01-12",35.96,15.08,0.00,0.00,381.00
"USC00508389","1929-01-13",19.94,-2.02,0.00,0.00,381.00
"USC00508389","1929-01-14",,,0.00,0.00,
"USC00508389","1929-01-15",33.98,3.02,0.00,0.00,381.00
"USC00508389","1929-01-16",35.06,6.08,0.00,0.00,
"USC00508389","1929-01-17",10.04,-9.04,64.00,152.00,533.00
"USC00508389","1929-01-18",35.06,-7.06,0.00,0.00,
"USC00508389","1929-01-19",35.06,6.98,102.00,216.00,737.00
"USC00508389","1929-01-20",35.96,15.98,0.00,0.00,737.00
"USC00508389","1929-01-21",37.94,33.98,0.00,0.00,737.00
"USC00508389","1929-01-22",39.02,17.06,0.00,0.00,737.00
"USC00508389","1929-01-23",33.98,12.92,0.00,0.00,737.00
"USC00508389","1929-01-24",30.02,19.04,13.00,20.00,762.00
"USC00508389","1929-01-25",28.94,14.00,0.00,0.00,762.00
"USC00508389","1929-01-26",28.04,17.06,0.00,0.00,762.00
"USC00508389","1929-01-27",30.92,21.02,0.00,0.00,762.00
"USC00508389","1929-01-28",30.02,12.02,0.00,0.00,762.00
"USC00508389","1929-01-29",21.02,3.02,0.00,0.00,762.00
"USC00508389","1929-01-30",10.04,-13.00,0.00,0.00,762.00
"USC00508389","1929-01-31",12.02,-16.96,0.00,0.00,762.00
"USC00508389","1929-02-01",1.04,-16.96,,,762.00
"USC00508389","1929-02-02",8.06,-11.92,,,762.00
"USC00508389","1929-02-03",17.96,5.00,30.00,30.00,787.00
"USC00508389","1929-02-05",41.00,1.94,,,787.00
"USC00508389","1929-02-06",42.98,23.00,,,762.00
"USC00508389","1929-02-08",37.04,3.02,,,
"USC00508389","1929-02-09",37.94,30.02,,,
"USC00508389","1929-02-10",37.94,32.00,,,
"USC00508389","1929-02-11",37.94,28.94,0.00,0.00,
"USC00508389","1929-02-12",39.02,24.98,,,
"USC00508389","1929-02-13",41.00,33.08,,,
"USC00508389","1929-02-14",37.04,30.02,,,508.00
"USC00508389","1929-02-15",37.04,24.08,,,
"USC00508389","1929-02-16",37.04,28.04,,,
"USC00508389","1929-02-17",33.98,21.92,,,
"USC00508389","1929-02-18",26.06,5.00,0.00,0.00,
"USC00508389","1929-02-19",10.94,-16.06,,,
"USC00508389","1929-02-20",-2.92,-25.96,,,
"USC00508389","1929-02-21",-11.02,-22.00,,,508.00
"USC00508389","1929-03-01",,,0.00,0.00,
"USC00508389","1929-03-02",,,0.00,0.00,
"USC00508389","1929-03-03",-11.02,-41.08,0.00,0.00,508.00
"USC00508389","1929-03-04",-20.02,-40.00,0.00,0.00,508.00
"USC00508389","1929-03-05",-2.02,-34.96,0.00,0.00,508.00
"USC00508389","1929-03-06",-9.94,-20.92,0.00,0.00,
"USC00508389","1929-03-07",-11.02,-23.98,0.00,0.00,
"USC00508389","1929-03-08",-7.06,-34.96,0.00,0.00,
"USC00508389","1929-03-09",-11.92,-27.94,0.00,0.00,
"USC00508389","1929-03-10",-11.02,-27.94,0.00,0.00,
"USC00508389","1929-03-11",-9.94,-34.96,0.00,0.00,
"USC00508389","1929-03-12",-4.00,-29.92,0.00,0.00,
"USC00508389","1929-03-13",-14.98,-34.96,0.00,0.00,
"USC00508389","1929-03-14",-16.06,-36.94,0.00,0.00,
"USC00508389","1929-03-15",-7.96,-31.00,0.00,0.00,
"USC00508389","1929-03-16",,,0.00,0.00,
"USC00508389","1929-03-17",37.04,-11.02,0.00,0.00,
"USC00508389","1929-03-18",37.04,1.94,0.00,0.00,
"USC00508389","1929-03-19",,,0.00,0.00,
"USC00508389","1929-03-20",10.04,-9.94,0.00,0.00,
"USC00508389","1929-03-21",15.08,-23.98,0.00,0.00,
"USC00508389","1929-03-22",28.04,-9.94,0.00,0.00,
"USC00508389","1929-03-23",33.08,21.92,0.00,0.00,
"USC00508389","1929-03-24",33.08,24.08,0.00,0.00,508.00
"USC00508389","1929-03-25",28.04,6.08,0.00,0.00,
"USC00508389","1929-03-26",,,0.00,0.00,
"USC00508389","1929-03-27",21.92,-5.08,0.00,0.00,
"USC00508389","1929-03-28",28.94,14.00,0.00,0.00,
"USC00508389","1929-03-29",33.08,24.08,0.00,0.00,
"USC00508389","1929-03-30",32.00,19.94,8.00,8.00,533.00
"USC00508389","1929-03-31",24.98,1.94,0.00,0.00,
"USC00508389","1929-04-01",10.04,,0.00,,533.00
"USC00508389","1929-04-02",8.96,-14.98,0.00,,
"USC00508389","1929-04-03",15.98,-16.96,0.00,,
"USC00508389","1929-04-04",32.00,14.00,,,
"USC00508389","1929-04-05",35.06,12.02,15.00,66.00,813.00
"USC00508389","1929-04-06",15.98,-18.04,0.00,,
"USC00508389","1929-04-07",28.04,-0.94,0.00,,
"USC00508389","1929-04-08",37.94,26.06,0.00,,
"USC00508389","1929-04-09",35.96,28.04,0.00,,
"USC00508389","1929-04-10",37.04,23.00,0.00,,838.00
"USC00508389","1929-04-11",,,0.00,,
"USC00508389","1929-04-12",26.96,-9.04,0.00,,838.00
"USC00508389","1929-04-13",26.06,10.94,0.00,,
"USC00508389","1929-04-14",17.06,1.04,0.00,,
"USC00508389","1929-04-15",17.06,-16.96,0.00,,
"USC00508389","1929-04-16",33.08,-9.94,0.00,,
"USC00508389","1929-04-17",30.02,10.94,102.00,,
"USC00508389","1929-04-18",17.06,5.00,0.00,,
"USC00508389","1929-04-19",15.08,-22.00,0.00,,
"USC00508389","1929-04-20",12.02,-9.04,0.00,,
"USC00508389","1929-04-21",17.96,-7.06,0.00,,
"USC00508389","1929-04-22",39.02,-2.02,0.00,,
"USC00508389","1929-04-23",46.04,21.02,0.00,,737.00
"USC00508389","1929-04-24",46.04,35.06,0.00,,711.00
"USC00508389","1929-04-25",51.98,33.98,0.00,,635.00
"USC00508389","1929-04-26",42.98,28.04,0.00,,
"USC00508389","1929-04-27",44.06,26.96,0.00,,
"USC00508389","1929-04-28",35.96,30.02,0.00,,
"USC00508389","1929-04-29",37.94,28.94,0.00,,
"USC00508389","1929-10-01",,,0.00,,
"USC00508389","1929-10-02",,,0.00,,
"USC00508389","1929-10-03",,,0.00,,
"USC00508389","1929-10-04",,,0.00,,
"USC00508389","1929-10-05",,,0.00,,
"USC00508389","1929-10-06",,,0.00,,
"USC00508389","1929-10-07",39.92,10.04,0.00,,
"USC00508389","1929-10-08",46.04,1.94,0.00,,
"USC00508389","1929-10-09",35.96,10.94,0.00,,
"USC00508389","1929-10-10",33.98,10.04,0.00,,
"USC00508389","1929-10-11",30.02,24.08,0.00,,
"USC00508389","1929-10-12",30.92,6.08,0.00,,
"USC00508389","1929-10-13",28.94,1.94,0.00,,
"USC00508389","1929-10-14",32.00,-2.02,0.00,,
"USC00508389","1929-10-15",30.92,-2.02,0.00,,
"USC00508389","1929-10-16",,10.94,0.00,0.00,
"USC00508389","1929-10-17",28.94,3.02,13.00,51.00,51.00
"USC00508389","1929-10-18",30.92,3.92,0.00,3.00,
"USC00508389","1929-10-19",28.04,10.94,10.00,33.00,
"USC00508389","1929-10-20",30.02,17.06,5.00,13.00,76.00
"USC00508389","1929-10-21",32.00,-0.04,0.00,,
"USC00508389","1929-10-22",28.04,19.04,0.00,,
"USC00508389","1929-10-23",30.02,24.98,0.00,,
"USC00508389","1929-10-24",33.08,15.08,0.00,,
"USC00508389","1929-10-25",33.08,12.02,0.00,,
"USC00508389","1929-10-26",26.96,8.06,0.00,,
"USC00508389","1929-10-27",28.04,-9.94,0.00,,
"USC00508389","1929-10-28",24.08,-18.04,0.00,,
"USC00508389","1929-10-29",19.04,-13.00,0.00,,
"USC00508389","1929-10-30",19.04,-9.94,0.00,,
"USC00508389","1929-10-31",24.08,15.98,0.00,,76.00
"USC00508389","1929-11-01",24.98,19.94,38.00,38.00,102.00
"USC00508389","1929-11-02",28.94,24.08,33.00,33.00,
"USC00508389","1929-11-03",26.96,19.94,0.00,,
"USC00508389","1929-11-04",24.98,-0.94,0.00,,
"USC00508389","1929-11-05",35.06,12.02,13.00,13.00,
"USC00508389","1929-11-06",35.06,24.08,0.00,,
"USC00508389","1929-11-07",33.08,19.94,25.00,25.00,
"USC00508389","1929-11-08",30.02,21.02,5.00,8.00,
"USC00508389","1929-11-09",28.94,8.06,25.00,33.00,
"USC00508389","1929-11-10",23.00,3.02,0.00,,
"USC00508389","1929-11-11",28.94,17.06,0.00,,
"USC00508389","1929-11-12",26.96,17.96,0.00,,
"USC00508389","1929-11-13",35.06,19.04,0.00,,
"USC00508389","1929-11-14",26.06,15.98,0.00,,
"USC00508389","1929-11-15",24.08,-9.04,0.00,,152.00
"USC00508389","1929-11-16",14.00,-7.96,0.00,,
"USC00508389","1929-11-17",15.08,-18.94,0.00,,
"USC00508389","1929-11-18",26.96,3.02,0.00,,
"USC00508389","1929-11-19",28.94,24.08,0.00,,
"USC00508389","1929-11-20",26.06,15.98,25.00,25.00,
"USC00508389","1929-11-21",28.94,23.00,20.00,20.00,
"USC00508389","1929-11-22",37.04,24.08,0.00,,
"USC00508389","1929-11-23",35.06,26.96,23.00,20.00,
"USC00508389","1929-11-24",35.06,24.08,0.00,,
"USC00508389","1929-11-25",33.98,10.04,41.00,38.00,
"USC00508389","1929-11-26",10.94,-4.00,20.00,13.00,
"USC00508389","1929-11-27",5.00,-5.08,10.00,8.00,
"USC00508389","1929-11-28",8.96,-0.94,13.00,8.00,
"USC00508389","1929-11-29",12.02,-2.92,0.00,,
"USC00508389","1929-11-30",33.98,8.96,0.00,,152.00
"USC00508389","1929-12-01",37.04,33.08,0.00,,127.00
"USC00508389","1929-12-02",37.04,24.08,0.00,,
"USC00508389","1929-12-03",24.98,17.96,0.00,,
"USC00508389","1929-12-04",24.98,17.96,0.00,,
"USC00508389","1929-12-05",30.02,19.94,0.00,,
"USC00508389","1929-12-06",24.98,14.00,8.00,8.00,
"USC00508389","1929-12-07",28.04,12.02,0.00,,
"USC00508389","1929-12-08",30.02,8.96,0.00,,
"USC00508389","1929-12-09",17.06,3.02,0.00,,
"USC00508389","1929-12-10",15.98,-4.00,0.00,,
"USC00508389","1929-12-11",12.92,-4.00,0.00,,
"USC00508389","1929-12-12",6.98,-5.08,0.00,,
"USC00508389","1929-12-13",10.04,-0.04,0.00,,
"USC00508389","1929-12-14",19.94,-9.04,0.00,,
"USC00508389","1929-12-15",24.08,17.06,0.00,,127.00
"USC00508389","1929-12-16",32.00,21.92,0.00,,
"USC00508389","1929-12-17",32.00,15.08,0.00,,
"USC00508389","1929-12-18",19.94,15.08,0.00,,
"USC00508389","1929-12-19",21.02,8.96,0.00,,
"USC00508389","1929-12-20",15.08,-14.08,0.00,,
"USC00508389","1929-12-21",5.00,-13.00,0.00,,
"USC00508389","1929-12-22",3.02,-5.08,0.00,,
"USC00508389","1929-12-23",-2.92,-9.04,0.00,,
"USC00508389","1929-12-24",-5.98,-14.08,0.00,,
"USC00508389","1929-12-25",-11.92,-27.94,0.00,,
"USC00508389","1929-12-26",-2.02,-27.04,0.00,,
"USC00508389","1929-12-27",-11.02,-38.02,0.00,,
"USC00508389","1929-12-28",-25.96,-43.06,0.00,,
"USC00508389","1929-12-29",-40.00,-47.92,0.00,,
"USC00508389","1929-12-30",-32.08,-47.02,0.00,,
"USC00508389","1929-12-31",-11.02,-41.08,3.00,5.00,127.00
"USC00508389","1930-01-01",1.04,-16.96,0.00,,127.00
"USC00508389","1930-01-02",24.08,-2.92,25.00,20.00,
"USC00508389","1930-01-03",26.06,21.02,0.00,,
"USC00508389","1930-01-04",26.96,21.02,25.00,20.00,
"USC00508389","1930-01-05",30.02,17.06,0.00,,
"USC00508389","1930-01-06",32.00,3.02,0.00,,
"USC00508389","1930-01-07",32.00,23.00,0.00,,
"USC00508389","1930-01-08",37.94,26.06,114.00,,
"USC00508389","1930-01-09",32.00,24.08,0.00,,
"USC00508389","1930-01-10",33.98,21.92,41.00,,
"USC00508389","1930-01-11",32.00,12.92,0.00,,
"USC00508389","1930-01-12",41.00,21.02,0.00,,
"USC00508389","1930-01-13",42.08,32.00,0.00,,
"USC00508389","1930-01-14",39.92,30.02,0.00,,
"USC00508389","1930-01-15",33.08,21.02,0.00,,25.00
"USC00508389","1930-01-16",21.92,-7.06,0.00,,
"USC00508389","1930-01-17",12.02,-4.00,0.00,,
"USC00508389","1930-01-18",37.04,3.92,0.00,,
"USC00508389","1930-01-19",41.00,28.94,0.00,,
"USC00508389","1930-01-20",39.02,35.06,0.00,,
"USC00508389","1930-01-21",37.94,28.94,0.00,,
"USC00508389","1930-01-22",35.06,24.98,0.00,,
"USC00508389","1930-01-23",35.06,17.06,102.00,38.00,
"USC00508389","1930-01-24",39.02,15.98,0.00,,
"USC00508389","1930-01-25",37.94,26.06,5.00,,
"USC00508389","1930-01-26",35.06,26.96,104.00,46.00,
"USC00508389","1930-01-27",28.04,-5.08,0.00,,
"USC00508389","1930-01-28",8.06,-7.06,0.00,,
"USC00508389","1930-01-29",8.06,-0.04,0.00,,
"USC00508389","1930-01-30",8.06,-2.02,0.00,,
"USC00508389","1930-01-31",5.00,-16.06,0.00,,102.00
"USC00508389","1930-02-01",8.96,-5.98,3.00,8.00,102.00
"USC00508389","1930-02-02",6.98,-14.98,0.00,,
"USC00508389","1930-02-03",-11.02,-34.06,0.00,,
"USC00508389","1930-02-04",-18.04,-38.92,0.00,,
"USC00508389","1930-02-05",-13.00,-27.04,0.00,,
"USC00508389","1930-02-06",-9.94,-34.06,0.00,,
"USC00508389","1930-02-07",-11.92,-38.92,0.00,,
"USC00508389","1930-02-08",-5.08,-38.92,0.00,,
"USC00508389","1930-02-09",-5.08,-13.00,0.00,,
"USC00508389","1930-02-10",-7.06,-32.08,0.00,,
"USC00508389","1930-02-11",12.92,-16.96,3.00,8.00,
"USC00508389","1930-02-12",17.96,-29.92,10.00,25.00,
"USC00508389","1930-02-13",-4.00,-29.02,0.00,,
"USC00508389","1930-02-14",-14.98,-34.06,0.00,,
"USC00508389","1930-02-15",-22.00,-32.98,0.00,,127.00
"USC00508389","1930-02-16",-16.96,-25.96,0.00,,
"USC00508389","1930-02-17",-13.00,-25.06,0.00,,
"USC00508389","1930-02-18",-11.92,-23.08,0.00,,
"USC00508389","1930-02-19",-11.02,-23.98,0.00,,
"USC00508389","1930-02-20",-11.92,-29.02,0.00,,
"USC00508389","1930-02-21",-16.06,-34.96,0.00,,
"USC00508389","1930-02-22",-14.98,-20.92,0.00,,
"USC00508389","1930-02-23",-13.00,-18.04,0.00,,
"USC00508389","1930-02-24",-9.04,-16.96,0.00,,
"USC00508389","1930-02-25",-0.94,-20.92,0.00,,
"USC00508389","1930-02-26",28.94,-4.00,0.00,,
"USC00508389","1930-02-27",37.04,28.04,0.00,,
"USC00508389","1930-02-28",37.94,24.98,0.00,,102.00
"USC00508389","1930-03-01",37.04,30.02,0.00,0.00,102.00
"USC00508389","1930-03-02",35.06,3.02,20.00,13.00,
"USC00508389","1930-03-03",6.08,-13.00,0.00,0.00,
"USC00508389","1930-03-04",-0.94,-9.04,0.00,0.00,
"USC00508389","1930-03-05",10.04,-2.02,0.00,0.00,
"USC00508389","1930-03-06",5.00,-14.08,0.00,0.00,
"USC00508389","1930-03-07",-2.92,-20.92,0.00,0.00,
"USC00508389","1930-03-08",-13.00,-27.04,0.00,0.00,
"USC00508389","1930-03-09",-14.98,-41.98,0.00,0.00,
"USC00508389","1930-03-10",-5.98,-36.94,0.00,0.00,
"USC00508389","1930-03-11",19.04,-7.06,30.00,51.00,
"USC00508389","1930-03-12",19.94,-18.94,127.00,203.00,
"USC00508389","1930-03-13",15.08,-22.00,5.00,10.00,
"USC00508389","1930-03-14",24.98,-2.02,8.00,13.00,
"USC00508389","1930-03-15",1.94,-23.08,0.00,0.00,
"USC00508389","1930-03-16",-14.98,-31.00,0.00,0.00,
"USC00508389","1930-03-17",-5.98,-29.92,0.00,0.00,
"USC00508389","1930-03-18",15.08,-14.08,0.00,0.00,
"USC00508389","1930-03-19",15.98,-14.98,25.00,51.00,
"USC00508389","1930-03-20",17.06,-9.94,0.00,0.00,
"USC00508389","1930-03-21",3.92,-14.08,0.00,0.00,
"USC00508389","1930-03-22",5.00,-9.04,0.00,0.00,
"USC00508389","1930-03-23",12.92,-27.94,0.00,0.00,
"USC00508389","1930-03-24",12.92,-14.08,0.00,0.00,
"USC00508389","1930-03-25",12.02,-23.08,0.00,0.00,
"USC00508389","1930-03-26",-5.08,-16.96,0.00,0.00,
"USC00508389","1930-03-27",6.08,-5.98,0.00,0.00,
"USC00508389","1930-03-28",32.00,3.92,0.00,0.00,
"USC00508389","1930-03-29",33.98,19.94,0.00,0.00,
"USC00508389","1930-03-30",32.00,19.94,0.00,0.00,
"USC00508389","1930-03-31",19.94,-2.02,0.00,0.00,
"USC00508389","1930-04-01",6.08,-9.04,0.00,0.00,
"USC00508389","1930-04-02",6.08,-18.04,0.00,0.00,
"USC00508389","1930-04-03",6.08,-14.08,0.00,0.00,
"USC00508389","1930-04-04",3.92,-16.96,0.00,0.00,
"USC00508389","1930-04-05",-0.94,-20.02,0.00,0.00,
"USC00508389","1930-04-06",15.98,-16.06,0.00,0.00,
"USC00508389","1930-04-07",15.08,-14.08,0.00,0.00,
"USC00508389","1930-04-08",23.00,-14.98,0.00,0.00,
"USC00508389","1930-04-09",26.06,10.94,64.00,51.00,
"USC00508389","1930-04-10",32.00,17.96,13.00,15.00,
"USC00508389","1930-04-11",32.00,12.02,0.00,0.00,
"USC00508389","1930-04-12",39.02,17.96,0.00,0.00,
"USC00508389","1930-04-13",46.94,23.00,0.00,0.00,
"USC00508389","1930-04-14",46.94,12.92,0.00,0.00,
"USC00508389","1930-04-15",42.98,28.94,0.00,0.00,152.00
"USC00508389","1930-04-16",30.02,21.02,0.00,0.00,
"USC00508389","1930-04-17",28.94,15.08,0.00,0.00,
"USC00508389","1930-04-18",28.94,6.08,0.00,0.00,
"USC00508389","1930-04-19",39.02,14.00,0.00,0.00,
"USC00508389","1930-04-20",37.94,19.94,0.00,0.00,
"USC00508389","1930-04-21",48.02,30.92,0.00,0.00,
