StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00504103","2013-05-15",55.94,39.92,43.00,0.00,0.00
"USC00504103","2013-05-16",60.08,37.94,0.00,0.00,0.00
"USC00504103","2013-05-17",55.94,44.06,15.00,0.00,0.00
"USC00504103","2013-05-18",51.08,37.94,183.00,0.00,0.00
"USC00504103","2013-05-19",44.96,30.92,23.00,0.00,0.00
"USC00504103","2013-05-20",55.94,28.94,0.00,0.00,0.00
"USC00504103","2013-05-21",66.02,28.94,0.00,0.00,0.00
"USC00504103","2013-05-22",64.94,33.98,0.00,0.00,0.00
"USC00504103","2013-05-23",69.98,33.08,0.00,0.00,0.00
"USC00504103","2013-05-24",60.08,42.98,5.00,0.00,0.00
"USC00504103","2013-05-25",64.04,41.00,0.00,0.00,0.00
"USC00504103","2013-05-26",71.06,37.94,0.00,0.00,0.00
"USC00504103","2013-05-27",73.94,44.06,0.00,0.00,0.00
"USC00504103","2013-05-28",78.08,44.96,0.00,0.00,0.00
"USC00504103","2013-05-29",73.04,46.04,25.00,0.00,0.00
"USC00504103","2013-05-30",57.02,46.94,20.00,0.00,0.00
"USC00504103","2013-05-31",50.00,42.98,325.00,0.00,0.00
"USC00504103","2013-06-01",46.04,42.08,173.00,0.00,0.00
"USC00504103","2013-06-02",57.92,37.94,0.00,0.00,0.00
"USC00504103","2013-06-03",57.92,35.96,25.00,0.00,0.00
"USC00504103","2013-06-04",57.92,44.06,140.00,0.00,0.00
"USC00504103","2013-06-05",48.02,42.98,231.00,0.00,0.00
"USC00504103","2013-06-06",57.02,42.08,46.00,0.00,0.00
"USC00504103","2013-06-07",64.04,42.08,20.00,0.00,0.00
"USC00504103","2013-06-08",64.94,37.94,5.00,0.00,0.00
"USC00504103","2013-06-09",71.06,39.02,0.00,0.00,0.00
"USC00504103","2013-06-10",75.92,42.08,0.00,0.00,0.00
"USC00504103","2013-06-11",75.92,44.06,0.00,0.00,0.00
"USC00504103","2013-06-12",77.00,46.04,0.00,0.00,0.00
"USC00504103","2013-06-13",59.00,42.08,0.00,0.00,0.00
"USC00504103","2013-06-14",71.96,44.96,5.00,0.00,0.00
"USC00504103","2013-06-15",82.94,44.06,0.00,0.00,0.00
"USC00504103","2013-06-16",80.96,48.92,0.00,0.00,0.00
"USC00504103","2013-06-17",80.96,53.96,5.00,0.00,0.00
"USC00504103","2013-06-18",75.02,51.08,25.00,0.00,0.00
"USC00504103","2013-06-19",80.06,48.92,0.00,0.00,0.00
"USC00504103","2013-06-20",71.96,53.06,5.00,0.00,0.00
"USC00504103","2013-06-21",75.92,48.92,0.00,0.00,0.00
"USC00504103","2013-06-22",55.94,50.00,41.00,0.00,0.00
"USC00504103","2013-06-23",69.98,48.02,0.00,0.00,0.00
"USC00504103","2013-06-24",82.94,44.96,10.00,0.00,0.00
"USC00504103","2013-06-25",71.96,50.00,20.00,0.00,0.00
"USC00504103","2013-06-26",62.06,50.00,56.00,0.00,0.00
"USC00504103","2013-06-27",57.02,48.02,155.00,0.00,0.00
"USC00504103","2013-06-28",71.06,44.96,0.00,0.00,0.00
"USC00504103","2013-06-29",71.06,48.92,5.00,0.00,0.00
"USC00504103","2013-06-30",78.08,48.92,0.00,0.00,0.00
"USC00504103","2013-07-01",57.92,51.08,434.00,0.00,0.00
"USC00504103","2013-07-02",51.98,48.02,155.00,0.00,0.00
"USC00504103","2013-07-03",53.96,46.94,99.00,0.00,0.00
"USC00504103","2013-07-04",62.96,46.04,10.00,0.00,0.00
"USC00504103","2013-07-05",55.04,46.94,0.00,0.00,0.00
"USC00504103","2013-07-06",62.96,46.94,0.00,0.00,0.00
"USC00504103","2013-07-07",62.96,48.02,41.00,0.00,0.00
"USC00504103","2013-07-08",62.06,48.92,391.00,0.00,0.00
"USC00504103","2013-07-09",51.98,46.04,99.00,0.00,0.00
"USC00504103","2013-07-10",60.98,44.06,0.00,0.00,0.00
"USC00504103","2013-07-11",51.98,44.96,15.00,0.00,0.00
"USC00504103","2013-07-12",55.04,46.94,0.00,0.00,0.00
"USC00504103","2013-07-13",69.08,42.98,10.00,0.00,0.00
"USC00504103","2013-07-14",69.98,39.02,0.00,0.00,0.00
"USC00504103","2013-07-15",69.98,39.02,0.00,0.00,0.00
"USC00504103","2013-07-16",71.96,44.06,0.00,0.00,0.00
"USC00504103","2013-07-17",77.00,48.02,0.00,0.00,0.00
"USC00504103","2013-07-18",62.96,48.02,0.00,0.00,0.00
"USC00504103","2013-07-19",62.06,50.00,15.00,0.00,0.00
"USC00504103","2013-07-20",57.92,50.00,74.00,0.00,0.00
"USC00504103","2013-07-21",55.94,48.02,206.00,0.00,0.00
"USC00504103","2013-07-22",62.96,48.02,0.00,0.00,0.00
"USC00504103","2013-07-23",69.98,46.94,10.00,0.00,0.00
"USC00504103","2013-07-24",68.00,48.02,18.00,0.00,0.00
"USC00504103","2013-07-25",64.04,48.92,51.00,0.00,0.00
"USC00504103","2013-07-26",55.94,48.92,0.00,0.00,0.00
"USC00504103","2013-07-27",59.00,46.94,0.00,0.00,0.00
"USC00504103","2013-07-28",78.08,44.06,0.00,0.00,0.00
"USC00504103","2013-07-29",78.98,46.94,0.00,0.00,0.00
"USC00504103","2013-07-30",78.98,48.92,0.00,0.00,0.00
"USC00504103","2013-07-31",75.92,46.94,0.00,0.00,0.00
"USC00504103","2013-08-01",77.00,46.94,0.00,0.00,0.00
"USC00504103","2013-08-02",77.00,46.04,0.00,0.00,0.00
"USC00504103","2013-08-03",73.94,48.92,0.00,0.00,0.00
"USC00504103","2013-08-04",57.02,50.00,102.00,0.00,0.00
"USC00504103","2013-08-05",64.04,50.00,23.00,0.00,0.00
"USC00504103","2013-08-06",69.98,44.96,0.00,0.00,0.00
"USC00504103","2013-08-07",73.94,46.04,0.00,0.00,0.00
"USC00504103","2013-08-08",55.94,51.08,117.00,0.00,0.00
"USC00504103","2013-08-09",57.02,44.06,3.00,0.00,0.00
"USC00504103","2013-08-10",68.00,42.08,0.00,0.00,0.00
"USC00504103","2013-08-11",73.04,42.98,0.00,0.00,0.00
"USC00504103","2013-08-12",75.92,46.94,0.00,0.00,0.00
"USC00504103","2013-08-13",73.04,46.94,0.00,0.00,0.00
"USC00504103","2013-08-14",71.96,51.98,0.00,0.00,0.00
"USC00504103","2013-08-15",71.96,48.92,66.00,0.00,0.00
"USC00504103","2013-08-16",57.92,48.92,76.00,0.00,0.00
"USC00504103","2013-08-17",57.02,48.02,76.00,0.00,0.00
"USC00504103","2013-08-18",53.96,46.94,693.00,0.00,0.00
"USC00504103","2013-08-19",57.92,46.04,71.00,0.00,0.00
"USC00504103","2013-08-20",51.98,48.02,48.00,0.00,0.00
"USC00504103","2013-08-21",53.96,46.04,5.00,0.00,0.00
"USC00504103","2013-08-22",57.02,46.94,0.00,0.00,0.00
"USC00504103","2013-08-23",55.04,46.94,0.00,0.00,0.00
"USC00504103","2013-08-24",53.96,48.02,213.00,0.00,0.00
"USC00504103","2013-08-25",55.04,48.02,15.00,0.00,0.00
"USC00504103","2013-08-26",57.92,44.96,30.00,0.00,0.00
"USC00504103","2013-08-27",66.92,42.08,0.00,0.00,0.00
"USC00504103","2013-08-28",66.92,44.06,0.00,0.00,0.00
"USC00504103","2013-08-29",73.04,39.92,0.00,0.00,0.00
"USC00504103","2013-08-30",53.96,44.06,81.00,0.00,0.00
"USC00504103","2013-08-31",53.96,50.00,297.00,0.00,0.00
"USC00504103","2013-10-01",46.94,42.98,53.00,0.00,0.00
"USC00504103","2013-10-02",50.00,39.02,3.00,0.00,0.00
"USC00504103","2013-10-03",50.00,39.92,236.00,0.00,0.00
"USC00504103","2013-10-04",50.00,42.98,267.00,0.00,0.00
"USC00504103","2013-10-05",50.00,37.04,74.00,0.00,0.00
"USC00504103","2013-10-06",46.04,30.92,0.00,0.00,0.00
"USC00504103","2013-10-07",48.02,30.92,8.00,0.00,0.00
"USC00504103","2013-10-08",48.92,30.92,91.00,0.00,0.00
"USC00504103","2013-10-09",50.00,41.00,282.00,0.00,0.00
"USC00504103","2013-10-10",46.94,41.00,152.00,0.00,0.00
"USC00504103","2013-10-11",44.96,41.00,109.00,0.00,0.00
"USC00504103","2013-10-12",44.96,39.92,3.00,0.00,0.00
"USC00504103","2013-10-13",50.00,41.00,320.00,0.00,0.00
"USC00504103","2013-10-14",50.00,41.00,353.00,0.00,0.00
"USC00504103","2013-10-15",44.96,39.02,18.00,0.00,0.00
"USC00504103","2013-10-16",48.02,41.00,10.00,0.00,0.00
"USC00504103","2013-10-17",42.98,37.94,0.00,0.00,0.00
"USC00504103","2013-10-18",42.98,39.92,81.00,0.00,0.00
"USC00504103","2013-10-19",48.02,42.08,206.00,0.00,0.00
"USC00504103","2013-10-20",48.92,42.08,452.00,0.00,0.00
"USC00504103","2013-10-21",48.02,30.92,0.00,0.00,0.00
"USC00504103","2013-10-22",41.00,33.08,36.00,0.00,0.00
"USC00504103","2013-10-23",55.04,39.02,259.00,0.00,0.00
"USC00504103","2013-10-24",48.02,39.02,5.00,0.00,0.00
"USC00504103","2013-10-25",46.04,39.02,305.00,0.00,0.00
"USC00504103","2013-10-26",48.02,32.00,127.00,0.00,0.00
"USC00504103","2013-10-27",42.08,30.92,0.00,0.00,0.00
"USC00504103","2013-10-28",44.06,39.92,18.00,0.00,0.00
"USC00504103","2013-10-29",44.96,39.92,66.00,0.00,0.00
"USC00504103","2013-10-30",44.96,39.92,259.00,0.00,0.00
"USC00504103","2013-10-31",44.06,39.92,79.00,0.00,0.00
"USC00504103","2013-11-01",42.08,33.08,58.00,0.00,0.00
"USC00504103","2013-11-02",37.04,28.04,0.00,0.00,0.00
"USC00504103","2013-11-03",33.08,24.98,0.00,0.00,0.00
"USC00504103","2013-11-04",35.06,26.06,46.00,5.00,0.00
"USC00504103","2013-11-05",39.92,33.08,66.00,0.00,0.00
"USC00504103","2013-11-06",39.92,35.96,175.00,0.00,0.00
"USC00504103","2013-11-07",37.04,35.06,66.00,0.00,0.00
"USC00504103","2013-11-08",35.96,24.08,0.00,0.00,0.00
"USC00504103","2013-11-09",30.92,19.94,0.00,0.00,0.00
"USC00504103","2013-11-10",30.92,19.94,0.00,3.00,0.00
"USC00504103","2013-11-11",33.98,24.98,0.00,0.00,0.00
"USC00504103","2013-11-12",33.08,30.02,25.00,5.00,0.00
"USC00504103","2013-11-13",35.06,32.00,30.00,0.00,0.00
"USC00504103","2013-11-14",37.04,32.00,165.00,0.00,0.00
"USC00504103","2013-11-15",35.06,19.94,3.00,0.00,0.00
"USC00504103","2013-11-16",28.04,19.94,0.00,0.00,0.00
"USC00504103","2013-11-17",24.08,10.94,0.00,0.00,0.00
"USC00504103","2013-11-18",17.96,3.02,0.00,0.00,0.00
"USC00504103","2013-11-19",14.00,1.04,5.00,10.00,0.00
"USC00504103","2013-11-20",19.04,10.94,30.00,66.00,76.00
"USC00504103","2013-11-21",23.00,17.96,236.00,274.00,330.00
"USC00504103","2013-11-22",44.96,21.92,315.00,3.00,203.00
"USC00504103","2013-11-23",41.00,30.02,259.00,5.00,152.00
"USC00504103","2013-11-24",30.02,19.94,0.00,0.00,127.00
"USC00504103","2013-11-25",32.00,23.00,33.00,10.00,127.00
"USC00504103","2013-11-26",35.06,32.00,13.00,0.00,127.00
"USC00504103","2013-11-27",41.00,32.00,229.00,0.00,127.00
"USC00504103","2013-11-28",37.94,32.00,41.00,0.00,102.00
"USC00504103","2013-11-29",39.02,30.02,173.00,8.00,51.00
"USC00504103","2013-11-30",30.02,17.96,43.00,112.00,178.00
"USC00504103","2013-12-01",19.94,15.08,0.00,0.00,152.00
"USC00504103","2013-12-02",21.02,8.06,0.00,0.00,127.00
"USC00504103","2013-12-03",15.08,6.98,0.00,0.00,127.00
"USC00504103","2013-12-04",17.96,8.06,0.00,0.00,127.00
"USC00504103","2013-12-05",19.94,5.00,0.00,0.00,127.00
"USC00504103","2013-12-06",15.98,5.00,0.00,0.00,127.00
"USC00504103","2013-12-07",21.92,14.00,0.00,0.00,102.00
"USC00504103","2013-12-08",26.96,12.92,0.00,0.00,102.00
"USC00504103","2013-12-09",32.00,26.06,28.00,18.00,127.00
"USC00504103","2013-12-10",32.00,30.92,94.00,5.00,102.00
"USC00504103","2013-12-11",32.00,28.94,318.00,203.00,305.00
"USC00504103","2013-12-12",30.02,24.08,89.00,132.00,406.00
"USC00504103","2013-12-13",42.08,24.08,193.00,56.00,356.00
"USC00504103","2013-12-14",46.04,32.00,277.00,3.00,178.00
"USC00504103","2013-12-15",32.00,28.94,97.00,201.00,356.00
"USC00504103","2013-12-16",30.92,26.06,3.00,8.00,330.00
"USC00504103","2013-12-17",26.06,6.98,0.00,0.00,330.00
"USC00504103","2013-12-18",15.08,-0.04,0.00,0.00,279.00
"USC00504103","2013-12-19",24.08,15.08,112.00,239.00,432.00
"USC00504103","2013-12-20",24.08,6.08,0.00,0.00,406.00
"USC00504103","2013-12-21",24.08,6.08,8.00,10.00,356.00
"USC00504103","2013-12-22",32.00,23.00,376.00,71.00,356.00
"USC00504103","2013-12-23",33.08,32.00,84.00,0.00,356.00
"USC00504103","2013-12-24",35.06,32.00,180.00,5.00,356.00
"USC00504103","2013-12-25",35.06,32.00,41.00,0.00,356.00
"USC00504103","2013-12-26",35.06,32.00,163.00,0.00,330.00
"USC00504103","2013-12-27",33.08,28.94,71.00,46.00,356.00
"USC00504103","2013-12-28",32.00,28.94,165.00,8.00,356.00
"USC00504103","2013-12-29",32.00,32.00,30.00,25.00,381.00
"USC00504103","2013-12-30",32.00,30.92,175.00,198.00,559.00
"USC00504103","2013-12-31",32.00,32.00,79.00,15.00,533.00
"USC00504103","2014-01-01",41.00,32.00,246.00,0.00,483.00
"USC00504103","2014-01-02",35.06,32.00,38.00,0.00,483.00
"USC00504103","2014-01-03",33.98,32.00,38.00,0.00,457.00
"USC00504103","2014-01-04",33.08,32.00,13.00,8.00,457.00
"USC00504103","2014-01-05",37.94,32.00,160.00,3.00,406.00
"USC00504103","2014-01-06",35.06,33.08,53.00,0.00,406.00
"USC00504103","2014-01-07",35.96,30.92,188.00,0.00,381.00
"USC00504103","2014-01-08",35.06,32.00,43.00,0.00,381.00
"USC00504103","2014-01-09",35.06,32.00,112.00,0.00,381.00
"USC00504103","2014-01-10",33.08,30.92,36.00,5.00,381.00
"USC00504103","2014-01-11",30.92,24.98,8.00,13.00,381.00
"USC00504103","2014-01-12",32.00,30.02,193.00,170.00,559.00
"USC00504103","2014-01-13",35.96,32.00,264.00,3.00,483.00
"USC00504103","2014-01-14",44.06,33.98,719.00,0.00,406.00
"USC00504103","2014-01-15",39.92,33.98,145.00,0.00,406.00
"USC00504103","2014-01-16",46.04,35.06,61.00,0.00,356.00
"USC00504103","2014-01-17",48.02,33.98,5.00,0.00,356.00
"USC00504103","2014-01-18",53.06,35.06,216.00,0.00,330.00
"USC00504103","2014-01-19",37.94,32.00,15.00,0.00,305.00
"USC00504103","2014-01-20",37.94,33.08,30.00,0.00,279.00
"USC00504103","2014-01-21",37.04,30.92,3.00,0.00,279.00
"USC00504103","2014-01-22",48.02,32.00,229.00,0.00,279.00
"USC00504103","2014-01-23",46.04,37.94,76.00,0.00,229.00
"USC00504103","2014-01-24",39.02,30.92,0.00,0.00,229.00
"USC00504103","2014-01-25",35.06,28.04,0.00,0.00,229.00
"USC00504103","2014-01-26",32.00,24.98,0.00,0.00,203.00
"USC00504103","2014-01-27",30.02,23.00,0.00,0.00,203.00
"USC00504103","2014-01-28",33.08,30.02,94.00,0.00,203.00
"USC00504103","2014-01-29",35.06,32.00,13.00,0.00,203.00
"USC00504103","2014-01-30",33.08,24.08,0.00,0.00,203.00
"USC00504103","2014-01-31",26.96,21.02,0.00,0.00,203.00
"USC00504103","2014-02-01",28.94,17.96,0.00,0.00,203.00
"USC00504103","2014-02-02",30.92,15.98,0.00,0.00,203.00
"USC00504103","2014-02-03",28.04,14.00,0.00,0.00,203.00
"USC00504103","2014-02-04",28.04,12.92,0.00,0.00,203.00
"USC00504103","2014-02-05",33.08,8.96,0.00,0.00,203.00
"USC00504103","2014-02-06",26.06,3.92,0.00,0.00,203.00
"USC00504103","2014-02-07",26.06,1.94,0.00,0.00,203.00
"USC00504103","2014-02-08",21.02,1.94,0.00,0.00,203.00
"USC00504103","2014-02-09",23.00,3.92,0.00,0.00,203.00
"USC00504103","2014-02-10",24.08,-0.94,0.00,0.00,203.00
"USC00504103","2014-02-11",15.08,-0.94,0.00,0.00,203.00
"USC00504103","2014-02-12",15.98,-5.08,3.00,30.00,229.00
"USC00504103","2014-02-13",26.06,12.02,8.00,20.00,254.00
"USC00504103","2014-02-14",37.04,24.08,117.00,157.00,356.00
"USC00504103","2014-02-15",42.08,30.92,86.00,33.00,279.00
"USC00504103","2014-02-16",33.98,28.94,99.00,130.00,356.00
"USC00504103","2014-02-17",33.08,30.02,51.00,58.00,381.00
"USC00504103","2014-02-18",35.96,21.02,10.00,43.00,432.00
"USC00504103","2014-02-19",32.00,12.92,0.00,0.00,381.00
"USC00504103","2014-02-20",30.02,19.94,0.00,0.00,356.00
"USC00504103","2014-02-21",32.00,15.08,0.00,13.00,356.00
"USC00504103","2014-02-22",32.00,5.00,0.00,0.00,356.00
"USC00504103","2014-02-23",30.02,1.04,0.00,0.00,356.00
"USC00504103","2014-02-24",30.02,1.94,0.00,0.00,356.00
"USC00504103","2014-02-25",35.96,5.00,0.00,0.00,356.00
"USC00504103","2014-02-26",42.98,24.08,0.00,0.00,356.00
"USC00504103","2014-02-27",42.08,15.08,0.00,0.00,356.00
"USC00504103","2014-02-28",42.98,12.02,0.00,0.00,330.00
"USC00504103","2014-03-01",39.02,10.94,0.00,0.00,330.00
"USC00504103","2014-03-02",33.98,10.04,0.00,0.00,330.00
"USC00504103","2014-03-03",28.04,6.98,0.00,0.00,330.00
"USC00504103","2014-03-04",26.06,-0.94,0.00,0.00,330.00
"USC00504103","2014-03-05",32.00,-5.08,0.00,0.00,330.00
"USC00504103","2014-03-06",35.06,-0.94,0.00,0.00,330.00
"USC00504103","2014-03-07",30.02,5.00,20.00,23.00,356.00
"USC00504103","2014-03-08",42.98,24.98,236.00,10.00,330.00
"USC00504103","2014-03-09",39.02,32.00,109.00,0.00,305.00
"USC00504103","2014-03-10",42.98,32.00,81.00,0.00,254.00
"USC00504103","2014-03-11",39.02,33.08,193.00,0.00,229.00
"USC00504103","2014-03-12",44.06,32.00,15.00,0.00,229.00
"USC00504103","2014-03-13",41.00,30.92,15.00,0.00,203.00
"USC00504103","2014-03-14",41.00,30.92,48.00,0.00,203.00
"USC00504103","2014-03-15",39.92,30.92,13.00,0.00,178.00
"USC00504103","2014-03-16",37.04,28.94,10.00,10.00,178.00
"USC00504103","2014-03-17",33.98,30.02,71.00,46.00,203.00
"USC00504103","2014-03-18",33.08,32.00,107.00,56.00,254.00
"USC00504103","2014-03-19",35.96,26.96,8.00,5.00,254.00
"USC00504103","2014-03-20",42.98,23.00,0.00,0.00,229.00
"USC00504103","2014-03-21",33.98,24.08,0.00,0.00,229.00
"USC00504103","2014-03-22",41.00,19.04,0.00,0.00,203.00
"USC00504103","2014-03-23",41.00,15.98,0.00,0.00,203.00
"USC00504103","2014-03-24",39.92,28.04,0.00,0.00,203.00
"USC00504103","2014-03-25",39.92,28.94,0.00,0.00,178.00
"USC00504103","2014-03-26",41.00,26.96,0.00,0.00,178.00
"USC00504103","2014-03-27",41.00,21.92,0.00,0.00,178.00
"USC00504103","2014-03-28",44.06,15.98,0.00,0.00,152.00
"USC00504103","2014-03-29",48.02,19.04,0.00,0.00,127.00
"USC00504103","2014-03-30",51.08,19.94,0.00,0.00,102.00
"USC00504103","2014-03-31",51.08,26.96,0.00,0.00,76.00
"USC00504103","2014-04-01",41.00,26.06,0.00,0.00,51.00
"USC00504103","2014-04-02",46.04,28.94,0.00,0.00,51.00
"USC00504103","2014-04-03",48.02,26.06,0.00,0.00,51.00
"USC00504103","2014-04-04",42.98,26.96,0.00,0.00,25.00
"USC00504103","2014-04-05",39.92,32.00,91.00,13.00,25.00
"USC00504103","2014-04-06",42.08,33.98,79.00,0.00,25.00
"USC00504103","2014-04-07",48.02,33.98,267.00,0.00,0.00
"USC00504103","2014-04-08",41.00,33.08,36.00,0.00,0.00
"USC00504103","2014-04-09",37.94,32.00,64.00,10.00,0.00
"USC00504103","2014-04-10",39.02,30.02,64.00,0.00,0.00
"USC00504103","2014-04-11",46.94,26.06,0.00,0.00,0.00
"USC00504103","2014-04-12",48.92,21.92,0.00,0.00,0.00
"USC00504103","2014-04-13",51.98,26.06,0.00,0.00,0.00
"USC00504103","2014-04-14",51.08,28.94,0.00,0.00,0.00
"USC00504103","2014-04-15",55.04,30.92,0.00,0.00,0.00
"USC00504103","2014-04-16",53.96,33.98,0.00,0.00,0.00
"USC00504103","2014-04-17",51.08,33.98,48.00,0.00,0.00
"USC00504103","2014-04-18",44.96,30.02,117.00,0.00,0.00
"USC00504103","2014-04-19",53.06,28.94,0.00,0.00,0.00
"USC00504103","2014-04-20",57.02,35.06,18.00,0.00,0.00
"USC00504103","2014-04-21",57.02,30.02,0.00,0.00,0.00
"USC00504103","2014-04-22",57.02,28.94,3.00,0.00,0.00
"USC00504103","2014-04-23",44.96,35.06,25.00,0.00,0.00
"USC00504103","2014-04-24",53.96,28.94,23.00,0.00,0.00
"USC00504103","2014-04-25",59.00,26.06,0.00,0.00,0.00
"USC00504103","2014-04-26",55.04,30.02,0.00,0.00,0.00
"USC00504103","2014-04-27",59.00,26.96,74.00,0.00,0.00
"USC00504103","2014-04-28",48.92,37.04,20.00,0.00,0.00
"USC00504103","2014-04-29",55.94,33.08,48.00,0.00,0.00
"USC00504103","2014-04-30",62.06,28.94,0.00,0.00,0.00
"USC00504103","2014-05-01",68.00,32.00,0.00,0.00,0.00
"USC00504103","2014-05-02",68.00,42.98,0.00,0.00,0.00
"USC00504103","2014-05-03",64.94,37.04,0.00,0.00,0.00
"USC00504103","2014-05-04",64.04,30.92,0.00,0.00,0.00
"USC00504103","2014-05-05",64.04,30.92,0.00,0.00,0.00
"USC00504103","2014-05-06",59.00,39.02,0.00,0.00,0.00
"USC00504103","2014-05-07",62.96,37.04,0.00,0.00,0.00
"USC00504103","2014-05-08",64.94,37.04,0.00,0.00,0.00
"USC00504103","2014-05-09",71.96,33.98,0.00,0.00,0.00
"USC00504103","2014-05-10",64.94,39.02,28.00,0.00,0.00
"USC00504103","2014-05-11",55.94,44.06,94.00,0.00,0.00
"USC00504103","2014-05-12",64.94,41.00,0.00,0.00,0.00
"USC00504103","2014-05-13",62.96,46.04,36.00,0.00,0.00
"USC00504103","2014-05-14",55.94,44.06,33.00,0.00,0.00
"USC00504103","2014-05-15",69.98,42.98,0.00,0.00,0.00
"USC00504103","2014-05-16",73.94,37.94,0.00,0.00,0.00
"USC00504103","2014-05-17",73.04,41.00,0.00,0.00,0.00
"USC00504103","2014-05-18",62.06,39.92,0.00,0.00,0.00
"USC00504103","2014-05-19",51.08,42.98,175.00,0.00,0.00
"USC00504103","2014-05-20",53.96,42.08,33.00,0.00,0.00
"USC00504103","2014-05-21",59.00,39.02,5.00,0.00,0.00
"USC00504103","2014-05-22",60.08,37.94,36.00,0.00,0.00
"USC00504103","2014-05-23",64.94,33.98,0.00,0.00,0.00
"USC00504103","2014-05-24",62.96,37.94,0.00,0.00,0.00
"USC00504103","2014-05-25",66.92,33.98,0.00,0.00,0.00
"USC00504103","2014-05-26",66.92,33.98,0.00,0.00,0.00
"USC00504103","2014-05-27",53.96,39.02,0.00,0.00,0.00
"USC00504103","2014-05-28",53.96,42.98,0.00,0.00,0.00
"USC00504103","2014-05-29",53.96,42.98,0.00,0.00,0.00
"USC00504103","2014-05-30",53.06,44.96,71.00,0.00,0.00
"USC00504103","2014-05-31",55.04,42.08,97.00,0.00,0.00
"USC00504103","2014-06-01",57.02,42.08,0.00,0.00,0.00
"USC00504103","2014-06-02",50.00,42.98,84.00,0.00,0.00
"USC00504103","2014-06-03",46.94,41.00,53.00,0.00,0.00
"USC00504103","2014-06-04",62.06,41.00,0.00,0.00,0.00
"USC00504103","2014-06-05",57.92,39.92,0.00,0.00,0.00
"USC00504103","2014-06-06",68.00,35.96,0.00,0.00,0.00
"USC00504103","2014-06-07",51.98,44.06,157.00,0.00,0.00
"USC00504103","2014-06-08",51.08,44.06,411.00,0.00,0.00
"USC00504103","2014-06-09",53.96,44.06,130.00,0.00,0.00
"USC00504103","2014-06-10",55.94,42.98,20.00,0.00,0.00
"USC00504103","2014-06-11",60.08,42.98,0.00,0.00,0.00
"USC00504103","2014-06-12",55.04,44.96,0.00,0.00,0.00
"USC00504103","2014-06-13",51.98,44.06,58.00,0.00,0.00
"USC00504103","2014-06-14",53.96,42.98,41.00,0.00,0.00
"USC00504103","2014-06-15",64.04,41.00,0.00,0.00,0.00
"USC00504103","2014-06-16",68.00,37.04,0.00,0.00,0.00
"USC00504103","2014-06-17",60.98,44.96,112.00,0.00,0.00
"USC00504103","2014-06-18",53.96,42.08,76.00,0.00,0.00
"USC00504103","2014-06-19",64.04,39.92,0.00,0.00,0.00
"USC00504103","2014-06-20",50.00,41.00,465.00,0.00,0.00
"USC00504103","2014-06-21",59.00,37.94,0.00,0.00,0.00
"USC00504103","2014-06-22",55.04,46.04,66.00,0.00,0.00
"USC00504103","2014-06-23",59.00,48.02,99.00,0.00,0.00
"USC00504103","2014-06-24",64.04,46.94,196.00,0.00,0.00
"USC00504103","2014-06-25",50.00,44.06,358.00,0.00,0.00
"USC00504103","2014-06-26",66.92,39.92,0.00,0.00,0.00
"USC00504103","2014-06-27",71.96,39.02,0.00,0.00,0.00
"USC00504103","2014-06-28",66.92,48.02,0.00,0.00,0.00
"USC00504103","2014-06-29",64.94,48.92,13.00,0.00,0.00
"USC00504103","2014-06-30",55.04,46.94,33.00,0.00,0.00
"USC00504103","2014-07-01",66.02,42.08,0.00,0.00,0.00
"USC00504103","2014-07-02",64.94,44.96,64.00,0.00,0.00
"USC00504103","2014-07-03",59.00,48.92,94.00,0.00,0.00
"USC00504103","2014-07-04",55.04,48.02,130.00,0.00,0.00
"USC00504103","2014-07-05",60.98,46.94,30.00,0.00,0.00
"USC00504103","2014-07-06",68.00,50.00,0.00,0.00,0.00
"USC00504103","2014-07-07",60.98,51.08,132.00,0.00,0.00
"USC00504103","2014-07-08",53.06,48.02,351.00,0.00,0.00
"USC00504103","2014-07-09",60.08,46.94,8.00,0.00,0.00
"USC00504103","2014-07-10",60.98,46.94,0.00,0.00,0.00
"USC00504103","2014-07-11",57.02,44.06,391.00,0.00,0.00
"USC00504103","2014-07-12",57.02,53.06,305.00,0.00,0.00
"USC00504103","2014-07-13",57.92,53.06,191.00,0.00,0.00
"USC00504103","2014-07-14",59.00,51.98,145.00,0.00,0.00
"USC00504103","2014-07-15",60.98,48.02,0.00,0.00,0.00
"USC00504103","2014-07-16",62.96,48.02,0.00,0.00,0.00
"USC00504103","2014-07-17",55.94,46.94,0.00,0.00,0.00
"USC00504103","2014-07-18",68.00,46.04,18.00,0.00,0.00
"USC00504103","2014-07-19",55.94,48.02,53.00,0.00,0.00
"USC00504103","2014-07-20",51.98,46.94,56.00,0.00,0.00
"USC00504103","2014-07-21",69.98,44.06,0.00,0.00,0.00
"USC00504103","2014-07-22",68.00,46.94,0.00,0.00,0.00
"USC00504103","2014-07-23",69.08,48.92,3.00,0.00,0.00
"USC00504103","2014-07-24",55.94,48.02,130.00,0.00,0.00
"USC00504103","2014-07-25",53.06,46.94,79.00,0.00,0.00
"USC00504103","2014-07-26",55.94,50.00,41.00,0.00,0.00
"USC00504103","2014-07-27",60.08,48.92,25.00,0.00,0.00
"USC00504103","2014-07-28",57.02,48.02,97.00,0.00,0.00
