StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA00116L87J","1993-04-03",58.10,30.20,44.00,0.00,0.00
"CA00116L87J","1993-04-04",57.20,30.20,0.00,0.00,0.00
"CA00116L87J","1993-04-05",57.20,28.40,0.00,0.00,0.00
"CA00116L87J","1993-04-06",57.20,28.40,0.00,0.00,0.00
"CA00116L87J","1993-04-07",64.40,32.00,3.00,0.00,0.00
"CA00116L87J","1993-04-08",53.60,46.40,4.00,0.00,0.00
"CA00116L87J","1993-04-09",60.80,32.90,0.00,0.00,0.00
"CA00116L87J","1993-04-10",61.70,30.20,0.00,0.00,0.00
"CA00116L87J","1993-04-11",59.90,29.30,20.00,0.00,0.00
"CA00116L87J","1993-04-12",55.40,35.60,0.00,0.00,0.00
"CA00116L87J","1993-04-13",54.50,32.00,10.00,0.00,0.00
"CA00116L87J","1993-04-14",60.80,32.00,0.00,0.00,0.00
"CA00116L87J","1993-04-15",54.50,34.70,14.00,0.00,0.00
"CA00116L87J","1993-04-16",63.50,31.10,0.00,0.00,0.00
"CA00116L87J","1993-04-17",59.00,38.30,6.00,0.00,0.00
"CA00116L87J","1993-04-18",57.20,40.10,10.00,0.00,0.00
"CA00116L87J","1993-04-19",60.80,44.60,6.00,0.00,0.00
"CA00116L87J","1993-04-20",68.90,31.10,0.00,0.00,0.00
"CA00116L87J","1993-04-21",64.40,41.00,8.00,0.00,0.00
"CA00116L87J","1993-04-22",62.60,33.80,10.00,0.00,0.00
"CA00116L87J","1993-04-23",66.20,36.50,0.00,0.00,0.00
"CA00116L87J","1993-04-24",63.50,37.40,5.00,0.00,0.00
"CA00116L87J","1993-04-25",57.20,41.90,8.00,0.00,0.00
"CA00116L87J","1993-04-26",59.90,31.10,0.00,0.00,0.00
"CA00116L87J","1993-04-27",61.70,38.30,4.00,0.00,0.00
"CA00116L87J","1993-04-28",57.20,33.80,12.00,0.00,0.00
"CA00116L87J","1993-04-29",64.40,39.20,46.00,0.00,0.00
"CA00116L87J","1993-04-30",65.30,44.60,10.00,0.00,0.00
"CA00116L87J","1993-05-01",52.70,45.50,48.00,0.00,0.00
"CA00116L87J","1993-05-02",57.20,37.40,8.00,0.00,0.00
"CA00116L87J","1993-05-03",63.50,33.80,0.00,0.00,0.00
"CA00116L87J","1993-05-04",74.30,39.20,0.00,0.00,0.00
"CA00116L87J","1993-05-05",70.70,40.10,10.00,0.00,0.00
"CA00116L87J","1993-05-06",59.00,51.80,38.00,0.00,0.00
"CA00116L87J","1993-05-07",62.60,39.20,0.00,0.00,0.00
"CA00116L87J","1993-05-08",62.60,44.60,0.00,0.00,0.00
"CA00116L87J","1993-05-09",64.40,39.20,20.00,0.00,0.00
"CA00116L87J","1993-05-10",83.30,50.90,0.00,0.00,0.00
"CA00116L87J","1993-05-11",93.20,50.00,0.00,0.00,0.00
"CA00116L87J","1993-05-12",95.90,50.00,0.00,0.00,0.00
"CA00116L87J","1993-05-13",94.10,48.20,0.00,0.00,0.00
"CA00116L87J","1993-05-14",86.00,50.90,0.00,0.00,0.00
"CA00116L87J","1993-05-15",84.20,50.90,0.00,0.00,0.00
"CA00116L87J","1993-05-16",86.00,49.10,0.00,0.00,0.00
"CA00116L87J","1993-05-17",85.10,45.50,0.00,0.00,0.00
"CA00116L87J","1993-05-18",90.50,46.40,0.00,0.00,0.00
"CA00116L87J","1993-05-19",88.70,50.00,10.00,0.00,0.00
"CA00116L87J","1993-05-20",76.10,58.10,40.00,0.00,0.00
"CA00116L87J","1993-05-21",69.80,51.80,0.00,0.00,0.00
"CA00116L87J","1993-05-22",66.20,50.00,,0.00,0.00
"CA00116L87J","1993-05-23",73.40,49.10,0.00,0.00,0.00
"CA00116L87J","1993-05-24",80.60,41.90,0.00,0.00,0.00
"CA00116L87J","1993-05-25",86.00,44.60,0.00,0.00,0.00
"CA00116L87J","1993-05-26",88.70,50.00,0.00,0.00,0.00
"CA00116L87J","1993-05-27",86.90,46.40,0.00,0.00,0.00
"CA00116L87J","1993-05-28",85.10,53.60,80.00,0.00,0.00
"CA00116L87J","1993-05-29",75.20,53.60,0.00,0.00,0.00
"CA00116L87J","1993-05-30",71.60,45.50,14.00,0.00,0.00
"CA00116L87J","1993-05-31",68.00,50.00,,0.00,0.00
"CA00116L87J","1993-06-01",70.70,55.40,0.00,0.00,0.00
"CA00116L87J","1993-06-02",73.40,48.20,20.00,0.00,0.00
"CA00116L87J","1993-06-03",74.30,50.90,0.00,0.00,0.00
"CA00116L87J","1993-06-04",78.80,49.10,0.00,0.00,0.00
"CA00116L87J","1993-06-05",86.00,46.40,0.00,0.00,0.00
"CA00116L87J","1993-06-06",86.00,48.20,0.00,0.00,0.00
"CA00116L87J","1993-06-07",62.60,57.20,64.00,0.00,0.00
"CA00116L87J","1993-06-08",70.70,50.90,4.00,0.00,0.00
"CA00116L87J","1993-06-09",63.50,51.80,50.00,0.00,0.00
"CA00116L87J","1993-06-10",69.80,41.00,30.00,0.00,0.00
"CA00116L87J","1993-06-11",59.00,48.20,42.00,0.00,0.00
"CA00116L87J","1993-06-12",63.50,44.60,24.00,0.00,0.00
"CA00116L87J","1993-06-13",75.20,43.70,0.00,0.00,0.00
"CA00116L87J","1993-06-14",71.60,56.30,26.00,0.00,0.00
"CA00116L87J","1993-06-15",73.40,53.60,20.00,0.00,0.00
"CA00116L87J","1993-06-16",76.10,49.10,24.00,0.00,0.00
"CA00116L87J","1993-06-17",82.40,50.90,0.00,0.00,0.00
"CA00116L87J","1993-06-18",82.40,55.40,0.00,0.00,0.00
"CA00116L87J","1993-06-19",81.50,57.20,0.00,0.00,0.00
"CA00116L87J","1993-06-20",82.40,50.90,0.00,0.00,0.00
"CA00116L87J","1993-06-21",70.70,48.20,10.00,0.00,0.00
"CA00116L87J","1993-06-22",60.80,44.60,16.00,0.00,0.00
"CA00116L87J","1993-06-23",65.30,43.70,0.00,0.00,0.00
"CA00116L87J","1993-06-24",77.90,44.60,0.00,0.00,0.00
"CA00116L87J","1993-06-25",80.60,57.20,4.00,0.00,0.00
"CA00116L87J","1993-06-26",84.20,51.80,40.00,0.00,0.00
"CA00116L87J","1993-06-27",68.90,51.80,38.00,0.00,0.00
"CA00116L87J","1993-06-28",71.60,41.90,12.00,0.00,0.00
"CA00116L87J","1993-06-29",75.20,51.80,12.00,0.00,0.00
"CA00116L87J","1993-06-30",72.50,51.80,10.00,0.00,0.00
"CA00116L87J","1993-07-01",74.30,52.70,30.00,0.00,0.00
"CA00116L87J","1993-07-02",76.10,54.50,8.00,0.00,0.00
"CA00116L87J","1993-07-03",74.30,50.00,32.00,0.00,0.00
"CA00116L87J","1993-07-04",77.00,52.70,18.00,0.00,0.00
"CA00116L87J","1993-07-05",76.10,50.90,32.00,0.00,0.00
"CA00116L87J","1993-07-06",71.60,45.50,6.00,0.00,0.00
"CA00116L87J","1993-07-07",77.90,48.20,10.00,0.00,0.00
"CA00116L87J","1993-07-08",75.20,54.50,36.00,0.00,0.00
"CA00116L87J","1993-07-09",73.40,50.00,4.00,0.00,0.00
"CA00116L87J","1993-07-10",75.20,54.50,0.00,0.00,0.00
"CA00116L87J","1993-07-11",75.20,48.20,28.00,0.00,0.00
"CA00116L87J","1993-07-12",70.70,51.80,36.00,0.00,0.00
"CA00116L87J","1993-07-13",64.40,50.90,24.00,0.00,0.00
"CA00116L87J","1993-07-14",71.60,53.60,10.00,0.00,0.00
"CA00116L87J","1993-07-15",74.30,46.40,22.00,0.00,0.00
"CA00116L87J","1993-07-16",73.40,50.00,4.00,0.00,0.00
"CA00116L87J","1993-07-17",75.20,53.60,0.00,0.00,0.00
"CA00116L87J","1993-07-18",76.10,50.90,14.00,0.00,0.00
"CA00116L87J","1993-07-19",78.80,48.20,0.00,0.00,0.00
"CA00116L87J","1993-07-20",73.40,53.60,90.00,0.00,0.00
"CA00116L87J","1993-07-21",77.90,55.40,0.00,0.00,0.00
"CA00116L87J","1993-07-22",72.50,48.20,4.00,0.00,0.00
"CA00116L87J","1993-07-23",76.10,51.80,70.00,0.00,0.00
"CA00116L87J","1993-07-24",75.20,57.20,2.00,0.00,0.00
"CA00116L87J","1993-07-25",79.70,46.40,2.00,0.00,0.00
"CA00116L87J","1993-07-26",84.20,50.00,0.00,0.00,0.00
"CA00116L87J","1993-07-27",84.20,51.80,4.00,0.00,0.00
"CA00116L87J","1993-07-28",68.00,60.80,198.00,0.00,0.00
"CA00116L87J","1993-07-29",73.40,55.40,4.00,0.00,0.00
"CA00116L87J","1993-07-30",74.30,45.50,0.00,0.00,0.00
"CA00116L87J","1993-07-31",79.70,44.60,0.00,0.00,0.00
"CA00116L87J","1993-08-01",84.20,48.20,0.00,0.00,0.00
"CA00116L87J","1993-08-02",86.90,50.00,0.00,0.00,0.00
"CA00116L87J","1993-08-03",90.50,51.80,0.00,0.00,0.00
"CA00116L87J","1993-08-04",93.20,52.70,0.00,0.00,0.00
"CA00116L87J","1993-08-05",87.80,53.60,0.00,0.00,0.00
"CA00116L87J","1993-08-06",89.60,55.40,32.00,0.00,0.00
"CA00116L87J","1993-08-07",78.80,51.80,0.00,0.00,0.00
"CA00116L87J","1993-08-08",84.20,51.80,0.00,0.00,0.00
"CA00116L87J","1993-08-09",74.30,54.50,26.00,0.00,0.00
"CA00116L87J","1993-08-10",68.00,57.20,28.00,0.00,0.00
"CA00116L87J","1993-08-11",76.10,42.80,0.00,0.00,0.00
"CA00116L87J","1993-08-12",83.30,42.80,0.00,0.00,0.00
"CA00116L87J","1993-08-13",80.60,51.80,26.00,0.00,0.00
"CA00116L87J","1993-08-14",75.20,52.70,10.00,0.00,0.00
"CA00116L87J","1993-08-15",76.10,50.90,32.00,0.00,0.00
"CA00116L87J","1993-08-16",78.80,58.10,20.00,0.00,0.00
"CA00116L87J","1993-08-17",81.50,60.80,0.00,0.00,0.00
"CA00116L87J","1993-08-18",84.20,53.60,0.00,0.00,0.00
"CA00116L87J","1993-08-19",89.60,54.50,0.00,0.00,0.00
"CA00116L87J","1993-08-20",87.80,53.60,68.00,0.00,0.00
"CA00116L87J","1993-08-21",79.70,54.50,0.00,0.00,0.00
"CA00116L87J","1993-08-22",75.20,55.40,24.00,0.00,0.00
"CA00116L87J","1993-08-23",70.70,57.20,64.00,0.00,0.00
"CA00116L87J","1993-08-24",65.30,41.90,22.00,0.00,0.00
"CA00116L87J","1993-08-25",64.40,49.10,4.00,0.00,0.00
"CA00116L87J","1993-08-26",69.80,44.60,6.00,0.00,0.00
"CA00116L87J","1993-08-27",66.20,50.90,4.00,0.00,0.00
"CA00116L87J","1993-08-28",67.10,48.20,12.00,0.00,0.00
"CA00116L87J","1993-08-29",74.30,44.60,0.00,0.00,0.00
"CA00116L87J","1993-08-30",77.90,40.10,0.00,0.00,0.00
"CA00116L87J","1993-08-31",74.30,44.60,0.00,0.00,0.00
"CA00116L87J","1993-09-01",83.30,52.70,0.00,0.00,0.00
"CA00116L87J","1993-09-02",87.80,48.20,0.00,0.00,0.00
"CA00116L87J","1993-09-03",87.80,48.20,0.00,0.00,0.00
"CA00116L87J","1993-09-04",84.20,48.20,0.00,0.00,0.00
"CA00116L87J","1993-09-05",84.20,46.40,0.00,0.00,0.00
"CA00116L87J","1993-09-06",85.10,44.60,0.00,0.00,0.00
"CA00116L87J","1993-09-07",86.00,43.70,0.00,0.00,0.00
"CA00116L87J","1993-09-08",89.60,46.40,0.00,0.00,0.00
"CA00116L87J","1993-09-09",86.90,43.70,0.00,0.00,0.00
"CA00116L87J","1993-09-10",88.70,45.50,4.00,0.00,0.00
"CA00116L87J","1993-09-11",64.40,59.00,4.00,0.00,0.00
"CA00116L87J","1993-09-12",69.80,40.10,0.00,0.00,0.00
"CA00116L87J","1993-09-13",68.00,37.40,6.00,0.00,0.00
"CA00116L87J","1993-09-14",67.10,49.10,10.00,0.00,0.00
"CA00116L87J","1993-09-15",68.00,41.90,0.00,0.00,0.00
"CA00116L87J","1993-09-16",70.70,35.60,0.00,0.00,0.00
"CA00116L87J","1993-09-17",72.50,33.80,0.00,0.00,0.00
"CA00116L87J","1993-09-18",73.40,34.70,0.00,0.00,0.00
"CA00116L87J","1993-09-19",63.50,48.20,0.00,0.00,0.00
"CA00116L87J","1993-09-20",,,0.00,0.00,0.00
"CA00116L87J","1993-09-21",67.10,,0.00,0.00,0.00
"CA00116L87J","1993-09-22",69.80,32.00,0.00,0.00,0.00
"CA00116L87J","1993-09-23",74.30,32.00,0.00,0.00,0.00
"CA00116L87J","1993-09-24",69.80,41.90,0.00,0.00,0.00
"CA00116L87J","1993-09-25",70.70,35.60,0.00,0.00,0.00
"CA00116L87J","1993-09-26",76.10,35.60,0.00,0.00,0.00
"CA00116L87J","1993-09-27",77.90,39.20,0.00,0.00,0.00
"CA00116L87J","1993-09-28",76.10,38.30,0.00,0.00,0.00
"CA00116L87J","1993-09-29",66.20,36.50,0.00,0.00,0.00
"CA00116L87J","1993-09-30",69.80,40.10,0.00,0.00,0.00
"CA00116L87J","1993-10-01",74.30,34.70,0.00,0.00,0.00
"CA00116L87J","1993-10-02",76.10,37.40,0.00,0.00,0.00
"CA00116L87J","1993-10-03",76.10,37.40,0.00,0.00,0.00
"CA00116L87J","1993-10-04",77.00,39.20,0.00,0.00,0.00
"CA00116L87J","1993-10-05",62.60,39.20,0.00,0.00,0.00
"CA00116L87J","1993-10-06",66.20,41.00,24.00,0.00,0.00
"CA00116L87J","1993-10-07",54.50,44.60,0.00,0.00,0.00
"CA00116L87J","1993-10-08",56.30,33.80,0.00,0.00,0.00
"CA00116L87J","1993-10-09",52.70,28.40,0.00,0.00,0.00
"CA00116L87J","1993-10-10",50.90,30.20,0.00,0.00,0.00
"CA00116L87J","1993-10-11",53.60,33.80,0.00,0.00,0.00
"CA00116L87J","1993-10-12",55.40,31.10,0.00,0.00,0.00
"CA00116L87J","1993-10-13",53.60,36.50,22.00,0.00,0.00
"CA00116L87J","1993-10-14",55.40,41.90,40.00,0.00,0.00
"CA00116L87J","1993-10-15",54.50,45.50,2.00,0.00,0.00
"CA00116L87J","1993-10-16",50.90,34.70,0.00,0.00,0.00
"CA00116L87J","1993-10-17",50.90,28.40,0.00,0.00,0.00
"CA00116L87J","1993-10-18",47.30,29.30,0.00,0.00,0.00
"CA00116L87J","1993-10-19",56.30,27.50,0.00,0.00,0.00
"CA00116L87J","1993-10-20",47.30,26.60,0.00,0.00,0.00
"CA00116L87J","1993-10-21",58.10,29.30,0.00,0.00,0.00
"CA00116L87J","1993-10-22",60.80,41.90,18.00,0.00,0.00
"CA00116L87J","1993-10-23",55.40,38.30,58.00,0.00,0.00
"CA00116L87J","1993-10-24",58.10,41.00,0.00,0.00,0.00
"CA00116L87J","1993-10-25",,29.30,0.00,0.00,0.00
"CA00116L87J","1993-10-26",42.80,29.30,0.00,0.00,0.00
"CA00116L87J","1993-10-27",48.20,38.30,10.00,0.00,0.00
"CA00116L87J","1993-10-28",56.30,41.90,0.00,0.00,0.00
"CA00116L87J","1993-10-29",50.90,30.20,0.00,0.00,0.00
"CA00116L87J","1993-10-30",48.20,31.10,2.00,0.00,0.00
"CA00116L87J","1993-10-31",52.70,37.40,6.00,0.00,0.00
"CA00116L87J","1993-11-01",45.50,32.90,0.00,0.00,0.00
"CA00116L87J","1993-11-02",57.20,38.30,4.00,0.00,0.00
"CA00116L87J","1993-11-03",55.40,42.80,0.00,0.00,0.00
"CA00116L87J","1993-11-04",45.50,32.90,0.00,0.00,0.00
"CA00116L87J","1993-11-05",38.30,18.50,0.00,0.00,0.00
"CA00116L87J","1993-11-06",44.60,25.70,0.00,0.00,0.00
"CA00116L87J","1993-11-07",42.80,32.90,2.00,0.00,0.00
"CA00116L87J","1993-11-08",44.60,22.10,0.00,0.00,0.00
"CA00116L87J","1993-11-09",41.00,21.20,0.00,0.00,0.00
"CA00116L87J","1993-11-10",37.40,25.70,4.00,0.00,0.00
"CA00116L87J","1993-11-11",42.80,30.20,0.00,0.00,0.00
"CA00116L87J","1993-11-12",44.60,24.80,0.00,0.00,0.00
"CA00116L87J","1993-11-13",50.00,33.80,0.00,0.00,0.00
"CA00116L87J","1993-11-14",42.80,20.30,0.00,0.00,0.00
"CA00116L87J","1993-11-15",46.40,32.00,12.00,0.00,0.00
"CA00116L87J","1993-11-16",35.60,23.90,0.00,0.00,0.00
"CA00116L87J","1993-11-17",32.00,17.60,25.00,25.00,
"CA00116L87J","1993-11-18",39.20,24.80,0.00,0.00,
"CA00116L87J","1993-11-19",37.40,21.20,0.00,0.00,
"CA00116L87J","1993-11-20",46.40,24.80,16.00,0.00,
"CA00116L87J","1993-11-21",34.70,21.20,10.00,10.00,
"CA00116L87J","1993-11-22",12.20,0.50,0.00,0.00,
"CA00116L87J","1993-11-23",12.20,-5.80,0.00,0.00,
"CA00116L87J","1993-11-24",14.00,-8.50,0.00,0.00,
"CA00116L87J","1993-11-25",17.60,-5.80,0.00,0.00,
"CA00116L87J","1993-11-26",23.00,-0.40,0.00,0.00,
"CA00116L87J","1993-11-27",32.00,17.60,0.00,0.00,
"CA00116L87J","1993-11-28",32.90,27.50,2.00,2.00,
"CA00116L87J","1993-11-29",36.50,29.30,8.00,0.00,
"CA00116L87J","1993-11-30",39.20,28.40,0.00,0.00,
"CA00116L87J","1993-12-01",35.60,25.70,72.00,20.00,
"CA00116L87J","1993-12-02",38.30,32.00,76.00,0.00,
"CA00116L87J","1993-12-03",50.00,32.00,35.00,0.00,
"CA00116L87J","1993-12-04",39.20,31.10,10.00,0.00,
"CA00116L87J","1993-12-05",28.40,15.80,0.00,0.00,
"CA00116L87J","1993-12-06",25.70,11.30,5.00,5.00,
"CA00116L87J","1993-12-07",32.00,14.90,0.00,0.00,
"CA00116L87J","1993-12-08",32.00,17.60,20.00,20.00,
"CA00116L87J","1993-12-09",51.80,22.10,15.00,0.00,
"CA00116L87J","1993-12-10",54.50,33.80,33.00,0.00,
"CA00116L87J","1993-12-11",42.80,33.80,32.00,0.00,
"CA00116L87J","1993-12-12",44.60,29.30,4.00,0.00,
"CA00116L87J","1993-12-13",47.30,30.20,42.00,0.00,
"CA00116L87J","1993-12-14",38.30,32.90,16.00,0.00,
"CA00116L87J","1993-12-15",39.20,32.90,2.00,0.00,
"CA00116L87J","1993-12-16",34.70,32.00,0.00,0.00,
"CA00116L87J","1993-12-17",33.80,31.10,0.00,0.00,
"CA00116L87J","1993-12-18",34.70,23.90,0.00,0.00,
"CA00116L87J","1993-12-19",34.70,26.60,0.00,0.00,
"CA00116L87J","1993-12-20",36.50,31.10,0.00,0.00,
"CA00116L87J","1993-12-21",30.20,17.60,50.00,50.00,
"CA00116L87J","1993-12-22",34.70,23.00,0.00,0.00,
"CA00116L87J","1993-12-23",29.30,15.80,0.00,0.00,
"CA00116L87J","1993-12-24",30.20,26.60,0.00,0.00,
"CA00116L87J","1993-12-25",29.30,25.70,0.00,0.00,
"CA00116L87J","1993-12-26",29.30,19.40,0.00,0.00,
"CA00116L87J","1993-12-27",26.60,14.90,0.00,0.00,
"CA00116L87J","1993-12-28",30.20,23.90,5.00,5.00,
"CA00116L87J","1993-12-29",31.10,23.90,12.00,12.00,
"CA00116L87J","1993-12-30",32.90,24.80,10.00,10.00,
"CA00116L87J","1993-12-31",34.70,29.30,10.00,10.00,
"CA00116L87J","1994-01-01",31.10,25.70,0.00,0.00,
"CA00116L87J","1994-01-02",36.50,23.90,10.00,10.00,
"CA00116L87J","1994-01-03",33.80,22.10,40.00,40.00,
"CA00116L87J","1994-01-04",40.10,31.10,50.00,40.00,
"CA00116L87J","1994-01-05",35.60,27.50,0.00,0.00,
"CA00116L87J","1994-01-06",20.30,13.10,20.00,20.00,
"CA00116L87J","1994-01-07",24.80,16.70,30.00,30.00,
"CA00116L87J","1994-01-08",32.00,20.30,0.00,0.00,
"CA00116L87J","1994-01-09",33.80,21.20,0.00,0.00,
"CA00116L87J","1994-01-10",35.60,28.40,0.00,0.00,
"CA00116L87J","1994-01-11",35.60,27.50,0.00,0.00,
"CA00116L87J","1994-01-12",35.60,28.40,45.00,10.00,
"CA00116L87J","1994-01-13",35.60,31.10,17.00,0.00,
"CA00116L87J","1994-01-14",37.40,32.90,0.00,0.00,
"CA00116L87J","1994-01-15",37.40,33.80,0.00,0.00,
"CA00116L87J","1994-01-16",38.30,33.80,22.00,0.00,
"CA00116L87J","1994-01-17",36.50,31.10,4.00,0.00,
"CA00116L87J","1994-01-18",35.60,28.40,0.00,0.00,
"CA00116L87J","1994-01-19",40.10,31.10,0.00,0.00,
"CA00116L87J","1994-01-20",34.70,24.80,0.00,0.00,
"CA00116L87J","1994-01-21",34.70,27.50,0.00,0.00,
"CA00116L87J","1994-01-22",41.90,27.50,2.00,0.00,
"CA00116L87J","1994-01-23",41.00,32.00,22.00,0.00,
"CA00116L87J","1994-01-24",41.00,32.90,0.00,0.00,
"CA00116L87J","1994-01-25",41.00,34.70,2.00,0.00,
"CA00116L87J","1994-01-26",42.80,34.70,0.00,0.00,
"CA00116L87J","1994-01-27",39.20,27.50,0.00,0.00,
"CA00116L87J","1994-01-28",37.40,23.00,0.00,0.00,
"CA00116L87J","1994-01-29",41.00,26.60,0.00,0.00,
"CA00116L87J","1994-01-30",40.10,24.80,0.00,0.00,
"CA00116L87J","1994-01-31",37.40,18.50,0.00,0.00,
"CA00116L87J","1994-02-01",30.20,15.80,0.00,0.00,
"CA00116L87J","1994-02-02",29.30,25.70,0.00,0.00,
"CA00116L87J","1994-02-03",29.30,24.80,0.00,0.00,
"CA00116L87J","1994-02-04",30.20,24.80,0.00,0.00,
"CA00116L87J","1994-02-05",30.20,14.90,0.00,0.00,
"CA00116L87J","1994-02-06",30.20,19.40,0.00,0.00,
"CA00116L87J","1994-02-07",19.40,0.50,0.00,0.00,
"CA00116L87J","1994-02-08",17.60,-2.20,37.00,37.00,
"CA00116L87J","1994-02-09",26.60,12.20,10.00,10.00,
"CA00116L87J","1994-02-10",26.60,4.10,0.00,0.00,
"CA00116L87J","1994-02-11",26.60,6.80,0.00,0.00,
"CA00116L87J","1994-02-12",46.40,19.40,0.00,0.00,
"CA00116L87J","1994-02-13",48.20,35.60,0.00,0.00,
"CA00116L87J","1994-02-14",46.40,28.40,0.00,0.00,
"CA00116L87J","1994-02-15",53.60,42.80,60.00,10.00,
"CA00116L87J","1994-02-16",42.80,30.20,4.00,0.00,
"CA00116L87J","1994-02-17",42.80,33.80,92.00,0.00,
"CA00116L87J","1994-02-18",33.80,28.40,10.00,0.00,
"CA00116L87J","1994-02-19",32.00,25.70,0.00,0.00,
"CA00116L87J","1994-02-20",33.80,22.10,0.00,0.00,
"CA00116L87J","1994-02-21",42.80,26.60,28.00,28.00,
"CA00116L87J","1994-02-22",25.70,20.30,50.00,50.00,
"CA00116L87J","1994-02-23",23.00,19.40,10.00,10.00,
"CA00116L87J","1994-02-24",14.00,-4.00,63.00,63.00,
"CA00116L87J","1994-02-25",23.00,5.00,59.00,59.00,
"CA00116L87J","1994-02-26",32.00,19.40,,,
"CA00116L87J","1994-02-27",42.80,28.40,0.00,0.00,
"CA00116L87J","1994-02-28",44.60,33.80,0.00,0.00,
"CA00116L87J","1994-03-01",60.80,32.00,0.00,0.00,0.00
"CA00116L87J","1994-03-02",62.60,35.60,0.00,0.00,0.00
"CA00116L87J","1994-03-03",50.00,33.80,12.00,0.00,0.00
"CA00116L87J","1994-03-04",55.40,30.20,0.00,0.00,0.00
"CA00116L87J","1994-03-05",44.60,28.40,0.00,0.00,0.00
"CA00116L87J","1994-03-06",42.80,21.20,0.00,0.00,0.00
"CA00116L87J","1994-03-07",42.80,23.00,0.00,0.00,0.00
"CA00116L87J","1994-03-08",51.80,21.20,0.00,0.00,0.00
"CA00116L87J","1994-03-09",50.00,23.00,12.00,0.00,0.00
"CA00116L87J","1994-03-10",46.40,33.80,52.00,0.00,0.00
"CA00116L87J","1994-03-11",55.40,34.70,0.00,0.00,0.00
"CA00116L87J","1994-03-12",53.60,32.00,0.00,0.00,0.00
"CA00116L87J","1994-03-13",62.60,33.80,0.00,0.00,0.00
"CA00116L87J","1994-03-14",53.60,28.40,0.00,0.00,0.00
"CA00116L87J","1994-03-15",59.00,30.20,0.00,0.00,0.00
"CA00116L87J","1994-03-16",57.20,37.40,0.00,0.00,0.00
"CA00116L87J","1994-03-17",51.80,28.40,0.00,0.00,0.00
"CA00116L87J","1994-03-18",53.60,39.20,0.00,0.00,0.00
"CA00116L87J","1994-03-19",50.00,23.90,0.00,0.00,0.00
"CA00116L87J","1994-03-20",54.50,26.60,0.00,0.00,0.00
"CA00116L87J","1994-03-21",48.20,34.70,0.00,0.00,0.00
"CA00116L87J","1994-03-22",48.20,22.10,0.00,0.00,0.00
"CA00116L87J","1994-03-23",51.80,19.40,0.00,0.00,0.00
"CA00116L87J","1994-03-24",55.40,21.20,0.00,0.00,0.00
"CA00116L87J","1994-03-25",63.50,23.00,0.00,0.00,0.00
"CA00116L87J","1994-03-26",68.00,28.40,0.00,0.00,0.00
"CA00116L87J","1994-03-27",67.10,30.20,0.00,0.00,0.00
"CA00116L87J","1994-03-28",69.80,30.20,0.00,0.00,0.00
"CA00116L87J","1994-03-29",73.40,32.00,0.00,0.00,0.00
"CA00116L87J","1994-03-30",74.30,30.20,0.00,0.00,0.00
"CA00116L87J","1994-03-31",72.50,33.80,0.00,0.00,0.00
"CA00116L87J","1994-04-01",71.60,37.40,0.00,0.00,
"CA00116L87J","1994-04-02",63.50,41.00,8.00,0.00,
"CA00116L87J","1994-04-03",54.50,43.70,44.00,0.00,
"CA00116L87J","1994-04-04",55.40,37.40,86.00,0.00,
"CA00116L87J","1994-04-05",53.60,33.80,,,
"CA00116L87J","1994-04-06",44.60,29.30,,,
"CA00116L87J","1994-04-07",55.40,39.20,0.00,0.00,
"CA00116L87J","1994-04-08",51.80,31.10,40.00,0.00,
"CA00116L87J","1994-04-09",62.60,38.30,0.00,0.00,
"CA00116L87J","1994-04-10",64.40,31.10,0.00,0.00,
"CA00116L87J","1994-04-11",66.20,46.40,0.00,0.00,0.00
"CA00116L87J","1994-04-12",60.80,50.00,,0.00,0.00
"CA00116L87J","1994-04-13",55.40,42.80,,0.00,0.00
"CA00116L87J","1994-04-14",53.60,28.40,,0.00,0.00
"CA00116L87J","1994-04-15",64.40,31.10,0.00,0.00,0.00
"CA00116L87J","1994-04-16",71.60,40.10,0.00,0.00,0.00
"CA00116L87J","1994-04-17",75.20,49.10,0.00,0.00,0.00
"CA00116L87J","1994-04-18",66.20,40.10,4.00,0.00,0.00
"CA00116L87J","1994-04-19",70.70,48.20,0.00,0.00,0.00
"CA00116L87J","1994-04-20",75.20,37.40,10.00,0.00,0.00
"CA00116L87J","1994-04-21",64.40,42.80,46.00,0.00,0.00
"CA00116L87J","1994-04-22",67.10,32.90,0.00,0.00,0.00
"CA00116L87J","1994-04-23",71.60,37.40,0.00,0.00,0.00
"CA00116L87J","1994-04-24",73.40,34.70,0.00,0.00,0.00
"CA00116L87J","1994-04-25",62.60,44.60,40.00,0.00,0.00
"CA00116L87J","1994-04-26",60.80,44.60,0.00,0.00,0.00
"CA00116L87J","1994-04-27",68.90,44.60,0.00,0.00,0.00
"CA00116L87J","1994-04-28",70.70,32.90,0.00,0.00,0.00
"CA00116L87J","1994-04-29",71.60,37.40,20.00,0.00,0.00
"CA00116L87J","1994-04-30",51.80,46.40,,0.00,0.00
"CA00116L87J","1994-05-01",58.10,44.60,4.00,0.00,0.00
"CA00116L87J","1994-05-02",60.80,39.20,0.00,0.00,0.00
"CA00116L87J","1994-05-03",66.20,32.90,0.00,0.00,0.00
"CA00116L87J","1994-05-04",64.40,41.00,4.00,0.00,0.00
"CA00116L87J","1994-05-05",74.30,39.20,0.00,0.00,0.00
