StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USS0020K13S","2008-06-14",76.28,47.30,0.00,,0.00
"USS0020K13S","2008-06-15",76.10,45.86,0.00,,0.00
"USS0020K13S","2008-06-16",77.18,49.64,0.00,,0.00
"USS0020K13S","2008-06-17",74.66,48.20,0.00,,0.00
"USS0020K13S","2008-06-18",73.58,47.84,0.00,,0.00
"USS0020K13S","2008-06-19",76.64,42.26,0.00,,0.00
"USS0020K13S","2008-06-20",78.08,51.80,0.00,,0.00
"USS0020K13S","2008-06-21",77.90,52.34,0.00,,0.00
"USS0020K13S","2008-06-22",73.58,51.62,0.00,,0.00
"USS0020K13S","2008-06-23",75.74,46.04,0.00,,0.00
"USS0020K13S","2008-06-24",78.26,44.78,0.00,,0.00
"USS0020K13S","2008-06-25",76.64,45.86,0.00,,0.00
"USS0020K13S","2008-06-26",79.16,45.32,0.00,,0.00
"USS0020K13S","2008-06-27",82.40,52.34,0.00,,0.00
"USS0020K13S","2008-06-28",81.86,52.34,0.00,,0.00
"USS0020K13S","2008-06-29",81.14,51.26,0.00,,0.00
"USS0020K13S","2008-06-30",77.36,51.26,0.00,,0.00
"USS0020K13S","2008-07-01",77.90,47.48,0.00,,0.00
"USS0020K13S","2008-07-02",80.06,46.76,0.00,,0.00
"USS0020K13S","2008-07-03",77.90,51.26,0.00,,0.00
"USS0020K13S","2008-07-04",70.70,50.90,0.00,,0.00
"USS0020K13S","2008-07-05",78.08,47.12,0.00,,0.00
"USS0020K13S","2008-07-06",80.42,47.84,0.00,,0.00
"USS0020K13S","2008-07-07",84.20,53.06,0.00,,0.00
"USS0020K13S","2008-07-08",84.92,56.30,0.00,,0.00
"USS0020K13S","2008-07-09",86.72,56.30,0.00,,0.00
"USS0020K13S","2008-07-10",85.28,55.04,0.00,,0.00
"USS0020K13S","2008-07-11",80.78,54.32,0.00,,0.00
"USS0020K13S","2008-07-12",84.20,53.96,0.00,,0.00
"USS0020K13S","2008-07-13",84.20,53.96,0.00,,0.00
"USS0020K13S","2008-07-14",79.16,51.80,25.00,,0.00
"USS0020K13S","2008-07-15",79.34,53.06,0.00,,0.00
"USS0020K13S","2008-07-16",78.26,53.60,0.00,,0.00
"USS0020K13S","2008-07-17",77.54,49.46,0.00,,0.00
"USS0020K13S","2008-07-18",81.50,50.00,0.00,,0.00
"USS0020K13S","2008-07-19",83.48,48.38,0.00,,0.00
"USS0020K13S","2008-07-20",79.52,56.66,0.00,,0.00
"USS0020K13S","2008-07-21",77.36,50.72,0.00,,0.00
"USS0020K13S","2008-07-22",75.20,49.28,0.00,,0.00
"USS0020K13S","2008-07-23",78.80,45.68,0.00,,0.00
"USS0020K13S","2008-07-24",81.14,46.04,0.00,,0.00
"USS0020K13S","2008-07-25",80.78,52.16,0.00,,0.00
"USS0020K13S","2008-07-26",80.24,57.38,0.00,,0.00
"USS0020K13S","2008-07-27",77.72,55.22,0.00,,0.00
"USS0020K13S","2008-07-28",80.96,54.86,0.00,,0.00
"USS0020K13S","2008-07-29",76.82,51.98,0.00,,0.00
"USS0020K13S","2008-07-30",78.44,51.80,0.00,,0.00
"USS0020K13S","2008-07-31",77.36,51.98,0.00,,0.00
"USS0020K13S","2008-08-01",80.78,51.44,0.00,,0.00
"USS0020K13S","2008-08-02",78.62,55.22,0.00,,0.00
"USS0020K13S","2008-08-03",77.54,53.06,0.00,,0.00
"USS0020K13S","2008-08-04",78.98,51.80,0.00,,0.00
"USS0020K13S","2008-08-05",78.80,56.12,0.00,,0.00
"USS0020K13S","2008-08-06",81.14,56.30,0.00,,0.00
"USS0020K13S","2008-08-07",80.78,53.78,0.00,,0.00
"USS0020K13S","2008-08-08",74.84,53.06,0.00,,0.00
"USS0020K13S","2008-08-09",73.22,50.00,0.00,,0.00
"USS0020K13S","2008-08-10",77.36,45.86,0.00,,0.00
"USS0020K13S","2008-08-11",83.48,49.28,0.00,,0.00
"USS0020K13S","2008-08-12",84.20,51.62,0.00,,0.00
"USS0020K13S","2008-08-13",87.98,53.06,0.00,,0.00
"USS0020K13S","2008-08-14",89.24,55.22,0.00,,0.00
"USS0020K13S","2008-08-15",89.78,56.48,0.00,,0.00
"USS0020K13S","2008-08-16",87.44,56.66,0.00,,0.00
"USS0020K13S","2008-08-17",82.76,56.30,0.00,,0.00
"USS0020K13S","2008-08-18",73.22,52.70,0.00,,0.00
"USS0020K13S","2008-08-19",69.62,46.04,0.00,,0.00
"USS0020K13S","2008-08-20",76.28,46.76,0.00,,0.00
"USS0020K13S","2008-08-21",77.72,53.60,0.00,,0.00
"USS0020K13S","2008-08-22",82.40,49.28,0.00,,0.00
"USS0020K13S","2008-08-23",82.40,51.80,0.00,,0.00
"USS0020K13S","2008-08-24",82.94,53.06,0.00,,0.00
"USS0020K13S","2008-08-25",77.00,53.96,0.00,,0.00
"USS0020K13S","2008-08-26",79.52,47.48,0.00,,0.00
"USS0020K13S","2008-08-27",85.82,49.10,0.00,,0.00
"USS0020K13S","2008-08-28",83.48,53.42,0.00,,0.00
"USS0020K13S","2008-08-29",86.72,55.76,0.00,,0.00
"USS0020K13S","2008-08-30",79.52,54.32,0.00,,0.00
"USS0020K13S","2008-08-31",64.94,41.72,0.00,,0.00
"USS0020K13S","2008-09-01",64.40,35.42,0.00,,0.00
"USS0020K13S","2008-09-02",75.38,40.46,0.00,,0.00
"USS0020K13S","2008-09-03",79.52,43.88,0.00,,0.00
"USS0020K13S","2008-09-04",81.50,48.20,0.00,,0.00
"USS0020K13S","2008-09-05",81.50,50.36,0.00,,0.00
"USS0020K13S","2008-09-06",84.20,51.44,0.00,,0.00
"USS0020K13S","2008-09-07",80.06,49.46,0.00,,0.00
"USS0020K13S","2008-09-08",79.52,47.66,0.00,,0.00
"USS0020K13S","2008-09-09",73.22,46.94,0.00,,0.00
"USS0020K13S","2008-09-10",71.96,41.00,0.00,,0.00
"USS0020K13S","2008-09-11",76.46,44.06,0.00,,0.00
"USS0020K13S","2008-09-12",78.26,46.40,0.00,,0.00
"USS0020K13S","2008-09-13",79.70,46.22,0.00,,0.00
"USS0020K13S","2008-09-14",80.42,48.74,0.00,,0.00
"USS0020K13S","2008-09-15",79.88,49.28,0.00,,0.00
"USS0020K13S","2008-09-16",78.80,49.10,0.00,,0.00
"USS0020K13S","2008-09-17",73.94,46.76,0.00,,0.00
"USS0020K13S","2008-09-18",72.14,50.18,0.00,,0.00
"USS0020K13S","2008-09-19",65.30,46.22,0.00,,0.00
"USS0020K13S","2008-09-20",62.96,38.12,0.00,,0.00
"USS0020K13S","2008-09-21",64.94,34.34,0.00,,0.00
"USS0020K13S","2008-09-22",65.48,37.04,0.00,,0.00
"USS0020K13S","2008-09-23",73.40,40.10,0.00,,0.00
"USS0020K13S","2008-09-24",73.22,47.30,0.00,,0.00
"USS0020K13S","2008-09-25",71.06,50.72,0.00,,0.00
"USS0020K13S","2008-09-26",74.30,43.70,0.00,,0.00
"USS0020K13S","2008-09-27",75.74,43.70,0.00,,0.00
"USS0020K13S","2008-09-28",76.46,46.40,0.00,,0.00
"USS0020K13S","2008-09-29",72.32,49.28,0.00,,0.00
"USS0020K13S","2008-09-30",73.76,47.30,0.00,,0.00
"USS0020K13S","2008-10-01",72.68,47.12,0.00,,0.00
"USS0020K13S","2008-10-02",59.54,50.00,0.00,,0.00
"USS0020K13S","2008-10-03",54.86,41.54,76.00,,0.00
"USS0020K13S","2008-10-04",46.40,39.92,51.00,,0.00
"USS0020K13S","2008-10-05",57.56,35.78,0.00,,0.00
"USS0020K13S","2008-10-06",70.34,32.90,0.00,,0.00
"USS0020K13S","2008-10-07",71.24,39.20,0.00,,0.00
"USS0020K13S","2008-10-08",70.52,41.54,25.00,,0.00
"USS0020K13S","2008-10-09",56.48,29.30,0.00,,0.00
"USS0020K13S","2008-10-10",37.04,23.54,0.00,,0.00
"USS0020K13S","2008-10-11",39.02,24.98,0.00,,0.00
"USS0020K13S","2008-10-12",43.16,20.66,25.00,,0.00
"USS0020K13S","2008-10-13",56.84,31.28,0.00,,0.00
"USS0020K13S","2008-10-14",67.64,32.18,0.00,,0.00
"USS0020K13S","2008-10-15",67.64,36.86,0.00,,0.00
"USS0020K13S","2008-10-16",69.44,36.86,0.00,,0.00
"USS0020K13S","2008-10-17",69.80,41.00,0.00,,0.00
"USS0020K13S","2008-10-18",60.44,41.00,0.00,,0.00
"USS0020K13S","2008-10-19",60.80,36.86,0.00,,0.00
"USS0020K13S","2008-10-20",60.80,37.76,0.00,,0.00
"USS0020K13S","2008-10-21",57.74,33.44,0.00,,0.00
"USS0020K13S","2008-10-22",59.90,33.08,0.00,,0.00
"USS0020K13S","2008-10-23",70.52,35.42,0.00,,0.00
"USS0020K13S","2008-10-24",67.28,37.58,0.00,,0.00
"USS0020K13S","2008-10-25",70.52,39.56,0.00,,0.00
"USS0020K13S","2008-10-26",67.64,41.54,0.00,,0.00
"USS0020K13S","2008-10-27",68.72,40.28,0.00,,0.00
"USS0020K13S","2008-10-28",66.92,42.26,0.00,,0.00
"USS0020K13S","2008-10-29",65.84,38.48,0.00,,0.00
"USS0020K13S","2008-10-30",61.88,41.90,0.00,,0.00
"USS0020K13S","2008-10-31",50.90,40.28,76.00,,0.00
"USS0020K13S","2008-11-01",48.02,39.38,406.00,,0.00
"USS0020K13S","2008-11-02",41.36,34.34,127.00,,0.00
"USS0020K13S","2008-11-03",38.66,30.92,203.00,,152.00
"USS0020K13S","2008-11-04",38.12,23.54,127.00,,152.00
"USS0020K13S","2008-11-05",44.42,19.22,0.00,,102.00
"USS0020K13S","2008-11-06",50.72,32.90,0.00,,76.00
"USS0020K13S","2008-11-07",53.96,33.44,0.00,,102.00
"USS0020K13S","2008-11-08",54.14,33.44,25.00,,76.00
"USS0020K13S","2008-11-09",38.48,30.92,25.00,,76.00
"USS0020K13S","2008-11-10",42.62,27.50,0.00,,51.00
"USS0020K13S","2008-11-11",44.42,32.18,0.00,,25.00
"USS0020K13S","2008-11-12",53.96,39.38,0.00,,0.00
"USS0020K13S","2008-11-13",58.46,34.52,0.00,,0.00
"USS0020K13S","2008-11-14",53.78,38.48,0.00,,0.00
"USS0020K13S","2008-11-15",56.12,35.42,0.00,,0.00
"USS0020K13S","2008-11-16",62.60,35.24,0.00,,0.00
"USS0020K13S","2008-11-17",63.14,37.76,0.00,,0.00
"USS0020K13S","2008-11-18",61.88,39.02,0.00,,0.00
"USS0020K13S","2008-11-19",57.74,37.40,0.00,,0.00
"USS0020K13S","2008-11-20",52.16,32.36,0.00,,0.00
"USS0020K13S","2008-11-21",47.84,29.30,0.00,,0.00
"USS0020K13S","2008-11-22",52.52,34.52,0.00,,0.00
"USS0020K13S","2008-11-23",52.88,32.18,0.00,,0.00
"USS0020K13S","2008-11-24",49.64,29.66,0.00,,0.00
"USS0020K13S","2008-11-25",51.08,34.16,0.00,,0.00
"USS0020K13S","2008-11-26",42.98,33.80,76.00,,0.00
"USS0020K13S","2008-11-27",41.54,32.36,0.00,,0.00
"USS0020K13S","2008-11-28",43.52,25.88,0.00,,0.00
"USS0020K13S","2008-11-29",52.16,34.70,0.00,,0.00
"USS0020K13S","2008-11-30",52.70,33.26,0.00,,0.00
"USS0020K13S","2008-12-01",60.26,39.92,0.00,,0.00
"USS0020K13S","2008-12-02",53.24,32.90,0.00,,0.00
"USS0020K13S","2008-12-03",49.10,27.86,0.00,,0.00
"USS0020K13S","2008-12-04",46.04,27.50,0.00,,0.00
"USS0020K13S","2008-12-05",42.26,26.96,0.00,,0.00
"USS0020K13S","2008-12-06",51.62,26.96,0.00,,0.00
"USS0020K13S","2008-12-07",51.26,27.86,0.00,,0.00
"USS0020K13S","2008-12-08",38.30,25.16,0.00,,0.00
"USS0020K13S","2008-12-09",42.62,21.20,0.00,,0.00
"USS0020K13S","2008-12-10",53.06,28.58,0.00,,0.00
"USS0020K13S","2008-12-11",54.68,29.66,0.00,,0.00
"USS0020K13S","2008-12-12",52.16,28.76,0.00,,0.00
"USS0020K13S","2008-12-13",34.88,15.08,76.00,,102.00
"USS0020K13S","2008-12-14",24.62,17.42,152.00,,305.00
"USS0020K13S","2008-12-15",25.52,16.88,254.00,,635.00
"USS0020K13S","2008-12-16",26.78,9.68,25.00,,533.00
"USS0020K13S","2008-12-17",27.50,3.92,25.00,,432.00
"USS0020K13S","2008-12-18",30.92,8.42,51.00,,432.00
"USS0020K13S","2008-12-19",33.08,19.76,51.00,,406.00
"USS0020K13S","2008-12-20",37.58,19.76,25.00,,381.00
"USS0020K13S","2008-12-21",38.12,32.18,51.00,,356.00
"USS0020K13S","2008-12-22",33.80,21.20,127.00,,483.00
"USS0020K13S","2008-12-23",30.20,17.60,51.00,,508.00
"USS0020K13S","2008-12-24",33.98,22.82,152.00,,635.00
"USS0020K13S","2008-12-25",31.64,15.98,330.00,,889.00
"USS0020K13S","2008-12-26",28.94,9.50,51.00,,813.00
"USS0020K13S","2008-12-27",36.50,15.62,25.00,,737.00
"USS0020K13S","2008-12-28",44.42,31.82,0.00,,686.00
"USS0020K13S","2008-12-29",48.92,30.38,0.00,,660.00
"USS0020K13S","2008-12-30",52.52,27.50,0.00,,635.00
"USS0020K13S","2008-12-31",50.36,29.30,0.00,,635.00
"USS0020K13S","2009-01-01",49.82,30.74,0.00,,584.00
"USS0020K13S","2009-01-02",42.08,21.56,102.00,,635.00
"USS0020K13S","2009-01-03",28.58,13.82,0.00,,635.00
"USS0020K13S","2009-01-04",31.46,12.20,0.00,,610.00
"USS0020K13S","2009-01-05",38.30,26.60,0.00,,584.00
"USS0020K13S","2009-01-06",49.46,31.46,0.00,,584.00
"USS0020K13S","2009-01-07",57.20,30.74,0.00,,584.00
"USS0020K13S","2009-01-08",47.66,27.86,0.00,,610.00
"USS0020K13S","2009-01-09",36.14,18.86,0.00,,610.00
"USS0020K13S","2009-01-10",49.28,21.20,0.00,,584.00
"USS0020K13S","2009-01-11",50.00,27.68,0.00,,584.00
"USS0020K13S","2009-01-12",46.76,32.00,0.00,,584.00
"USS0020K13S","2009-01-13",53.06,28.40,0.00,,584.00
"USS0020K13S","2009-01-14",57.38,29.12,0.00,,584.00
"USS0020K13S","2009-01-15",48.20,29.66,0.00,,584.00
"USS0020K13S","2009-01-16",47.30,29.84,0.00,,584.00
"USS0020K13S","2009-01-17",50.00,26.42,0.00,,584.00
"USS0020K13S","2009-01-18",43.70,26.78,0.00,,584.00
"USS0020K13S","2009-01-19",43.16,25.34,0.00,,584.00
"USS0020K13S","2009-01-20",49.82,27.86,0.00,,559.00
"USS0020K13S","2009-01-21",50.18,31.28,0.00,,559.00
"USS0020K13S","2009-01-22",38.84,34.52,203.00,,508.00
"USS0020K13S","2009-01-23",42.62,34.88,152.00,,483.00
"USS0020K13S","2009-01-24",40.28,30.02,51.00,,508.00
"USS0020K13S","2009-01-25",31.64,22.64,25.00,,559.00
"USS0020K13S","2009-01-26",26.78,14.00,0.00,,559.00
"USS0020K13S","2009-01-27",40.64,10.22,0.00,,533.00
"USS0020K13S","2009-01-28",43.16,27.50,0.00,,533.00
"USS0020K13S","2009-01-29",42.98,23.18,0.00,,508.00
"USS0020K13S","2009-01-30",45.86,26.06,0.00,,508.00
"USS0020K13S","2009-01-31",52.70,26.06,0.00,,508.00
"USS0020K13S","2009-02-01",46.04,26.78,0.00,,508.00
"USS0020K13S","2009-02-02",54.14,27.86,0.00,,508.00
"USS0020K13S","2009-02-03",54.68,31.10,0.00,,508.00
"USS0020K13S","2009-02-04",51.08,30.20,0.00,,508.00
"USS0020K13S","2009-02-05",40.28,30.74,0.00,,483.00
"USS0020K13S","2009-02-06",37.22,30.20,51.00,,533.00
"USS0020K13S","2009-02-07",35.60,29.84,25.00,,559.00
"USS0020K13S","2009-02-08",38.30,24.44,127.00,,762.00
"USS0020K13S","2009-02-09",29.48,13.10,51.00,,737.00
"USS0020K13S","2009-02-10",36.14,6.44,51.00,,686.00
"USS0020K13S","2009-02-11",33.80,19.76,51.00,,737.00
"USS0020K13S","2009-02-12",33.62,12.92,0.00,,737.00
"USS0020K13S","2009-02-13",29.66,19.94,127.00,,838.00
"USS0020K13S","2009-02-14",28.58,20.12,76.00,,914.00
"USS0020K13S","2009-02-15",33.26,24.26,203.00,,1194.00
"USS0020K13S","2009-02-16",32.90,24.26,127.00,,1194.00
"USS0020K13S","2009-02-17",32.90,25.34,127.00,,1219.00
"USS0020K13S","2009-02-18",39.38,24.80,0.00,,1143.00
"USS0020K13S","2009-02-19",46.04,21.38,0.00,,1092.00
"USS0020K13S","2009-02-20",51.08,27.86,0.00,,1041.00
"USS0020K13S","2009-02-21",55.04,27.50,0.00,,991.00
"USS0020K13S","2009-02-22",44.96,34.70,330.00,,965.00
"USS0020K13S","2009-02-23",45.68,34.34,152.00,,914.00
"USS0020K13S","2009-02-24",50.54,34.70,0.00,,889.00
"USS0020K13S","2009-02-25",42.26,33.26,51.00,,864.00
"USS0020K13S","2009-02-26",42.26,29.66,0.00,,864.00
"USS0020K13S","2009-02-27",48.20,23.54,0.00,,864.00
"USS0020K13S","2009-02-28",56.30,29.30,0.00,,838.00
"USS0020K13S","2009-03-01",46.58,34.34,330.00,,864.00
"USS0020K13S","2009-03-02",39.20,31.64,381.00,,914.00
"USS0020K13S","2009-03-03",32.72,28.22,432.00,,1397.00
"USS0020K13S","2009-03-04",33.08,20.48,229.00,,1499.00
"USS0020K13S","2009-03-05",36.86,17.24,0.00,,1397.00
"USS0020K13S","2009-03-06",36.32,21.38,0.00,,1346.00
"USS0020K13S","2009-03-07",42.08,15.98,0.00,,1270.00
"USS0020K13S","2009-03-08",41.54,25.16,0.00,,1270.00
"USS0020K13S","2009-03-09",33.80,15.98,0.00,,1245.00
"USS0020K13S","2009-03-10",45.50,9.32,0.00,,1219.00
"USS0020K13S","2009-03-11",45.68,19.76,0.00,,1194.00
"USS0020K13S","2009-03-12",46.40,24.08,0.00,,1168.00
"USS0020K13S","2009-03-13",55.22,26.06,0.00,,1118.00
"USS0020K13S","2009-03-14",46.76,28.40,0.00,,1092.00
"USS0020K13S","2009-03-15",43.16,28.40,0.00,,1067.00
"USS0020K13S","2009-03-16",47.30,35.60,0.00,,1016.00
"USS0020K13S","2009-03-17",52.16,35.96,0.00,,965.00
"USS0020K13S","2009-03-18",58.10,32.00,0.00,,940.00
"USS0020K13S","2009-03-19",59.18,33.44,0.00,,914.00
"USS0020K13S","2009-03-20",57.38,32.00,0.00,,864.00
"USS0020K13S","2009-03-21",47.66,29.12,203.00,,1041.00
"USS0020K13S","2009-03-22",36.14,19.94,127.00,,1118.00
"USS0020K13S","2009-03-23",37.58,12.20,0.00,,1041.00
"USS0020K13S","2009-03-24",47.12,19.94,0.00,,991.00
"USS0020K13S","2009-03-25",53.96,28.40,0.00,,940.00
"USS0020K13S","2009-03-26",46.76,32.36,0.00,,914.00
"USS0020K13S","2009-03-27",54.14,28.58,0.00,,864.00
"USS0020K13S","2009-03-28",58.46,31.28,0.00,,838.00
"USS0020K13S","2009-03-29",42.98,25.16,25.00,,838.00
"USS0020K13S","2009-03-30",48.74,20.48,0.00,,813.00
"USS0020K13S","2009-03-31",53.96,26.78,0.00,,787.00
"USS0020K13S","2009-04-01",51.98,31.46,0.00,,787.00
"USS0020K13S","2009-04-02",50.54,31.28,0.00,,787.00
"USS0020K13S","2009-04-03",39.56,21.02,51.00,,787.00
"USS0020K13S","2009-04-04",46.04,18.32,0.00,,762.00
"USS0020K13S","2009-04-05",54.86,25.70,0.00,,711.00
"USS0020K13S","2009-04-06",58.82,30.20,0.00,,711.00
"USS0020K13S","2009-04-07",56.12,31.10,0.00,,660.00
"USS0020K13S","2009-04-08",40.10,29.12,51.00,,686.00
"USS0020K13S","2009-04-09",40.28,31.46,0.00,,660.00
"USS0020K13S","2009-04-10",44.96,30.74,51.00,,660.00
"USS0020K13S","2009-04-11",48.56,28.40,0.00,,635.00
"USS0020K13S","2009-04-12",58.28,30.38,0.00,,584.00
"USS0020K13S","2009-04-13",56.12,33.62,0.00,,559.00
"USS0020K13S","2009-04-14",39.74,21.20,0.00,,559.00
"USS0020K13S","2009-04-15",42.62,18.86,0.00,,533.00
"USS0020K13S","2009-04-16",52.34,25.34,0.00,,508.00
"USS0020K13S","2009-04-17",60.98,29.66,0.00,,483.00
"USS0020K13S","2009-04-18",62.24,35.42,0.00,,406.00
"USS0020K13S","2009-04-19",68.54,36.50,0.00,,356.00
"USS0020K13S","2009-04-20",69.80,40.28,0.00,,254.00
"USS0020K13S","2009-04-21",72.14,41.18,0.00,,203.00
"USS0020K13S","2009-04-22",68.90,41.18,0.00,,127.00
"USS0020K13S","2009-04-23",58.28,39.74,0.00,,51.00
"USS0020K13S","2009-04-24",40.46,29.84,102.00,,51.00
"USS0020K13S","2009-04-25",51.26,28.04,0.00,,25.00
"USS0020K13S","2009-04-26",54.50,30.56,0.00,,0.00
"USS0020K13S","2009-04-27",49.64,32.18,0.00,,0.00
"USS0020K13S","2009-04-28",46.22,28.40,0.00,,0.00
"USS0020K13S","2009-04-29",52.70,28.22,0.00,,0.00
"USS0020K13S","2009-04-30",58.46,34.34,0.00,,0.00
"USS0020K13S","2009-05-01",50.00,35.96,254.00,,0.00
"USS0020K13S","2009-05-02",43.52,33.98,76.00,,0.00
"USS0020K13S","2009-05-03",47.30,36.50,127.00,,0.00
"USS0020K13S","2009-05-04",50.18,34.70,127.00,,0.00
"USS0020K13S","2009-05-05",53.24,40.46,25.00,,0.00
"USS0020K13S","2009-05-06",57.74,40.28,0.00,,0.00
"USS0020K13S","2009-05-07",62.96,35.96,0.00,,0.00
"USS0020K13S","2009-05-08",64.94,36.14,0.00,,0.00
"USS0020K13S","2009-05-09",64.94,37.58,0.00,,0.00
"USS0020K13S","2009-05-10",68.18,35.78,0.00,,0.00
"USS0020K13S","2009-05-11",64.04,38.84,0.00,,0.00
"USS0020K13S","2009-05-12",59.54,38.12,0.00,,0.00
"USS0020K13S","2009-05-13",61.88,32.36,0.00,,0.00
"USS0020K13S","2009-05-14",64.76,38.12,0.00,,0.00
"USS0020K13S","2009-05-15",70.88,40.64,0.00,,0.00
"USS0020K13S","2009-05-16",77.18,44.96,0.00,,0.00
"USS0020K13S","2009-05-17",79.16,45.86,0.00,,0.00
"USS0020K13S","2009-05-18",76.64,48.38,0.00,,0.00
"USS0020K13S","2009-05-19",68.00,50.72,0.00,,0.00
"USS0020K13S","2009-05-20",67.64,47.84,0.00,,0.00
"USS0020K13S","2009-05-21",71.24,41.18,0.00,,0.00
"USS0020K13S","2009-05-22",73.58,41.54,0.00,,0.00
"USS0020K13S","2009-05-23",69.98,44.96,0.00,,0.00
"USS0020K13S","2009-05-24",67.64,40.10,0.00,,0.00
"USS0020K13S","2009-05-25",69.26,39.74,0.00,,0.00
"USS0020K13S","2009-05-26",70.88,42.08,0.00,,0.00
"USS0020K13S","2009-05-27",74.84,45.50,0.00,,0.00
"USS0020K13S","2009-05-28",75.92,46.58,0.00,,0.00
"USS0020K13S","2009-05-29",76.28,44.06,0.00,,0.00
"USS0020K13S","2009-05-30",73.22,45.32,0.00,,0.00
"USS0020K13S","2009-05-31",69.62,47.12,0.00,,0.00
"USS0020K13S","2009-06-01",67.10,41.72,0.00,,0.00
"USS0020K13S","2009-06-02",60.26,42.44,76.00,,0.00
"USS0020K13S","2009-06-03",62.06,41.90,0.00,,0.00
"USS0020K13S","2009-06-04",58.64,38.30,76.00,,0.00
"USS0020K13S","2009-06-05",49.64,38.12,0.00,,0.00
"USS0020K13S","2009-06-06",44.78,38.48,25.00,,0.00
"USS0020K13S","2009-06-07",61.34,41.18,0.00,,0.00
"USS0020K13S","2009-06-08",66.02,37.58,0.00,,0.00
"USS0020K13S","2009-06-09",63.14,42.80,0.00,,0.00
"USS0020K13S","2009-06-10",60.98,40.28,0.00,,0.00
"USS0020K13S","2009-06-11",59.72,36.68,0.00,,0.00
"USS0020K13S","2009-06-12",63.32,37.40,0.00,,0.00
"USS0020K13S","2009-06-13",58.28,39.92,0.00,,0.00
"USS0020K13S","2009-06-14",61.16,36.86,0.00,,0.00
"USS0020K13S","2009-06-15",64.22,39.38,0.00,,0.00
"USS0020K13S","2009-06-16",65.30,42.62,0.00,,0.00
"USS0020K13S","2009-06-17",68.72,44.78,0.00,,0.00
"USS0020K13S","2009-06-18",74.84,44.96,0.00,,0.00
"USS0020K13S","2009-06-19",69.44,45.32,0.00,,0.00
"USS0020K13S","2009-06-20",64.40,42.62,0.00,,0.00
"USS0020K13S","2009-06-21",61.88,41.36,0.00,,0.00
"USS0020K13S","2009-06-22",68.18,38.12,0.00,,0.00
"USS0020K13S","2009-06-23",75.02,43.70,0.00,,0.00
"USS0020K13S","2009-06-24",80.42,47.84,0.00,,0.00
"USS0020K13S","2009-06-25",77.54,50.36,0.00,,0.00
"USS0020K13S","2009-06-26",76.10,45.86,0.00,,0.00
"USS0020K13S","2009-06-27",82.40,50.36,0.00,,0.00
"USS0020K13S","2009-06-28",83.66,53.06,0.00,,0.00
"USS0020K13S","2009-06-29",80.96,53.42,0.00,,0.00
"USS0020K13S","2009-06-30",81.50,52.70,0.00,,0.00
"USS0020K13S","2009-07-01",80.06,48.74,0.00,,0.00
"USS0020K13S","2009-07-02",77.72,52.16,0.00,,0.00
"USS0020K13S","2009-07-03",75.74,48.02,0.00,,0.00
"USS0020K13S","2009-07-04",77.00,46.76,0.00,,0.00
"USS0020K13S","2009-07-05",75.74,47.66,0.00,,0.00
"USS0020K13S","2009-07-06",70.16,47.84,0.00,,0.00
"USS0020K13S","2009-07-07",69.44,46.94,0.00,,0.00
"USS0020K13S","2009-07-08",68.72,44.24,0.00,,0.00
"USS0020K13S","2009-07-09",70.52,42.44,0.00,,0.00
"USS0020K13S","2009-07-10",72.14,50.18,0.00,,0.00
"USS0020K13S","2009-07-11",73.94,52.88,0.00,,0.00
"USS0020K13S","2009-07-12",70.16,48.02,0.00,,0.00
"USS0020K13S","2009-07-13",75.92,39.02,0.00,,0.00
"USS0020K13S","2009-07-14",80.96,48.92,0.00,,0.00
"USS0020K13S","2009-07-15",81.86,49.82,0.00,,0.00
"USS0020K13S","2009-07-16",82.22,53.42,0.00,,0.00
"USS0020K13S","2009-07-17",87.80,51.62,0.00,,0.00
"USS0020K13S","2009-07-18",86.00,56.30,0.00,,0.00
"USS0020K13S","2009-07-19",84.74,57.38,0.00,,0.00
"USS0020K13S","2009-07-20",83.48,56.66,0.00,,0.00
"USS0020K13S","2009-07-21",81.32,51.98,0.00,,0.00
"USS0020K13S","2009-07-22",84.38,53.60,0.00,,0.00
"USS0020K13S","2009-07-23",84.56,59.90,0.00,,0.00
"USS0020K13S","2009-07-24",83.30,57.74,0.00,,0.00
"USS0020K13S","2009-07-25",84.02,55.04,0.00,,0.00
"USS0020K13S","2009-07-26",87.44,52.16,0.00,,0.00
"USS0020K13S","2009-07-27",87.08,54.50,0.00,,0.00
"USS0020K13S","2009-07-28",85.28,56.48,0.00,,0.00
"USS0020K13S","2009-07-29",81.86,55.22,102.00,,0.00
"USS0020K13S","2009-07-30",82.76,52.52,0.00,,0.00
"USS0020K13S","2009-07-31",83.48,53.42,0.00,,0.00
"USS0020K13S","2009-08-01",81.86,54.50,0.00,,0.00
"USS0020K13S","2009-08-02",77.00,52.52,0.00,,0.00
"USS0020K13S","2009-08-03",78.80,48.02,0.00,,0.00
"USS0020K13S","2009-08-04",74.48,51.08,0.00,,0.00
"USS0020K13S","2009-08-05",71.24,47.66,0.00,,0.00
"USS0020K13S","2009-08-06",55.94,39.20,51.00,,0.00
"USS0020K13S","2009-08-07",59.36,37.22,0.00,,0.00
"USS0020K13S","2009-08-08",71.78,40.28,0.00,,0.00
"USS0020K13S","2009-08-09",75.38,46.22,0.00,,0.00
