StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"UKE00105929","1980-05-21",60.08,45.32,0.00,,
"UKE00105929","1980-05-22",54.32,41.00,0.00,,
"UKE00105929","1980-05-23",54.86,38.48,0.00,,
"UKE00105929","1980-05-24",59.18,48.38,29.00,,
"UKE00105929","1980-05-25",59.90,48.02,0.00,,
"UKE00105929","1980-05-26",52.88,37.22,0.00,,
"UKE00105929","1980-05-27",53.60,38.84,13.00,,
"UKE00105929","1980-05-28",51.98,41.00,37.00,,
"UKE00105929","1980-05-29",55.76,39.20,25.00,,
"UKE00105929","1980-05-30",55.04,33.26,38.00,,
"UKE00105929","1980-05-31",58.46,36.50,6.00,,
"UKE00105929","1980-06-01",57.74,37.04,0.00,,
"UKE00105929","1980-06-02",62.96,43.52,275.00,,
"UKE00105929","1980-06-03",71.24,53.24,51.00,,
"UKE00105929","1980-06-04",64.22,53.96,96.00,,
"UKE00105929","1980-06-05",59.18,56.30,9.00,,
"UKE00105929","1980-06-06",57.20,48.02,17.00,,
"UKE00105929","1980-06-07",55.22,49.10,89.00,,
"UKE00105929","1980-06-08",60.26,48.56,9.00,,
"UKE00105929","1980-06-09",66.74,48.92,2.00,,
"UKE00105929","1980-06-10",62.78,45.68,0.00,,
"UKE00105929","1980-06-11",65.30,45.32,0.00,,
"UKE00105929","1980-06-12",64.76,46.58,0.00,,
"UKE00105929","1980-06-13",67.64,42.62,0.00,,
"UKE00105929","1980-06-14",58.10,47.12,157.00,,
"UKE00105929","1980-06-15",60.62,52.34,176.00,,
"UKE00105929","1980-06-16",61.88,52.34,21.00,,
"UKE00105929","1980-06-17",58.82,49.46,0.00,,
"UKE00105929","1980-06-18",54.14,46.22,293.00,,
"UKE00105929","1980-06-19",54.86,50.54,318.00,,
"UKE00105929","1980-06-20",55.76,48.56,243.00,,
"UKE00105929","1980-06-21",58.46,48.38,67.00,,
"UKE00105929","1980-06-22",57.74,48.38,127.00,,
"UKE00105929","1980-06-23",62.78,47.84,24.00,,
"UKE00105929","1980-06-24",63.32,41.54,0.00,,
"UKE00105929","1980-06-25",57.20,41.00,6.00,,
"UKE00105929","1980-06-26",58.64,49.28,48.00,,
"UKE00105929","1980-06-27",59.00,45.50,23.00,,
"UKE00105929","1980-06-28",58.82,48.20,2.00,,
"UKE00105929","1980-06-29",55.04,50.36,33.00,,
"UKE00105929","1980-06-30",57.20,48.38,8.00,,
"UKE00105929","1980-07-01",57.20,47.30,1.00,,
"UKE00105929","1980-07-02",57.56,41.00,61.00,,
"UKE00105929","1980-07-03",56.84,43.16,215.00,,
"UKE00105929","1980-07-04",57.56,49.28,184.00,,
"UKE00105929","1980-07-05",60.08,50.54,58.00,,
"UKE00105929","1980-07-06",62.78,50.90,1.00,,
"UKE00105929","1980-07-07",64.40,42.80,0.00,,
"UKE00105929","1980-07-08",60.26,47.48,0.00,,
"UKE00105929","1980-07-09",59.00,52.16,0.00,,
"UKE00105929","1980-07-10",60.26,47.30,24.00,,
"UKE00105929","1980-07-11",57.20,48.20,78.00,,
"UKE00105929","1980-07-12",62.96,49.28,16.00,,
"UKE00105929","1980-07-13",59.36,42.44,1.00,,
"UKE00105929","1980-07-14",59.90,46.76,0.00,,
"UKE00105929","1980-07-15",60.62,46.40,2.00,,
"UKE00105929","1980-07-16",60.62,44.60,44.00,,
"UKE00105929","1980-07-17",59.00,49.28,350.00,,
"UKE00105929","1980-07-18",59.90,49.10,31.00,,
"UKE00105929","1980-07-19",58.28,51.62,2.00,,
"UKE00105929","1980-07-20",58.28,50.90,1.00,,
"UKE00105929","1980-07-21",58.28,39.92,193.00,,
"UKE00105929","1980-07-22",59.00,52.16,413.00,,
"UKE00105929","1980-07-23",64.22,53.60,112.00,,
"UKE00105929","1980-07-24",64.40,53.60,95.00,,
"UKE00105929","1980-07-25",61.16,54.86,55.00,,
"UKE00105929","1980-07-26",61.16,58.28,166.00,,
"UKE00105929","1980-07-27",71.96,54.32,26.00,,
"UKE00105929","1980-07-28",72.86,55.40,3.00,,
"UKE00105929","1980-07-29",70.16,53.78,0.00,,
"UKE00105929","1980-07-30",67.28,59.18,32.00,,
"UKE00105929","1980-07-31",63.86,55.94,22.00,,
"UKE00105929","1980-08-01",68.18,54.32,0.00,,
"UKE00105929","1980-08-02",60.44,44.60,32.00,,
"UKE00105929","1980-08-03",59.36,54.50,66.00,,
"UKE00105929","1980-08-04",60.08,55.76,64.00,,
"UKE00105929","1980-08-05",58.28,55.58,1.00,,
"UKE00105929","1980-08-06",60.62,54.50,1.00,,
"UKE00105929","1980-08-07",61.70,49.46,0.00,,
"UKE00105929","1980-08-08",63.86,46.76,0.00,,
"UKE00105929","1980-08-09",63.32,46.04,14.00,,
"UKE00105929","1980-08-10",60.62,56.66,157.00,,
"UKE00105929","1980-08-11",61.88,57.38,235.00,,
"UKE00105929","1980-08-12",63.68,52.70,2.00,,
"UKE00105929","1980-08-13",66.92,53.42,444.00,,
"UKE00105929","1980-08-14",68.72,57.38,37.00,,
"UKE00105929","1980-08-15",71.60,55.04,1.00,,
"UKE00105929","1980-08-16",59.90,47.66,400.00,,
"UKE00105929","1980-08-17",57.74,56.30,189.00,,
"UKE00105929","1980-08-18",58.46,55.40,22.00,,
"UKE00105929","1980-08-19",59.36,51.80,217.00,,
"UKE00105929","1980-08-20",59.36,53.60,87.00,,
"UKE00105929","1980-08-21",57.38,49.28,11.00,,
"UKE00105929","1980-08-22",59.18,48.02,1.00,,
"UKE00105929","1980-08-23",58.46,47.66,0.00,,
"UKE00105929","1980-08-24",57.02,40.10,97.00,,
"UKE00105929","1980-08-25",62.42,52.52,23.00,,
"UKE00105929","1980-08-26",64.40,46.58,0.00,,
"UKE00105929","1980-08-27",63.14,50.72,92.00,,
"UKE00105929","1980-08-28",63.32,55.94,7.00,,
"UKE00105929","1980-08-29",64.76,54.14,51.00,,
"UKE00105929","1980-08-30",62.06,55.40,0.00,,
"UKE00105929","1980-08-31",65.12,40.46,44.00,,
"UKE00105929","1980-09-01",59.72,56.30,318.00,,
"UKE00105929","1980-09-02",60.62,57.20,397.00,,
"UKE00105929","1980-09-03",59.72,57.38,195.00,,
"UKE00105929","1980-09-04",61.16,52.70,433.00,,
"UKE00105929","1980-09-05",60.08,52.52,274.00,,
"UKE00105929","1980-09-06",60.26,54.14,781.00,,
"UKE00105929","1980-09-07",57.92,56.66,67.00,,
"UKE00105929","1980-09-08",58.28,51.80,118.00,,
"UKE00105929","1980-09-09",55.94,46.76,206.00,,
"UKE00105929","1980-09-10",59.18,42.80,95.00,,
"UKE00105929","1980-09-11",58.28,48.56,571.00,,
"UKE00105929","1980-09-12",56.12,53.06,103.00,,
"UKE00105929","1980-09-13",54.86,48.38,80.00,,
"UKE00105929","1980-09-14",63.86,40.82,90.00,,
"UKE00105929","1980-09-15",59.00,47.84,500.00,,
"UKE00105929","1980-09-16",59.90,53.42,63.00,,
"UKE00105929","1980-09-17",57.56,53.42,56.00,,
"UKE00105929","1980-09-18",61.52,51.62,113.00,,
"UKE00105929","1980-09-19",65.84,53.78,6.00,,
"UKE00105929","1980-09-20",65.30,49.46,0.00,,
"UKE00105929","1980-09-21",62.24,45.68,0.00,,
"UKE00105929","1980-09-22",58.10,48.92,205.00,,
"UKE00105929","1980-09-23",57.38,54.14,60.00,,
"UKE00105929","1980-09-24",58.46,47.66,28.00,,
"UKE00105929","1980-09-25",58.64,47.30,487.00,,
"UKE00105929","1980-09-26",57.02,54.68,364.00,,
"UKE00105929","1980-09-27",59.00,45.86,27.00,,
"UKE00105929","1980-09-28",57.02,50.72,253.00,,
"UKE00105929","1980-09-29",58.28,50.90,219.00,,
"UKE00105929","1980-09-30",54.50,49.10,189.00,,
"UKE00105929","1980-10-01",56.66,51.26,20.00,,
"UKE00105929","1980-10-02",58.28,48.38,137.00,,
"UKE00105929","1980-10-03",55.22,50.72,297.00,,
"UKE00105929","1980-10-04",54.32,44.60,248.00,,
"UKE00105929","1980-10-05",53.96,48.74,150.00,,
"UKE00105929","1980-10-06",53.78,45.86,405.00,,
"UKE00105929","1980-10-07",48.38,42.80,95.00,,
"UKE00105929","1980-10-08",48.92,42.08,52.00,,
"UKE00105929","1980-10-09",52.70,43.70,41.00,,
"UKE00105929","1980-10-10",49.46,37.40,25.00,,
"UKE00105929","1980-10-11",53.06,43.70,2.00,,
"UKE00105929","1980-10-12",50.18,42.80,8.00,,
"UKE00105929","1980-10-13",55.76,35.60,1.00,,
"UKE00105929","1980-10-14",50.18,45.50,1.00,,
"UKE00105929","1980-10-15",48.20,39.20,1.00,,
"UKE00105929","1980-10-16",48.56,39.02,1.00,,
"UKE00105929","1980-10-17",48.20,42.26,0.00,,
"UKE00105929","1980-10-18",48.02,39.56,101.00,,
"UKE00105929","1980-10-19",49.10,35.06,1.00,,
"UKE00105929","1980-10-20",52.16,30.02,167.00,,
"UKE00105929","1980-10-21",53.78,41.90,159.00,,
"UKE00105929","1980-10-22",52.88,49.10,95.00,,
"UKE00105929","1980-10-23",48.56,50.00,37.00,,
"UKE00105929","1980-10-24",53.24,47.30,15.00,,
"UKE00105929","1980-10-25",54.32,32.72,68.00,,
"UKE00105929","1980-10-26",55.22,40.10,154.00,,
"UKE00105929","1980-10-27",52.52,50.00,71.00,,
"UKE00105929","1980-10-28",52.34,50.18,71.00,,
"UKE00105929","1980-10-29",51.62,44.78,2.00,,
"UKE00105929","1980-10-30",51.80,32.36,1.00,,
"UKE00105929","1980-10-31",51.26,44.78,0.00,,
"UKE00105929","1980-11-01",50.18,48.56,148.00,,
"UKE00105929","1980-11-02",47.30,47.48,0.00,,
"UKE00105929","1980-11-03",47.30,37.40,1.00,,
"UKE00105929","1980-11-04",50.72,29.30,0.00,,
"UKE00105929","1980-11-05",47.48,32.18,0.00,,
"UKE00105929","1980-11-06",50.00,37.76,0.00,,
"UKE00105929","1980-11-07",48.92,44.78,0.00,,
"UKE00105929","1980-11-08",47.48,43.88,0.00,,
"UKE00105929","1980-11-09",47.66,39.38,8.00,,
"UKE00105929","1980-11-10",44.24,32.90,7.00,,
"UKE00105929","1980-11-11",47.12,39.56,8.00,,
"UKE00105929","1980-11-12",46.04,34.16,51.00,,
"UKE00105929","1980-11-13",52.52,40.46,340.00,,
"UKE00105929","1980-11-14",50.18,34.34,146.00,,
"UKE00105929","1980-11-15",51.44,45.50,72.00,,
"UKE00105929","1980-11-16",50.72,37.40,174.00,,
"UKE00105929","1980-11-17",42.26,41.36,326.00,,
"UKE00105929","1980-11-18",57.20,38.12,280.00,,
"UKE00105929","1980-11-19",51.62,35.60,562.00,,
"UKE00105929","1980-11-20",54.50,37.22,200.00,,
"UKE00105929","1980-11-21",54.14,48.56,284.00,,
"UKE00105929","1980-11-22",51.98,49.46,96.00,,
"UKE00105929","1980-11-23",48.20,50.72,149.00,,
"UKE00105929","1980-11-24",43.88,44.96,153.00,,
"UKE00105929","1980-11-25",44.96,38.30,52.00,,
"UKE00105929","1980-11-26",41.90,30.20,75.00,,
"UKE00105929","1980-11-27",39.20,41.00,96.00,,
"UKE00105929","1980-11-28",39.38,32.36,28.00,,
"UKE00105929","1980-11-29",49.28,28.04,1.00,,
"UKE00105929","1980-11-30",51.44,26.96,133.00,,
"UKE00105929","1980-12-01",41.36,39.02,68.00,,
"UKE00105929","1980-12-02",45.14,40.10,17.00,,
"UKE00105929","1980-12-03",48.02,37.76,12.00,,
"UKE00105929","1980-12-04",46.40,37.40,23.00,,
"UKE00105929","1980-12-05",38.66,41.90,41.00,,
"UKE00105929","1980-12-06",45.50,34.52,17.00,,
"UKE00105929","1980-12-07",50.36,29.12,26.00,,
"UKE00105929","1980-12-08",52.70,29.12,247.00,,
"UKE00105929","1980-12-09",51.98,44.24,518.00,,
"UKE00105929","1980-12-10",52.16,43.88,35.00,,
"UKE00105929","1980-12-11",52.16,48.20,125.00,,
"UKE00105929","1980-12-12",48.56,44.78,372.00,,
"UKE00105929","1980-12-13",43.34,46.40,44.00,,
"UKE00105929","1980-12-14",44.42,39.92,262.00,,
"UKE00105929","1980-12-15",52.16,37.22,9.00,,
"UKE00105929","1980-12-16",46.40,32.90,260.00,,
"UKE00105929","1980-12-17",42.62,43.88,68.00,,
"UKE00105929","1980-12-18",40.28,35.78,65.00,,
"UKE00105929","1980-12-19",41.36,28.22,147.00,,
"UKE00105929","1980-12-20",48.38,31.10,40.00,,
"UKE00105929","1980-12-21",53.60,31.28,147.00,,
"UKE00105929","1980-12-22",48.20,39.56,131.00,,
"UKE00105929","1980-12-23",43.16,42.80,175.00,,
"UKE00105929","1980-12-24",42.98,39.38,90.00,,
"UKE00105929","1980-12-25",39.56,35.42,60.00,,
"UKE00105929","1980-12-26",50.36,33.62,37.00,,
"UKE00105929","1980-12-27",50.72,32.36,120.00,,
"UKE00105929","1980-12-28",50.90,34.70,61.00,,
"UKE00105929","1980-12-29",50.36,46.04,207.00,,
"UKE00105929","1980-12-30",41.36,42.80,248.00,,
"UKE00105929","1980-12-31",50.72,37.76,69.00,,
"UKE00105929","1981-01-01",50.72,32.72,415.00,,
"UKE00105929","1981-01-02",44.24,37.40,161.00,,
"UKE00105929","1981-01-03",39.92,39.20,48.00,,
"UKE00105929","1981-01-04",43.70,33.08,0.00,,
"UKE00105929","1981-01-05",46.94,28.40,240.00,,
"UKE00105929","1981-01-06",50.36,31.10,15.00,,
"UKE00105929","1981-01-07",50.90,30.38,6.00,,
"UKE00105929","1981-01-08",40.28,46.40,94.00,,
"UKE00105929","1981-01-09",44.24,36.68,41.00,,
"UKE00105929","1981-01-10",47.12,33.80,5.00,,
"UKE00105929","1981-01-11",38.30,35.06,110.00,,
"UKE00105929","1981-01-12",48.56,32.54,33.00,,
"UKE00105929","1981-01-13",42.98,30.92,378.00,,
"UKE00105929","1981-01-14",35.96,37.04,45.00,,
"UKE00105929","1981-01-15",39.56,30.74,50.00,,
"UKE00105929","1981-01-16",39.02,23.90,913.00,,
"UKE00105929","1981-01-17",45.50,28.58,15.00,,
"UKE00105929","1981-01-18",45.50,29.12,145.00,,
"UKE00105929","1981-01-19",49.10,34.88,36.00,,
"UKE00105929","1981-01-20",50.36,33.26,14.00,,
"UKE00105929","1981-01-21",51.26,34.88,27.00,,
"UKE00105929","1981-01-22",53.06,39.56,111.00,,
"UKE00105929","1981-01-23",44.06,48.02,150.00,,
"UKE00105929","1981-01-24",50.90,39.56,58.00,,
"UKE00105929","1981-01-25",52.88,35.78,145.00,,
"UKE00105929","1981-01-26",49.64,37.22,69.00,,
"UKE00105929","1981-01-27",53.42,46.40,4.00,,
"UKE00105929","1981-01-28",51.80,44.42,23.00,,
"UKE00105929","1981-01-29",49.46,47.30,141.00,,
"UKE00105929","1981-01-30",51.08,44.24,12.00,,
"UKE00105929","1981-01-31",51.80,45.32,6.00,,
"UKE00105929","1981-02-01",46.22,45.50,105.00,,
"UKE00105929","1981-02-02",42.44,43.88,177.00,,
"UKE00105929","1981-02-03",44.42,35.96,117.00,,
"UKE00105929","1981-02-04",49.64,33.80,53.00,,
"UKE00105929","1981-02-05",50.90,33.26,172.00,,
"UKE00105929","1981-02-06",49.64,43.52,136.00,,
"UKE00105929","1981-02-07",44.96,42.26,114.00,,
"UKE00105929","1981-02-08",39.38,39.20,24.00,,
"UKE00105929","1981-02-09",40.82,29.30,26.00,,
"UKE00105929","1981-02-10",46.40,30.20,133.00,,
"UKE00105929","1981-02-11",46.94,24.44,506.00,,
"UKE00105929","1981-02-12",46.94,37.58,293.00,,
"UKE00105929","1981-02-13",45.86,41.36,0.00,,
"UKE00105929","1981-02-14",44.24,41.36,46.00,,
"UKE00105929","1981-02-15",44.60,40.10,42.00,,
"UKE00105929","1981-02-16",44.24,29.84,1.00,,
"UKE00105929","1981-02-17",41.36,32.54,0.00,,
"UKE00105929","1981-02-18",41.00,40.10,0.00,,
"UKE00105929","1981-02-19",41.00,34.16,0.00,,
"UKE00105929","1981-02-20",37.58,35.24,0.00,,
"UKE00105929","1981-02-21",37.94,34.88,6.00,,
"UKE00105929","1981-02-22",38.12,31.64,1.00,,
"UKE00105929","1981-02-23",39.20,31.10,0.00,,
"UKE00105929","1981-02-24",39.56,32.90,0.00,,
"UKE00105929","1981-02-25",41.36,35.60,11.00,,
"UKE00105929","1981-02-26",45.50,35.42,0.00,,
"UKE00105929","1981-02-27",42.44,35.96,1.00,,
"UKE00105929","1981-02-28",46.76,40.64,0.00,,
"UKE00105929","1981-03-01",43.16,39.38,0.00,,
"UKE00105929","1981-03-02",41.54,40.28,0.00,,
"UKE00105929","1981-03-03",43.16,28.94,1.00,,
"UKE00105929","1981-03-04",41.90,34.70,0.00,,
"UKE00105929","1981-03-05",52.88,28.58,66.00,,
"UKE00105929","1981-03-06",53.42,35.42,210.00,,
"UKE00105929","1981-03-07",49.64,33.62,162.00,,
"UKE00105929","1981-03-08",48.38,43.70,27.00,,
"UKE00105929","1981-03-09",53.96,41.00,186.00,,
"UKE00105929","1981-03-10",53.96,41.00,339.00,,
"UKE00105929","1981-03-11",54.50,44.42,39.00,,
"UKE00105929","1981-03-12",51.98,44.42,8.00,,
"UKE00105929","1981-03-13",47.12,34.16,2.00,,
"UKE00105929","1981-03-14",46.40,34.88,13.00,,
"UKE00105929","1981-03-15",45.86,33.26,27.00,,
"UKE00105929","1981-03-16",45.50,34.70,3.00,,
"UKE00105929","1981-03-17",41.36,28.94,130.00,,
"UKE00105929","1981-03-18",47.12,37.04,23.00,,
"UKE00105929","1981-03-19",45.32,33.80,71.00,,
"UKE00105929","1981-03-20",37.58,36.68,88.00,,
"UKE00105929","1981-03-21",42.98,35.96,12.00,,
"UKE00105929","1981-03-22",47.48,31.64,3.00,,
"UKE00105929","1981-03-23",52.16,32.36,119.00,,
"UKE00105929","1981-03-24",52.70,36.50,504.00,,
"UKE00105929","1981-03-25",50.54,45.14,103.00,,
"UKE00105929","1981-03-26",51.80,42.80,214.00,,
"UKE00105929","1981-03-27",51.26,43.16,34.00,,
"UKE00105929","1981-03-28",56.30,46.40,32.00,,
"UKE00105929","1981-03-29",52.70,40.10,0.00,,
"UKE00105929","1981-03-30",60.08,32.18,0.00,,
"UKE00105929","1981-03-31",54.50,36.50,0.00,,
"UKE00105929","1981-04-01",53.60,42.62,8.00,,
"UKE00105929","1981-04-02",54.68,42.80,0.00,,
"UKE00105929","1981-04-03",54.32,30.56,0.00,,
"UKE00105929","1981-04-04",53.96,31.10,0.00,,
"UKE00105929","1981-04-05",50.00,35.42,0.00,,
"UKE00105929","1981-04-06",47.84,35.24,0.00,,
"UKE00105929","1981-04-07",50.72,41.72,167.00,,
"UKE00105929","1981-04-08",53.42,38.12,0.00,,
"UKE00105929","1981-04-09",58.82,47.12,0.00,,
"UKE00105929","1981-04-10",58.28,48.38,26.00,,
"UKE00105929","1981-04-11",53.24,40.10,78.00,,
"UKE00105929","1981-04-12",55.76,43.70,1.00,,
"UKE00105929","1981-04-13",58.82,31.64,0.00,,
"UKE00105929","1981-04-14",62.06,31.28,0.00,,
"UKE00105929","1981-04-15",64.40,35.78,0.00,,
"UKE00105929","1981-04-16",63.50,35.96,0.00,,
"UKE00105929","1981-04-17",59.36,37.04,0.00,,
"UKE00105929","1981-04-18",55.76,35.60,0.00,,
"UKE00105929","1981-04-19",55.94,40.82,0.00,,
"UKE00105929","1981-04-20",52.70,32.90,0.00,,
"UKE00105929","1981-04-21",45.68,35.06,0.00,,
"UKE00105929","1981-04-22",44.60,36.50,0.00,,
"UKE00105929","1981-04-23",47.66,25.52,1.00,,
"UKE00105929","1981-04-24",48.74,33.62,0.00,,
"UKE00105929","1981-04-25",49.28,28.58,0.00,,
"UKE00105929","1981-04-26",51.44,32.00,2.00,,
"UKE00105929","1981-04-27",51.44,31.10,105.00,,
"UKE00105929","1981-04-28",52.52,40.82,49.00,,
"UKE00105929","1981-04-29",51.08,40.64,134.00,,
"UKE00105929","1981-04-30",45.86,44.78,1.00,,
"UKE00105929","1981-05-01",48.20,36.68,1.00,,
"UKE00105929","1981-05-02",46.94,33.62,269.00,,
"UKE00105929","1981-05-03",50.36,40.10,30.00,,
"UKE00105929","1981-05-04",50.72,41.00,1.00,,
"UKE00105929","1981-05-05",50.90,30.38,103.00,,
"UKE00105929","1981-05-06",52.34,41.18,75.00,,
"UKE00105929","1981-05-07",58.64,41.00,185.00,,
"UKE00105929","1981-05-08",59.36,45.50,2.00,,
"UKE00105929","1981-05-09",56.30,39.92,14.00,,
"UKE00105929","1981-05-10",71.42,46.94,2.00,,
"UKE00105929","1981-05-11",72.50,47.12,0.00,,
"UKE00105929","1981-05-12",66.02,45.86,27.00,,
"UKE00105929","1981-05-13",56.30,52.52,0.00,,
"UKE00105929","1981-05-14",61.70,51.44,6.00,,
"UKE00105929","1981-05-15",56.48,44.60,0.00,,
"UKE00105929","1981-05-16",62.60,44.24,59.00,,
"UKE00105929","1981-05-17",59.36,39.38,22.00,,
"UKE00105929","1981-05-18",57.56,49.10,139.00,,
"UKE00105929","1981-05-19",64.22,49.82,11.00,,
"UKE00105929","1981-05-20",61.16,49.10,59.00,,
"UKE00105929","1981-05-21",61.16,52.34,1.00,,
"UKE00105929","1981-05-22",57.20,46.94,77.00,,
"UKE00105929","1981-05-23",59.00,49.28,214.00,,
"UKE00105929","1981-05-24",59.00,48.38,6.00,,
"UKE00105929","1981-05-25",58.46,44.06,91.00,,
"UKE00105929","1981-05-26",60.80,43.88,20.00,,
"UKE00105929","1981-05-27",59.00,40.10,2.00,,
"UKE00105929","1981-05-28",61.70,41.00,0.00,,
"UKE00105929","1981-05-29",61.16,41.90,25.00,,
"UKE00105929","1981-05-30",58.64,50.90,103.00,,
"UKE00105929","1981-05-31",64.40,49.28,79.00,,
"UKE00105929","1981-06-01",62.06,40.82,1.00,,
"UKE00105929","1981-06-02",59.00,49.64,57.00,,
"UKE00105929","1981-06-03",57.20,50.90,253.00,,
"UKE00105929","1981-06-04",58.10,48.20,22.00,,
"UKE00105929","1981-06-05",58.46,50.36,72.00,,
"UKE00105929","1981-06-06",57.02,48.20,12.00,,
"UKE00105929","1981-06-07",57.56,47.30,5.00,,
"UKE00105929","1981-06-08",51.26,46.04,212.00,,
"UKE00105929","1981-06-09",56.30,49.46,76.00,,
"UKE00105929","1981-06-10",61.16,41.18,1.00,,
"UKE00105929","1981-06-11",63.14,35.60,0.00,,
"UKE00105929","1981-06-12",59.54,44.60,410.00,,
"UKE00105929","1981-06-13",57.38,52.34,187.00,,
"UKE00105929","1981-06-14",57.20,52.16,23.00,,
"UKE00105929","1981-06-15",54.32,50.54,59.00,,
"UKE00105929","1981-06-16",57.02,47.66,23.00,,
"UKE00105929","1981-06-17",53.60,47.30,1.00,,
"UKE00105929","1981-06-18",61.16,40.10,53.00,,
"UKE00105929","1981-06-19",61.70,49.46,7.00,,
"UKE00105929","1981-06-20",60.44,49.82,0.00,,
"UKE00105929","1981-06-21",60.26,42.80,6.00,,
"UKE00105929","1981-06-22",60.08,51.62,1.00,,
"UKE00105929","1981-06-23",60.44,51.26,0.00,,
"UKE00105929","1981-06-24",60.08,51.44,0.00,,
"UKE00105929","1981-06-25",56.84,44.06,0.00,,
"UKE00105929","1981-06-26",56.66,43.70,6.00,,
"UKE00105929","1981-06-27",59.00,40.10,0.00,,
"UKE00105929","1981-06-28",58.64,39.38,0.00,,
"UKE00105929","1981-06-29",57.02,45.86,117.00,,
"UKE00105929","1981-06-30",57.20,49.82,72.00,,
"UKE00105929","1981-07-01",60.80,49.46,39.00,,
"UKE00105929","1981-07-02",61.52,47.30,1.00,,
"UKE00105929","1981-07-03",62.96,41.90,22.00,,
"UKE00105929","1981-07-04",58.46,50.90,131.00,,
"UKE00105929","1981-07-05",60.80,53.06,375.00,,
"UKE00105929","1981-07-06",63.50,52.70,59.00,,
"UKE00105929","1981-07-07",62.78,53.06,259.00,,
"UKE00105929","1981-07-08",61.88,56.12,27.00,,
"UKE00105929","1981-07-09",60.44,50.36,2.00,,
"UKE00105929","1981-07-10",60.44,43.34,168.00,,
"UKE00105929","1981-07-11",59.36,52.16,16.00,,
"UKE00105929","1981-07-12",61.52,52.16,1.00,,
"UKE00105929","1981-07-13",60.44,46.04,8.00,,
"UKE00105929","1981-07-14",60.62,51.80,24.00,,
"UKE00105929","1981-07-15",58.28,52.70,117.00,,
"UKE00105929","1981-07-16",62.06,49.46,23.00,,
"UKE00105929","1981-07-17",60.62,50.00,4.00,,
"UKE00105929","1981-07-18",59.90,48.56,48.00,,
"UKE00105929","1981-07-19",60.80,52.52,15.00,,
"UKE00105929","1981-07-20",56.84,51.62,12.00,,
"UKE00105929","1981-07-21",60.80,51.26,41.00,,
"UKE00105929","1981-07-22",61.16,51.08,8.00,,
"UKE00105929","1981-07-23",58.28,51.26,0.00,,
"UKE00105929","1981-07-24",60.62,48.38,48.00,,
"UKE00105929","1981-07-25",62.96,50.36,26.00,,
"UKE00105929","1981-07-26",62.06,53.42,10.00,,
"UKE00105929","1981-07-27",59.00,55.76,4.00,,
"UKE00105929","1981-07-28",60.80,56.48,42.00,,
"UKE00105929","1981-07-29",57.74,50.54,1.00,,
"UKE00105929","1981-07-30",60.62,44.78,0.00,,
"UKE00105929","1981-07-31",60.80,51.26,0.00,,
"UKE00105929","1981-08-01",62.60,41.00,0.00,,
"UKE00105929","1981-08-02",62.60,45.14,108.00,,
"UKE00105929","1981-08-03",64.58,57.56,2.00,,
"UKE00105929","1981-08-04",62.60,54.50,257.00,,
"UKE00105929","1981-08-05",62.78,52.16,6.00,,
"UKE00105929","1981-08-06",62.24,51.26,0.00,,
"UKE00105929","1981-08-07",59.00,46.58,24.00,,
"UKE00105929","1981-08-08",62.78,51.80,51.00,,
"UKE00105929","1981-08-09",62.60,48.74,5.00,,
"UKE00105929","1981-08-10",62.78,48.02,157.00,,
"UKE00105929","1981-08-11",61.70,54.68,499.00,,
"UKE00105929","1981-08-12",58.46,57.56,151.00,,
"UKE00105929","1981-08-13",61.16,54.50,11.00,,
"UKE00105929","1981-08-14",59.00,51.80,93.00,,
"UKE00105929","1981-08-15",61.52,52.34,45.00,,
"UKE00105929","1981-08-16",60.08,47.12,6.00,,
"UKE00105929","1981-08-17",59.72,44.96,121.00,,
"UKE00105929","1981-08-18",57.02,47.12,68.00,,
"UKE00105929","1981-08-19",59.00,47.48,137.00,,
"UKE00105929","1981-08-20",57.56,46.76,23.00,,
"UKE00105929","1981-08-21",60.44,48.56,12.00,,
"UKE00105929","1981-08-22",65.12,46.22,0.00,,
"UKE00105929","1981-08-23",64.58,43.52,66.00,,
"UKE00105929","1981-08-24",61.70,52.70,5.00,,
"UKE00105929","1981-08-25",63.86,54.50,0.00,,
"UKE00105929","1981-08-26",68.36,53.78,0.00,,
"UKE00105929","1981-08-27",69.80,53.96,0.00,,
"UKE00105929","1981-08-28",73.40,49.46,0.00,,
"UKE00105929","1981-08-29",68.36,51.80,0.00,,
"UKE00105929","1981-08-30",69.26,54.86,0.00,,
"UKE00105929","1981-08-31",65.12,48.56,0.00,,
"UKE00105929","1981-09-01",67.46,50.36,0.00,,
"UKE00105929","1981-09-02",67.64,51.08,0.00,,
"UKE00105929","1981-09-03",65.30,46.40,75.00,,
"UKE00105929","1981-09-04",61.16,59.18,108.00,,
"UKE00105929","1981-09-05",61.16,55.76,4.00,,
"UKE00105929","1981-09-06",64.58,46.94,19.00,,
"UKE00105929","1981-09-07",62.06,47.12,88.00,,
"UKE00105929","1981-09-08",62.78,53.24,3.00,,
"UKE00105929","1981-09-09",60.62,53.42,360.00,,
"UKE00105929","1981-09-10",59.90,53.06,442.00,,
"UKE00105929","1981-09-11",61.88,53.42,75.00,,
"UKE00105929","1981-09-12",62.78,49.28,1.00,,
"UKE00105929","1981-09-13",59.18,40.28,0.00,,
