StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USW00026415","1981-06-27",55.94,48.92,25.00,0.00,0.00
"USW00026415","1981-06-28",55.94,44.96,30.00,0.00,0.00
"USW00026415","1981-06-29",59.00,42.98,0.00,0.00,0.00
"USW00026415","1981-06-30",53.96,39.92,36.00,0.00,0.00
"USW00026415","1981-07-01",60.08,35.06,0.00,0.00,0.00
"USW00026415","1981-07-02",55.04,44.96,51.00,0.00,0.00
"USW00026415","1981-07-03",59.00,42.98,0.00,0.00,0.00
"USW00026415","1981-07-04",62.06,46.04,13.00,0.00,0.00
"USW00026415","1981-07-05",57.02,46.94,140.00,0.00,0.00
"USW00026415","1981-07-06",57.02,44.96,91.00,0.00,0.00
"USW00026415","1981-07-07",53.96,46.94,97.00,0.00,0.00
"USW00026415","1981-07-08",53.96,44.06,5.00,0.00,0.00
"USW00026415","1981-07-09",68.00,46.04,0.00,0.00,0.00
"USW00026415","1981-07-10",66.92,51.98,0.00,0.00,0.00
"USW00026415","1981-07-11",66.92,50.00,23.00,0.00,0.00
"USW00026415","1981-07-12",64.94,46.94,66.00,0.00,0.00
"USW00026415","1981-07-13",66.92,44.96,0.00,0.00,0.00
"USW00026415","1981-07-14",69.08,53.06,0.00,0.00,0.00
"USW00026415","1981-07-15",68.00,57.92,0.00,0.00,0.00
"USW00026415","1981-07-16",71.06,55.94,0.00,0.00,0.00
"USW00026415","1981-07-17",73.94,50.00,0.00,0.00,0.00
"USW00026415","1981-07-18",73.04,57.02,0.00,0.00,0.00
"USW00026415","1981-07-19",69.08,51.08,0.00,0.00,0.00
"USW00026415","1981-07-20",69.08,53.06,28.00,0.00,0.00
"USW00026415","1981-07-21",69.08,53.06,15.00,0.00,0.00
"USW00026415","1981-07-22",69.08,55.04,5.00,0.00,0.00
"USW00026415","1981-07-23",69.08,53.96,79.00,0.00,0.00
"USW00026415","1981-07-24",71.06,48.92,0.00,0.00,0.00
"USW00026415","1981-07-25",71.06,57.02,0.00,0.00,0.00
"USW00026415","1981-07-26",66.02,51.98,74.00,0.00,0.00
"USW00026415","1981-07-27",71.96,55.94,0.00,0.00,0.00
"USW00026415","1981-07-28",75.02,53.96,0.00,0.00,0.00
"USW00026415","1981-07-29",62.96,51.08,51.00,0.00,0.00
"USW00026415","1981-07-30",60.98,50.00,5.00,0.00,0.00
"USW00026415","1981-07-31",64.94,51.98,5.00,0.00,0.00
"USW00026415","1981-08-01",66.92,53.96,3.00,0.00,0.00
"USW00026415","1981-08-02",59.00,51.98,46.00,0.00,0.00
"USW00026415","1981-08-03",64.94,46.04,0.00,0.00,0.00
"USW00026415","1981-08-04",69.08,41.00,0.00,0.00,0.00
"USW00026415","1981-08-05",71.96,51.08,0.00,0.00,0.00
"USW00026415","1981-08-06",68.00,60.08,0.00,0.00,0.00
"USW00026415","1981-08-07",68.00,57.92,0.00,0.00,0.00
"USW00026415","1981-08-08",69.08,60.98,0.00,0.00,0.00
"USW00026415","1981-08-09",68.00,51.98,0.00,0.00,0.00
"USW00026415","1981-08-10",71.06,50.00,0.00,0.00,0.00
"USW00026415","1981-08-11",68.00,50.00,0.00,0.00,0.00
"USW00026415","1981-08-12",62.96,55.04,0.00,0.00,0.00
"USW00026415","1981-08-13",62.06,48.92,0.00,0.00,0.00
"USW00026415","1981-08-14",60.98,42.98,0.00,0.00,0.00
"USW00026415","1981-08-15",53.96,39.92,51.00,0.00,0.00
"USW00026415","1981-08-16",42.08,35.96,8.00,0.00,0.00
"USW00026415","1981-08-17",59.00,28.04,0.00,0.00,0.00
"USW00026415","1981-08-18",62.96,35.06,0.00,0.00,0.00
"USW00026415","1981-08-19",53.96,44.06,0.00,0.00,0.00
"USW00026415","1981-08-20",48.92,44.06,3.00,0.00,0.00
"USW00026415","1981-08-21",53.96,46.04,5.00,0.00,0.00
"USW00026415","1981-08-22",55.04,44.96,18.00,0.00,0.00
"USW00026415","1981-08-23",68.00,39.02,0.00,0.00,0.00
"USW00026415","1981-08-24",73.94,41.00,0.00,0.00,0.00
"USW00026415","1981-08-25",80.06,48.02,0.00,0.00,0.00
"USW00026415","1981-08-26",78.08,51.98,0.00,0.00,0.00
"USW00026415","1981-08-27",80.06,48.92,0.00,0.00,0.00
"USW00026415","1981-08-28",73.04,55.94,0.00,0.00,0.00
"USW00026415","1981-08-29",66.02,32.00,0.00,0.00,0.00
"USW00026415","1981-08-30",57.02,41.00,20.00,0.00,0.00
"USW00026415","1981-08-31",57.02,39.92,5.00,0.00,0.00
"USW00026415","1981-09-01",60.98,33.08,0.00,0.00,0.00
"USW00026415","1981-09-02",64.04,30.02,0.00,0.00,0.00
"USW00026415","1981-09-03",64.04,42.08,0.00,0.00,0.00
"USW00026415","1981-09-04",62.06,35.96,0.00,0.00,0.00
"USW00026415","1981-09-05",66.92,41.00,0.00,0.00,0.00
"USW00026415","1981-09-06",64.94,44.06,0.00,0.00,0.00
"USW00026415","1981-09-07",60.08,46.04,5.00,0.00,0.00
"USW00026415","1981-09-08",62.96,44.96,3.00,0.00,0.00
"USW00026415","1981-09-09",55.94,42.08,8.00,0.00,0.00
"USW00026415","1981-09-10",55.94,41.00,0.00,0.00,0.00
"USW00026415","1981-09-11",55.04,44.96,8.00,0.00,0.00
"USW00026415","1981-09-12",62.06,39.92,0.00,0.00,0.00
"USW00026415","1981-09-13",60.08,35.96,0.00,0.00,0.00
"USW00026415","1981-09-14",57.02,28.04,0.00,0.00,0.00
"USW00026415","1981-09-15",60.08,42.98,3.00,0.00,0.00
"USW00026415","1981-09-16",60.08,48.92,0.00,0.00,0.00
"USW00026415","1981-09-17",53.96,35.96,0.00,0.00,0.00
"USW00026415","1981-09-18",44.96,35.96,0.00,0.00,0.00
"USW00026415","1981-09-19",42.98,39.02,0.00,0.00,0.00
"USW00026415","1981-09-20",44.06,35.96,0.00,0.00,0.00
"USW00026415","1981-09-21",39.92,35.06,5.00,0.00,0.00
"USW00026415","1981-09-22",42.08,30.02,15.00,0.00,0.00
"USW00026415","1981-09-23",48.02,26.96,0.00,0.00,0.00
"USW00026415","1981-09-24",41.00,30.92,43.00,203.00,51.00
"USW00026415","1981-09-25",33.08,30.02,91.00,127.00,152.00
"USW00026415","1981-09-26",33.08,28.94,10.00,25.00,127.00
"USW00026415","1981-09-27",32.00,14.00,0.00,0.00,102.00
"USW00026415","1981-09-28",30.92,26.06,0.00,0.00,51.00
"USW00026415","1981-09-29",33.98,28.94,0.00,0.00,51.00
"USW00026415","1981-09-30",33.98,28.04,0.00,0.00,51.00
"USW00026415","1981-10-01",30.02,26.06,20.00,28.00,51.00
"USW00026415","1981-10-02",33.08,17.06,0.00,0.00,51.00
"USW00026415","1981-10-03",32.00,12.02,0.00,0.00,51.00
"USW00026415","1981-10-04",30.92,23.00,0.00,0.00,51.00
"USW00026415","1981-10-05",30.92,24.98,0.00,0.00,51.00
"USW00026415","1981-10-06",28.04,24.08,0.00,5.00,51.00
"USW00026415","1981-10-07",26.06,23.00,8.00,18.00,51.00
"USW00026415","1981-10-08",24.98,19.94,15.00,36.00,76.00
"USW00026415","1981-10-09",24.98,15.98,10.00,13.00,76.00
"USW00026415","1981-10-10",28.94,17.96,3.00,0.00,76.00
"USW00026415","1981-10-11",37.04,17.06,0.00,0.00,76.00
"USW00026415","1981-10-12",37.94,28.94,0.00,0.00,51.00
"USW00026415","1981-10-13",37.94,33.98,5.00,0.00,25.00
"USW00026415","1981-10-14",39.02,32.00,0.00,0.00,25.00
"USW00026415","1981-10-15",37.04,30.92,0.00,0.00,0.00
"USW00026415","1981-10-16",33.98,30.92,0.00,0.00,0.00
"USW00026415","1981-10-17",37.94,30.02,3.00,25.00,0.00
"USW00026415","1981-10-18",30.02,24.08,84.00,264.00,76.00
"USW00026415","1981-10-19",24.08,10.04,5.00,25.00,305.00
"USW00026415","1981-10-20",26.96,12.02,0.00,0.00,305.00
"USW00026415","1981-10-21",37.94,26.96,0.00,0.00,305.00
"USW00026415","1981-10-22",39.92,33.08,0.00,0.00,152.00
"USW00026415","1981-10-23",48.92,37.04,0.00,0.00,76.00
"USW00026415","1981-10-24",42.98,33.98,5.00,0.00,25.00
"USW00026415","1981-10-25",33.98,28.94,8.00,8.00,25.00
"USW00026415","1981-10-26",28.94,23.00,0.00,0.00,25.00
"USW00026415","1981-10-27",26.06,19.04,0.00,0.00,25.00
"USW00026415","1981-10-28",32.00,21.92,0.00,0.00,25.00
"USW00026415","1981-10-29",23.00,19.94,0.00,0.00,25.00
"USW00026415","1981-10-30",21.02,17.06,3.00,25.00,51.00
"USW00026415","1981-10-31",17.96,3.92,5.00,20.00,51.00
"USW00026415","1981-11-01",15.08,3.92,0.00,0.00,51.00
"USW00026415","1981-11-02",23.00,8.06,0.00,0.00,51.00
"USW00026415","1981-11-03",21.92,1.94,0.00,0.00,51.00
"USW00026415","1981-11-04",8.96,1.94,10.00,20.00,51.00
"USW00026415","1981-11-05",3.92,-9.04,3.00,3.00,76.00
"USW00026415","1981-11-06",3.02,-18.04,0.00,0.00,76.00
"USW00026415","1981-11-07",17.06,1.94,0.00,0.00,76.00
"USW00026415","1981-11-08",21.02,15.08,0.00,0.00,51.00
"USW00026415","1981-11-09",23.00,15.08,0.00,0.00,51.00
"USW00026415","1981-11-10",35.06,23.00,0.00,0.00,51.00
"USW00026415","1981-11-11",44.06,28.04,0.00,0.00,25.00
"USW00026415","1981-11-12",44.06,26.06,0.00,0.00,25.00
"USW00026415","1981-11-13",28.04,3.92,0.00,0.00,25.00
"USW00026415","1981-11-14",12.92,-0.94,0.00,0.00,25.00
"USW00026415","1981-11-15",12.92,6.98,0.00,10.00,25.00
"USW00026415","1981-11-16",8.06,-0.94,0.00,0.00,25.00
"USW00026415","1981-11-17",10.04,3.92,0.00,0.00,25.00
"USW00026415","1981-11-18",8.06,-5.08,0.00,0.00,25.00
"USW00026415","1981-11-19",15.08,-2.02,0.00,0.00,25.00
"USW00026415","1981-11-20",10.94,-0.04,0.00,10.00,25.00
"USW00026415","1981-11-21",6.98,-11.02,0.00,0.00,25.00
"USW00026415","1981-11-22",-0.04,-11.02,0.00,0.00,25.00
"USW00026415","1981-11-23",3.02,-0.94,3.00,5.00,25.00
"USW00026415","1981-11-24",24.08,-2.92,0.00,0.00,51.00
"USW00026415","1981-11-25",19.04,-4.00,8.00,0.00,51.00
"USW00026415","1981-11-26",35.06,-0.94,0.00,0.00,51.00
"USW00026415","1981-11-27",26.96,23.00,28.00,33.00,51.00
"USW00026415","1981-11-28",26.96,17.96,5.00,5.00,102.00
"USW00026415","1981-11-29",17.96,1.04,0.00,0.00,102.00
"USW00026415","1981-11-30",15.98,10.94,0.00,0.00,102.00
"USW00026415","1981-12-01",33.08,12.02,0.00,0.00,102.00
"USW00026415","1981-12-02",14.00,-5.98,0.00,0.00,102.00
"USW00026415","1981-12-03",21.92,-2.92,0.00,0.00,102.00
"USW00026415","1981-12-04",8.06,-14.98,0.00,0.00,76.00
"USW00026415","1981-12-05",-0.04,-11.02,8.00,15.00,76.00
"USW00026415","1981-12-06",1.94,-14.98,8.00,8.00,102.00
"USW00026415","1981-12-07",-11.92,-25.96,0.00,0.00,102.00
"USW00026415","1981-12-08",-2.92,-27.04,0.00,0.00,102.00
"USW00026415","1981-12-09",-2.02,-5.98,0.00,0.00,102.00
"USW00026415","1981-12-10",-0.94,-2.92,0.00,0.00,76.00
"USW00026415","1981-12-11",-0.94,-7.96,0.00,0.00,76.00
"USW00026415","1981-12-12",8.96,-0.94,0.00,0.00,76.00
"USW00026415","1981-12-13",10.94,6.08,0.00,0.00,76.00
"USW00026415","1981-12-14",6.98,-7.96,0.00,0.00,76.00
"USW00026415","1981-12-15",5.00,1.04,0.00,0.00,76.00
"USW00026415","1981-12-16",14.00,3.02,0.00,0.00,76.00
"USW00026415","1981-12-17",26.06,14.00,0.00,0.00,76.00
"USW00026415","1981-12-18",42.08,26.06,0.00,0.00,76.00
"USW00026415","1981-12-19",39.92,14.00,8.00,25.00,51.00
"USW00026415","1981-12-20",14.00,5.00,0.00,0.00,76.00
"USW00026415","1981-12-21",6.08,-11.92,0.00,0.00,76.00
"USW00026415","1981-12-22",8.06,-16.06,0.00,0.00,76.00
"USW00026415","1981-12-23",10.04,6.08,0.00,0.00,76.00
"USW00026415","1981-12-24",12.02,8.96,8.00,18.00,76.00
"USW00026415","1981-12-25",10.04,3.92,10.00,25.00,127.00
"USW00026415","1981-12-26",6.98,-13.00,0.00,0.00,127.00
"USW00026415","1981-12-27",-11.02,-38.02,0.00,0.00,127.00
"USW00026415","1981-12-28",-29.92,-40.00,0.00,0.00,127.00
"USW00026415","1981-12-29",-38.02,-43.06,0.00,0.00,127.00
"USW00026415","1981-12-30",-18.04,-43.06,0.00,0.00,127.00
"USW00026415","1981-12-31",-16.06,-23.08,5.00,10.00,127.00
"USW00026415","1982-01-01",-14.98,-27.94,0.00,0.00,127.00
"USW00026415","1982-01-02",-14.08,-32.98,0.00,3.00,127.00
"USW00026415","1982-01-03",-11.02,-20.02,8.00,10.00,127.00
"USW00026415","1982-01-04",-0.94,-18.04,10.00,13.00,127.00
"USW00026415","1982-01-05",-0.94,-22.00,10.00,10.00,152.00
"USW00026415","1982-01-06",-22.00,-47.02,0.00,0.00,152.00
"USW00026415","1982-01-07",-23.98,-50.08,0.00,0.00,152.00
"USW00026415","1982-01-08",-20.92,-25.96,0.00,0.00,152.00
"USW00026415","1982-01-09",-9.04,-22.00,0.00,0.00,127.00
"USW00026415","1982-01-10",-2.02,-9.04,0.00,0.00,127.00
"USW00026415","1982-01-11",-2.92,-7.06,0.00,0.00,102.00
"USW00026415","1982-01-12",-0.04,-7.06,0.00,0.00,102.00
"USW00026415","1982-01-13",-2.02,-18.04,0.00,0.00,102.00
"USW00026415","1982-01-14",-2.02,-5.98,0.00,0.00,76.00
"USW00026415","1982-01-15",-4.00,-9.04,0.00,0.00,76.00
"USW00026415","1982-01-16",-7.96,-27.04,0.00,0.00,76.00
"USW00026415","1982-01-17",-14.98,-29.02,0.00,0.00,76.00
"USW00026415","1982-01-18",-4.00,-29.92,3.00,3.00,76.00
"USW00026415","1982-01-19",-2.92,-23.08,0.00,0.00,76.00
"USW00026415","1982-01-20",-4.00,-29.92,0.00,0.00,76.00
"USW00026415","1982-01-21",-7.06,-11.02,0.00,0.00,51.00
"USW00026415","1982-01-22",-5.98,-11.02,0.00,0.00,51.00
"USW00026415","1982-01-23",-5.08,-9.04,0.00,0.00,51.00
"USW00026415","1982-01-24",-4.00,-9.94,0.00,0.00,51.00
"USW00026415","1982-01-25",-9.04,-23.98,0.00,0.00,51.00
"USW00026415","1982-01-26",-14.98,-34.06,0.00,0.00,51.00
"USW00026415","1982-01-27",-14.08,-18.04,0.00,0.00,51.00
"USW00026415","1982-01-28",-0.94,-14.08,0.00,0.00,51.00
"USW00026415","1982-01-29",-0.04,-2.02,0.00,0.00,51.00
"USW00026415","1982-01-30",3.02,-2.02,0.00,0.00,51.00
"USW00026415","1982-01-31",3.02,-2.92,0.00,0.00,51.00
"USW00026415","1982-02-01",8.96,1.04,0.00,0.00,51.00
"USW00026415","1982-02-02",19.04,8.96,0.00,0.00,51.00
"USW00026415","1982-02-03",26.96,19.04,0.00,0.00,51.00
"USW00026415","1982-02-04",33.08,26.06,3.00,3.00,51.00
"USW00026415","1982-02-05",30.02,19.04,0.00,0.00,51.00
"USW00026415","1982-02-06",23.00,6.08,0.00,0.00,51.00
"USW00026415","1982-02-07",32.00,21.92,0.00,0.00,51.00
"USW00026415","1982-02-08",30.02,17.06,41.00,46.00,51.00
"USW00026415","1982-02-09",30.02,21.92,13.00,15.00,102.00
"USW00026415","1982-02-10",21.92,6.98,8.00,13.00,102.00
"USW00026415","1982-02-11",8.06,-11.92,0.00,0.00,102.00
"USW00026415","1982-02-12",-0.04,-18.04,0.00,0.00,102.00
"USW00026415","1982-02-13",5.00,-0.04,10.00,18.00,102.00
"USW00026415","1982-02-14",8.06,-16.96,13.00,13.00,127.00
"USW00026415","1982-02-15",-16.06,-34.96,3.00,0.00,127.00
"USW00026415","1982-02-16",-18.04,-34.96,0.00,0.00,127.00
"USW00026415","1982-02-17",-16.96,-27.04,3.00,0.00,127.00
"USW00026415","1982-02-18",-18.94,-29.02,0.00,0.00,127.00
"USW00026415","1982-02-19",-16.96,-31.00,8.00,8.00,127.00
"USW00026415","1982-02-20",-20.02,-43.96,0.00,0.00,127.00
"USW00026415","1982-02-21",-20.02,-45.04,0.00,0.00,127.00
"USW00026415","1982-02-22",-20.02,-43.06,0.00,0.00,127.00
"USW00026415","1982-02-23",-16.06,-41.98,0.00,0.00,127.00
"USW00026415","1982-02-24",-7.96,-40.00,0.00,0.00,127.00
"USW00026415","1982-02-25",-4.00,-34.96,0.00,0.00,127.00
"USW00026415","1982-02-26",-7.06,-34.96,0.00,0.00,127.00
"USW00026415","1982-02-27",-0.94,-13.00,0.00,0.00,127.00
"USW00026415","1982-02-28",1.94,-14.08,0.00,0.00,127.00
"USW00026415","1982-03-01",6.08,-2.92,0.00,0.00,102.00
"USW00026415","1982-03-02",8.06,-0.94,0.00,0.00,102.00
"USW00026415","1982-03-03",12.02,-0.04,0.00,0.00,102.00
"USW00026415","1982-03-04",12.02,-20.02,0.00,0.00,76.00
"USW00026415","1982-03-05",17.06,-13.00,0.00,0.00,76.00
"USW00026415","1982-03-06",19.94,-2.92,0.00,0.00,76.00
"USW00026415","1982-03-07",21.92,6.98,3.00,8.00,76.00
"USW00026415","1982-03-08",23.00,12.92,5.00,5.00,76.00
"USW00026415","1982-03-09",21.92,8.06,0.00,0.00,76.00
"USW00026415","1982-03-10",26.06,8.96,10.00,5.00,76.00
"USW00026415","1982-03-11",23.00,8.06,0.00,0.00,76.00
"USW00026415","1982-03-12",15.98,5.00,0.00,0.00,76.00
"USW00026415","1982-03-13",12.92,-2.92,3.00,5.00,76.00
"USW00026415","1982-03-14",14.00,-25.06,0.00,0.00,76.00
"USW00026415","1982-03-15",15.08,-9.94,0.00,0.00,76.00
"USW00026415","1982-03-16",17.06,-18.04,0.00,0.00,76.00
"USW00026415","1982-03-17",39.02,17.06,0.00,0.00,76.00
"USW00026415","1982-03-18",37.94,35.06,0.00,0.00,76.00
"USW00026415","1982-03-19",41.00,24.98,0.00,0.00,76.00
"USW00026415","1982-03-20",42.98,37.04,0.00,0.00,51.00
"USW00026415","1982-03-21",39.92,32.00,0.00,0.00,51.00
"USW00026415","1982-03-22",42.08,23.00,0.00,0.00,51.00
"USW00026415","1982-03-23",30.02,21.02,0.00,0.00,25.00
"USW00026415","1982-03-24",21.92,12.02,8.00,13.00,25.00
"USW00026415","1982-03-25",12.02,1.94,15.00,74.00,76.00
"USW00026415","1982-03-26",12.92,-5.08,0.00,0.00,76.00
"USW00026415","1982-03-27",17.06,-18.04,0.00,0.00,76.00
"USW00026415","1982-03-28",21.02,-14.08,0.00,0.00,76.00
"USW00026415","1982-03-29",19.04,-0.94,0.00,0.00,76.00
"USW00026415","1982-03-30",14.00,-2.02,0.00,0.00,76.00
"USW00026415","1982-03-31",12.92,-13.00,0.00,0.00,76.00
"USW00026415","1982-04-01",10.04,-5.98,0.00,0.00,76.00
"USW00026415","1982-04-02",12.02,-7.06,0.00,0.00,76.00
"USW00026415","1982-04-03",19.04,-16.96,0.00,0.00,76.00
"USW00026415","1982-04-04",30.02,-7.06,0.00,0.00,76.00
"USW00026415","1982-04-05",39.92,15.98,0.00,0.00,51.00
"USW00026415","1982-04-06",46.94,24.08,0.00,0.00,51.00
"USW00026415","1982-04-07",42.98,30.02,3.00,0.00,51.00
"USW00026415","1982-04-08",33.08,21.92,10.00,3.00,51.00
"USW00026415","1982-04-09",33.08,23.00,3.00,10.00,51.00
"USW00026415","1982-04-10",33.98,8.96,0.00,0.00,51.00
"USW00026415","1982-04-11",30.92,14.00,0.00,0.00,25.00
"USW00026415","1982-04-12",24.08,15.08,0.00,0.00,25.00
"USW00026415","1982-04-13",21.92,14.00,0.00,0.00,25.00
"USW00026415","1982-04-14",30.02,10.04,0.00,0.00,25.00
"USW00026415","1982-04-15",41.00,21.92,0.00,0.00,25.00
"USW00026415","1982-04-16",30.92,15.08,0.00,0.00,25.00
"USW00026415","1982-04-17",30.92,19.04,0.00,0.00,25.00
"USW00026415","1982-04-18",39.02,10.94,0.00,0.00,25.00
"USW00026415","1982-04-19",28.94,12.02,18.00,13.00,25.00
"USW00026415","1982-04-20",28.94,19.94,38.00,36.00,51.00
"USW00026415","1982-04-21",35.96,21.92,3.00,3.00,51.00
"USW00026415","1982-04-22",42.08,17.06,0.00,0.00,25.00
"USW00026415","1982-04-23",39.92,23.00,0.00,0.00,25.00
"USW00026415","1982-04-24",42.98,26.96,0.00,0.00,25.00
"USW00026415","1982-04-25",46.94,39.02,0.00,0.00,25.00
"USW00026415","1982-04-26",44.96,30.02,5.00,8.00,25.00
"USW00026415","1982-04-27",46.94,30.92,0.00,0.00,25.00
"USW00026415","1982-04-28",46.94,33.98,0.00,0.00,25.00
"USW00026415","1982-04-29",42.08,32.00,20.00,0.00,25.00
"USW00026415","1982-04-30",33.98,30.02,41.00,254.00,76.00
"USW00026415","1982-05-01",41.00,26.96,0.00,0.00,76.00
"USW00026415","1982-05-02",35.96,28.04,0.00,0.00,25.00
"USW00026415","1982-05-03",37.94,30.02,0.00,0.00,25.00
"USW00026415","1982-05-04",44.06,28.94,0.00,0.00,0.00
"USW00026415","1982-05-05",48.02,26.96,0.00,0.00,0.00
"USW00026415","1982-05-06",53.96,30.92,0.00,0.00,0.00
"USW00026415","1982-05-07",53.96,32.00,0.00,0.00,0.00
"USW00026415","1982-05-08",53.96,39.02,0.00,0.00,0.00
"USW00026415","1982-05-09",53.96,41.00,0.00,0.00,0.00
"USW00026415","1982-05-10",53.96,39.02,0.00,0.00,0.00
"USW00026415","1982-05-11",46.04,39.02,15.00,0.00,0.00
"USW00026415","1982-05-12",44.96,35.96,28.00,0.00,0.00
"USW00026415","1982-05-13",46.94,33.08,86.00,0.00,0.00
"USW00026415","1982-05-14",46.94,33.98,61.00,0.00,0.00
"USW00026415","1982-05-15",48.02,33.98,30.00,0.00,0.00
"USW00026415","1982-05-16",48.92,35.06,5.00,0.00,0.00
"USW00026415","1982-05-17",53.96,30.92,0.00,0.00,0.00
"USW00026415","1982-05-18",57.02,33.98,0.00,0.00,0.00
"USW00026415","1982-05-19",55.94,42.08,0.00,0.00,0.00
"USW00026415","1982-05-20",50.00,35.06,10.00,0.00,0.00
"USW00026415","1982-05-21",51.98,37.94,10.00,0.00,0.00
"USW00026415","1982-05-22",53.06,33.98,15.00,0.00,0.00
"USW00026415","1982-05-23",57.92,35.06,0.00,0.00,0.00
"USW00026415","1982-05-24",55.94,35.06,13.00,0.00,0.00
"USW00026415","1982-05-25",55.94,41.00,0.00,0.00,0.00
"USW00026415","1982-05-26",60.08,35.96,0.00,0.00,0.00
"USW00026415","1982-05-27",60.98,46.94,0.00,0.00,0.00
"USW00026415","1982-05-28",55.04,46.94,0.00,0.00,0.00
"USW00026415","1982-05-29",59.00,37.94,0.00,0.00,0.00
"USW00026415","1982-05-30",55.94,42.08,3.00,0.00,0.00
"USW00026415","1982-05-31",60.98,37.94,0.00,0.00,0.00
"USW00026415","1982-06-01",66.02,39.92,0.00,0.00,0.00
"USW00026415","1982-06-02",62.06,42.98,23.00,0.00,0.00
"USW00026415","1982-06-03",44.96,37.94,0.00,0.00,0.00
"USW00026415","1982-06-04",64.04,32.00,0.00,0.00,0.00
"USW00026415","1982-06-05",64.94,51.08,0.00,0.00,0.00
"USW00026415","1982-06-06",71.06,55.94,0.00,0.00,0.00
"USW00026415","1982-06-07",66.92,46.94,0.00,0.00,0.00
"USW00026415","1982-06-08",64.04,42.98,0.00,0.00,0.00
"USW00026415","1982-06-09",66.92,44.06,0.00,0.00,0.00
"USW00026415","1982-06-10",69.08,51.08,0.00,0.00,0.00
"USW00026415","1982-06-11",62.06,55.94,0.00,0.00,0.00
"USW00026415","1982-06-12",62.96,53.06,0.00,0.00,0.00
"USW00026415","1982-06-13",62.06,42.98,0.00,0.00,0.00
"USW00026415","1982-06-14",60.08,46.94,38.00,0.00,0.00
"USW00026415","1982-06-15",50.00,44.96,234.00,0.00,0.00
"USW00026415","1982-06-16",51.98,44.06,51.00,0.00,0.00
"USW00026415","1982-06-17",55.94,44.06,33.00,0.00,0.00
"USW00026415","1982-06-18",55.94,35.96,18.00,0.00,0.00
"USW00026415","1982-06-19",60.98,44.96,74.00,0.00,0.00
"USW00026415","1982-06-20",59.00,44.96,109.00,0.00,0.00
"USW00026415","1982-06-21",64.04,44.96,0.00,0.00,0.00
"USW00026415","1982-06-22",69.08,44.06,0.00,0.00,0.00
"USW00026415","1982-06-23",73.04,48.92,0.00,0.00,0.00
"USW00026415","1982-06-24",75.92,53.06,0.00,0.00,0.00
"USW00026415","1982-06-25",78.08,51.08,0.00,0.00,0.00
"USW00026415","1982-06-26",80.96,51.08,0.00,0.00,0.00
"USW00026415","1982-06-27",82.04,62.06,0.00,0.00,0.00
"USW00026415","1982-06-28",77.00,62.06,0.00,0.00,0.00
"USW00026415","1982-06-29",68.00,55.94,0.00,0.00,0.00
"USW00026415","1982-06-30",73.04,51.98,0.00,0.00,0.00
"USW00026415","1982-07-01",64.94,55.04,0.00,0.00,0.00
"USW00026415","1982-07-02",68.00,46.94,0.00,0.00,0.00
"USW00026415","1982-07-03",73.94,44.06,0.00,0.00,0.00
"USW00026415","1982-07-04",75.92,48.92,0.00,0.00,0.00
"USW00026415","1982-07-05",66.92,55.94,0.00,0.00,0.00
"USW00026415","1982-07-06",77.00,46.94,0.00,0.00,0.00
"USW00026415","1982-07-07",82.04,55.04,0.00,0.00,0.00
"USW00026415","1982-07-08",84.02,57.02,0.00,0.00,0.00
"USW00026415","1982-07-09",73.04,59.00,0.00,0.00,0.00
"USW00026415","1982-07-10",64.94,53.96,137.00,0.00,0.00
"USW00026415","1982-07-11",69.08,51.98,41.00,0.00,0.00
"USW00026415","1982-07-12",62.96,53.06,41.00,0.00,0.00
"USW00026415","1982-07-13",68.00,51.08,41.00,0.00,0.00
"USW00026415","1982-07-14",71.06,51.98,18.00,0.00,0.00
"USW00026415","1982-07-15",64.04,51.98,25.00,0.00,0.00
"USW00026415","1982-07-16",62.06,48.02,53.00,0.00,0.00
"USW00026415","1982-07-17",51.08,46.94,239.00,0.00,0.00
"USW00026415","1982-07-18",57.02,46.94,178.00,0.00,0.00
"USW00026415","1982-07-19",71.06,48.92,0.00,0.00,0.00
"USW00026415","1982-07-20",75.92,48.02,0.00,0.00,0.00
"USW00026415","1982-07-21",75.02,51.08,0.00,0.00,0.00
"USW00026415","1982-07-22",64.04,48.92,13.00,0.00,0.00
"USW00026415","1982-07-23",66.02,51.08,0.00,0.00,0.00
"USW00026415","1982-07-24",66.92,51.98,0.00,0.00,0.00
"USW00026415","1982-07-25",60.08,51.98,25.00,0.00,0.00
"USW00026415","1982-07-26",69.08,48.92,8.00,0.00,0.00
"USW00026415","1982-07-27",75.02,48.02,0.00,0.00,0.00
"USW00026415","1982-07-28",71.96,53.96,0.00,0.00,0.00
"USW00026415","1982-07-29",69.08,53.96,0.00,0.00,0.00
"USW00026415","1982-07-30",62.96,51.08,69.00,0.00,0.00
"USW00026415","1982-07-31",53.06,44.96,20.00,0.00,0.00
"USW00026415","1982-08-01",55.94,46.04,0.00,0.00,0.00
"USW00026415","1982-08-02",57.02,46.04,0.00,0.00,0.00
"USW00026415","1982-08-03",57.92,44.06,0.00,0.00,0.00
"USW00026415","1982-08-04",62.06,44.96,0.00,0.00,0.00
"USW00026415","1982-08-05",64.94,48.02,0.00,0.00,0.00
"USW00026415","1982-08-06",68.00,39.92,0.00,0.00,0.00
