StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA001123990","1987-11-08",50.00,39.20,0.00,0.00,0.00
"CA001123990","1987-11-09",52.70,39.20,0.00,0.00,0.00
"CA001123990","1987-11-10",51.80,37.40,0.00,0.00,0.00
"CA001123990","1987-11-11",54.50,46.40,20.00,0.00,0.00
"CA001123990","1987-11-12",52.70,42.80,86.00,0.00,0.00
"CA001123990","1987-11-13",46.40,44.60,34.00,0.00,0.00
"CA001123990","1987-11-14",50.00,39.20,0.00,0.00,0.00
"CA001123990","1987-11-15",44.60,36.50,26.00,0.00,0.00
"CA001123990","1987-11-16",41.00,36.50,0.00,0.00,0.00
"CA001123990","1987-11-17",39.20,28.40,2.00,0.00,0.00
"CA001123990","1987-11-18",38.30,30.20,14.00,0.00,0.00
"CA001123990","1987-11-19",42.80,33.80,0.00,0.00,0.00
"CA001123990","1987-11-20",41.00,31.10,0.00,0.00,0.00
"CA001123990","1987-11-21",51.80,33.80,0.00,0.00,0.00
"CA001123990","1987-11-22",44.60,34.70,0.00,0.00,0.00
"CA001123990","1987-11-23",44.60,37.40,6.00,0.00,0.00
"CA001123990","1987-11-24",48.20,39.20,4.00,0.00,0.00
"CA001123990","1987-11-25",49.10,38.30,0.00,0.00,0.00
"CA001123990","1987-11-26",45.50,32.00,0.00,0.00,0.00
"CA001123990","1987-11-27",41.00,35.60,0.00,0.00,0.00
"CA001123990","1987-11-28",34.70,28.40,0.00,0.00,0.00
"CA001123990","1987-11-29",35.60,30.20,0.00,0.00,0.00
"CA001123990","1987-11-30",37.40,33.80,26.00,0.00,0.00
"CA001123990","1987-12-01",46.40,32.90,0.00,0.00,0.00
"CA001123990","1987-12-02",46.40,38.30,38.00,0.00,0.00
"CA001123990","1987-12-03",49.10,37.40,4.00,0.00,0.00
"CA001123990","1987-12-04",45.50,41.00,0.00,0.00,0.00
"CA001123990","1987-12-05",46.40,32.90,10.00,0.00,0.00
"CA001123990","1987-12-06",50.00,37.40,8.00,0.00,0.00
"CA001123990","1987-12-07",49.10,41.90,0.00,0.00,0.00
"CA001123990","1987-12-08",42.80,32.90,12.00,0.00,0.00
"CA001123990","1987-12-09",41.90,33.80,152.00,20.00,0.00
"CA001123990","1987-12-10",46.40,32.00,0.00,0.00,20.00
"CA001123990","1987-12-11",41.00,36.50,0.00,0.00,0.00
"CA001123990","1987-12-12",39.20,32.00,0.00,0.00,0.00
"CA001123990","1987-12-13",30.20,21.20,0.00,0.00,0.00
"CA001123990","1987-12-14",30.20,24.80,15.00,15.00,
"CA001123990","1987-12-15",32.00,22.10,10.00,10.00,20.00
"CA001123990","1987-12-16",28.40,23.90,8.00,8.00,20.00
"CA001123990","1987-12-17",27.50,23.00,0.00,0.00,20.00
"CA001123990","1987-12-18",32.90,23.00,0.00,0.00,20.00
"CA001123990","1987-12-19",30.20,21.20,10.00,10.00,20.00
"CA001123990","1987-12-20",26.60,20.30,60.00,60.00,30.00
"CA001123990","1987-12-21",33.80,21.20,0.00,0.00,70.00
"CA001123990","1987-12-22",27.50,17.60,0.00,0.00,70.00
"CA001123990","1987-12-23",30.20,18.50,12.00,12.00,70.00
"CA001123990","1987-12-24",28.40,21.20,0.00,0.00,80.00
"CA001123990","1987-12-25",27.50,24.80,0.00,0.00,70.00
"CA001123990","1987-12-26",23.90,21.20,0.00,0.00,60.00
"CA001123990","1987-12-27",25.70,19.40,0.00,0.00,60.00
"CA001123990","1987-12-28",24.80,19.40,16.00,16.00,60.00
"CA001123990","1987-12-29",29.30,23.00,40.00,40.00,80.00
"CA001123990","1987-12-30",28.40,26.60,14.00,14.00,110.00
"CA001123990","1987-12-31",26.60,23.00,0.00,0.00,110.00
"CA001123990","1988-01-01",23.00,20.30,0.00,0.00,100.00
"CA001123990","1988-01-02",23.00,20.30,0.00,0.00,100.00
"CA001123990","1988-01-03",21.20,17.60,0.00,0.00,100.00
"CA001123990","1988-01-04",17.60,14.90,0.00,0.00,100.00
"CA001123990","1988-01-05",20.30,13.10,0.00,0.00,100.00
"CA001123990","1988-01-06",23.90,15.80,4.00,4.00,90.00
"CA001123990","1988-01-07",26.60,22.10,0.00,0.00,90.00
"CA001123990","1988-01-08",26.60,21.20,20.00,20.00,90.00
"CA001123990","1988-01-09",32.00,18.50,66.00,66.00,110.00
"CA001123990","1988-01-10",33.80,27.50,70.00,70.00,140.00
"CA001123990","1988-01-11",33.80,26.60,0.00,0.00,210.00
"CA001123990","1988-01-12",31.10,23.90,24.00,24.00,180.00
"CA001123990","1988-01-13",37.40,27.50,10.00,10.00,180.00
"CA001123990","1988-01-14",44.60,32.00,18.00,0.00,150.00
"CA001123990","1988-01-15",45.50,35.60,0.00,0.00,80.00
"CA001123990","1988-01-16",40.10,35.60,0.00,0.00,70.00
"CA001123990","1988-01-17",34.70,25.70,0.00,0.00,40.00
"CA001123990","1988-01-18",33.80,27.50,0.00,0.00,40.00
"CA001123990","1988-01-19",32.00,25.70,16.00,16.00,40.00
"CA001123990","1988-01-20",37.40,29.30,0.00,0.00,60.00
"CA001123990","1988-01-21",37.40,27.50,0.00,0.00,50.00
"CA001123990","1988-01-22",44.60,28.40,0.00,0.00,50.00
"CA001123990","1988-01-23",46.40,33.80,0.00,0.00,40.00
"CA001123990","1988-01-24",35.60,23.90,0.00,0.00,30.00
"CA001123990","1988-01-25",36.50,29.30,0.00,0.00,30.00
"CA001123990","1988-01-26",37.40,25.70,0.00,0.00,30.00
"CA001123990","1988-01-27",41.00,31.10,0.00,0.00,30.00
"CA001123990","1988-01-28",44.60,30.20,6.00,0.00,20.00
"CA001123990","1988-01-29",44.60,37.40,6.00,0.00,0.00
"CA001123990","1988-01-30",23.00,18.50,0.00,0.00,0.00
"CA001123990","1988-01-31",16.70,4.10,0.00,0.00,0.00
"CA001123990","1988-02-01",13.10,3.20,0.00,0.00,
"CA001123990","1988-02-02",20.30,11.30,44.00,44.00,
"CA001123990","1988-02-03",23.90,17.60,46.00,46.00,40.00
"CA001123990","1988-02-04",26.60,20.30,0.00,0.00,70.00
"CA001123990","1988-02-05",30.20,14.00,0.00,0.00,50.00
"CA001123990","1988-02-06",34.70,20.30,6.00,6.00,50.00
"CA001123990","1988-02-07",42.80,30.20,0.00,0.00,50.00
"CA001123990","1988-02-08",36.50,29.30,40.00,40.00,0.00
"CA001123990","1988-02-09",36.50,31.10,10.00,10.00,40.00
"CA001123990","1988-02-10",43.70,30.20,4.00,0.00,30.00
"CA001123990","1988-02-11",50.00,37.40,0.00,0.00,0.00
"CA001123990","1988-02-12",52.70,40.10,6.00,0.00,0.00
"CA001123990","1988-02-13",48.20,37.40,20.00,0.00,0.00
"CA001123990","1988-02-14",43.70,32.90,0.00,0.00,0.00
"CA001123990","1988-02-15",47.30,37.40,0.00,0.00,0.00
"CA001123990","1988-02-16",48.20,33.80,0.00,0.00,0.00
"CA001123990","1988-02-17",43.70,37.40,0.00,0.00,0.00
"CA001123990","1988-02-18",44.60,31.10,0.00,0.00,0.00
"CA001123990","1988-02-19",49.10,30.20,0.00,0.00,0.00
"CA001123990","1988-02-20",48.20,27.50,0.00,0.00,0.00
"CA001123990","1988-02-21",58.10,32.90,0.00,0.00,0.00
"CA001123990","1988-02-22",43.70,31.10,0.00,0.00,0.00
"CA001123990","1988-02-23",41.00,23.00,0.00,0.00,0.00
"CA001123990","1988-02-24",44.60,22.10,0.00,0.00,0.00
"CA001123990","1988-02-25",48.20,24.80,0.00,0.00,0.00
"CA001123990","1988-02-26",50.90,31.10,0.00,0.00,0.00
"CA001123990","1988-02-27",52.70,34.70,4.00,0.00,0.00
"CA001123990","1988-02-28",48.20,31.10,0.00,0.00,0.00
"CA001123990","1988-02-29",47.30,32.00,0.00,0.00,0.00
"CA001123990","1988-03-01",46.40,33.80,0.00,0.00,0.00
"CA001123990","1988-03-02",46.40,31.10,6.00,0.00,0.00
"CA001123990","1988-03-03",50.90,37.40,0.00,0.00,0.00
"CA001123990","1988-03-04",47.30,26.60,0.00,0.00,0.00
"CA001123990","1988-03-05",44.60,32.90,16.00,0.00,0.00
"CA001123990","1988-03-06",52.70,31.10,0.00,0.00,0.00
"CA001123990","1988-03-07",50.00,30.20,0.00,0.00,0.00
"CA001123990","1988-03-08",50.90,37.40,30.00,0.00,0.00
"CA001123990","1988-03-09",50.90,38.30,0.00,0.00,0.00
"CA001123990","1988-03-10",49.10,31.10,0.00,0.00,0.00
"CA001123990","1988-03-11",47.30,25.70,0.00,0.00,0.00
"CA001123990","1988-03-12",48.20,24.80,0.00,0.00,0.00
"CA001123990","1988-03-13",46.40,27.50,48.00,0.00,0.00
"CA001123990","1988-03-14",45.50,35.60,0.00,0.00,0.00
"CA001123990","1988-03-15",52.70,29.30,0.00,0.00,0.00
"CA001123990","1988-03-16",51.80,26.60,0.00,0.00,0.00
"CA001123990","1988-03-17",55.40,27.50,0.00,0.00,0.00
"CA001123990","1988-03-18",56.30,29.30,0.00,0.00,0.00
"CA001123990","1988-03-19",59.90,37.40,0.00,0.00,0.00
"CA001123990","1988-03-20",59.90,41.00,0.00,0.00,0.00
"CA001123990","1988-03-21",48.20,32.00,0.00,0.00,0.00
"CA001123990","1988-03-22",48.20,31.10,0.00,0.00,0.00
"CA001123990","1988-03-23",51.80,37.40,6.00,0.00,0.00
"CA001123990","1988-03-24",50.00,39.20,4.00,0.00,0.00
"CA001123990","1988-03-25",46.40,34.70,22.00,0.00,0.00
"CA001123990","1988-03-26",53.60,33.80,0.00,0.00,0.00
"CA001123990","1988-03-27",50.90,35.60,0.00,0.00,0.00
"CA001123990","1988-03-28",47.30,26.60,18.00,0.00,0.00
"CA001123990","1988-03-29",45.50,33.80,6.00,0.00,0.00
"CA001123990","1988-03-30",53.60,34.70,0.00,0.00,0.00
"CA001123990","1988-03-31",59.00,40.10,0.00,0.00,0.00
"CA001123990","1988-04-01",59.00,48.20,14.00,0.00,0.00
"CA001123990","1988-04-02",51.80,42.80,28.00,0.00,0.00
"CA001123990","1988-04-03",55.40,42.80,0.00,0.00,0.00
"CA001123990","1988-04-04",51.80,32.90,0.00,0.00,0.00
"CA001123990","1988-04-05",49.10,34.70,38.00,0.00,0.00
"CA001123990","1988-04-06",56.30,40.10,10.00,0.00,0.00
"CA001123990","1988-04-07",51.80,34.70,0.00,0.00,0.00
"CA001123990","1988-04-08",51.80,27.50,0.00,0.00,0.00
"CA001123990","1988-04-09",55.40,25.70,0.00,0.00,0.00
"CA001123990","1988-04-10",62.60,30.20,0.00,0.00,0.00
"CA001123990","1988-04-11",67.10,41.00,0.00,0.00,0.00
"CA001123990","1988-04-12",69.80,41.00,0.00,0.00,0.00
"CA001123990","1988-04-13",70.70,44.60,0.00,0.00,0.00
"CA001123990","1988-04-14",77.00,46.40,0.00,0.00,0.00
"CA001123990","1988-04-15",73.40,47.30,0.00,0.00,0.00
"CA001123990","1988-04-16",69.80,51.80,14.00,0.00,0.00
"CA001123990","1988-04-17",62.60,50.90,194.00,0.00,0.00
"CA001123990","1988-04-18",52.70,44.60,24.00,0.00,0.00
"CA001123990","1988-04-19",60.80,39.20,0.00,0.00,0.00
"CA001123990","1988-04-20",67.10,39.20,0.00,0.00,0.00
"CA001123990","1988-04-21",70.70,39.20,0.00,0.00,0.00
"CA001123990","1988-04-22",67.10,44.60,16.00,0.00,0.00
"CA001123990","1988-04-23",52.70,46.40,136.00,0.00,0.00
"CA001123990","1988-04-24",52.70,38.30,6.00,0.00,0.00
"CA001123990","1988-04-25",57.20,41.00,0.00,0.00,0.00
"CA001123990","1988-04-26",62.60,40.10,0.00,0.00,0.00
"CA001123990","1988-04-27",68.90,37.40,0.00,0.00,0.00
"CA001123990","1988-04-28",68.00,48.20,44.00,0.00,0.00
"CA001123990","1988-04-29",57.20,44.60,14.00,0.00,0.00
"CA001123990","1988-04-30",57.20,42.80,0.00,0.00,0.00
"CA001123990","1988-05-01",55.40,41.00,0.00,0.00,0.00
"CA001123990","1988-05-02",52.70,41.00,12.00,0.00,0.00
"CA001123990","1988-05-03",52.70,41.00,12.00,0.00,0.00
"CA001123990","1988-05-04",59.00,41.00,0.00,0.00,0.00
"CA001123990","1988-05-05",66.20,35.60,14.00,0.00,0.00
"CA001123990","1988-05-06",64.40,42.80,0.00,0.00,0.00
"CA001123990","1988-05-07",69.80,43.70,0.00,0.00,0.00
"CA001123990","1988-05-08",76.10,42.80,0.00,0.00,0.00
"CA001123990","1988-05-09",77.00,44.60,0.00,0.00,0.00
"CA001123990","1988-05-10",77.00,44.60,0.00,0.00,0.00
"CA001123990","1988-05-11",80.60,44.60,0.00,0.00,0.00
"CA001123990","1988-05-12",85.10,46.40,65.00,0.00,0.00
"CA001123990","1988-05-13",66.20,51.80,46.00,0.00,0.00
"CA001123990","1988-05-14",62.60,45.50,0.00,0.00,0.00
"CA001123990","1988-05-15",64.40,42.80,0.00,0.00,0.00
"CA001123990","1988-05-16",61.70,49.10,32.00,0.00,0.00
"CA001123990","1988-05-17",64.40,37.40,0.00,0.00,0.00
"CA001123990","1988-05-18",62.60,41.00,26.00,0.00,0.00
"CA001123990","1988-05-19",67.10,37.40,0.00,0.00,0.00
"CA001123990","1988-05-20",72.50,44.60,0.00,0.00,0.00
"CA001123990","1988-05-21",79.70,44.60,0.00,0.00,0.00
"CA001123990","1988-05-22",75.20,50.90,12.00,0.00,0.00
"CA001123990","1988-05-23",63.50,50.00,0.00,0.00,0.00
"CA001123990","1988-05-24",72.50,45.50,0.00,0.00,0.00
"CA001123990","1988-05-25",75.20,50.90,0.00,0.00,0.00
"CA001123990","1988-05-26",74.30,47.30,0.00,0.00,0.00
"CA001123990","1988-05-27",71.60,57.20,0.00,0.00,0.00
"CA001123990","1988-05-28",59.90,50.00,24.00,0.00,0.00
"CA001123990","1988-05-29",62.60,45.50,0.00,0.00,0.00
"CA001123990","1988-05-30",69.80,46.40,0.00,0.00,0.00
"CA001123990","1988-05-31",67.10,45.50,142.00,0.00,0.00
"CA001123990","1988-06-01",59.00,44.60,24.00,0.00,0.00
"CA001123990","1988-06-02",55.40,37.40,82.00,0.00,0.00
"CA001123990","1988-06-03",69.80,48.20,0.00,0.00,0.00
"CA001123990","1988-06-04",62.60,48.20,8.00,0.00,0.00
"CA001123990","1988-06-05",58.10,49.10,22.00,0.00,0.00
"CA001123990","1988-06-06",68.00,50.00,34.00,0.00,0.00
"CA001123990","1988-06-07",62.60,54.50,24.00,0.00,0.00
"CA001123990","1988-06-08",68.90,51.80,0.00,0.00,0.00
"CA001123990","1988-06-09",73.40,46.40,0.00,0.00,0.00
"CA001123990","1988-06-10",69.80,53.60,14.00,0.00,0.00
"CA001123990","1988-06-11",71.60,49.10,0.00,0.00,0.00
"CA001123990","1988-06-12",74.30,53.60,0.00,0.00,0.00
"CA001123990","1988-06-13",80.60,49.10,0.00,0.00,0.00
"CA001123990","1988-06-14",83.30,51.80,0.00,0.00,0.00
"CA001123990","1988-06-15",87.80,55.40,0.00,0.00,0.00
"CA001123990","1988-06-16",86.00,56.30,0.00,0.00,0.00
"CA001123990","1988-06-17",77.00,57.20,0.00,0.00,0.00
"CA001123990","1988-06-18",79.70,61.70,0.00,0.00,0.00
"CA001123990","1988-06-19",79.70,49.10,0.00,0.00,0.00
"CA001123990","1988-06-20",85.10,58.10,0.00,0.00,0.00
"CA001123990","1988-06-21",80.60,57.20,16.00,0.00,0.00
"CA001123990","1988-06-22",76.10,61.70,0.00,0.00,0.00
"CA001123990","1988-06-23",80.60,63.50,0.00,0.00,0.00
"CA001123990","1988-06-24",78.80,55.40,0.00,0.00,0.00
"CA001123990","1988-06-25",82.40,51.80,0.00,0.00,0.00
"CA001123990","1988-06-26",82.40,68.90,16.00,0.00,0.00
"CA001123990","1988-06-27",80.60,56.30,0.00,0.00,0.00
"CA001123990","1988-06-28",74.30,47.30,40.00,0.00,0.00
"CA001123990","1988-06-29",61.70,50.00,60.00,0.00,0.00
"CA001123990","1988-06-30",66.20,42.80,0.00,0.00,0.00
"CA001123990","1988-07-01",68.00,50.00,62.00,0.00,0.00
"CA001123990","1988-07-02",72.50,55.40,52.00,0.00,0.00
"CA001123990","1988-07-03",73.40,51.80,4.00,0.00,0.00
"CA001123990","1988-07-04",73.40,50.00,0.00,0.00,0.00
"CA001123990","1988-07-05",66.20,55.40,50.00,0.00,0.00
"CA001123990","1988-07-06",71.60,48.20,0.00,0.00,0.00
"CA001123990","1988-07-07",76.10,46.40,0.00,0.00,0.00
"CA001123990","1988-07-08",83.30,50.00,0.00,0.00,0.00
"CA001123990","1988-07-09",82.40,59.00,0.00,0.00,0.00
"CA001123990","1988-07-10",87.80,60.80,0.00,0.00,0.00
"CA001123990","1988-07-11",71.60,57.20,102.00,0.00,0.00
"CA001123990","1988-07-12",68.00,50.90,0.00,0.00,0.00
"CA001123990","1988-07-13",70.70,55.40,34.00,0.00,0.00
"CA001123990","1988-07-14",74.30,55.40,0.00,0.00,0.00
"CA001123990","1988-07-15",77.90,50.00,0.00,0.00,0.00
"CA001123990","1988-07-16",77.90,49.10,0.00,0.00,0.00
"CA001123990","1988-07-17",80.60,51.80,0.00,0.00,0.00
"CA001123990","1988-07-18",81.50,52.70,0.00,0.00,0.00
"CA001123990","1988-07-19",88.70,55.40,0.00,0.00,0.00
"CA001123990","1988-07-20",95.90,55.40,0.00,0.00,0.00
"CA001123990","1988-07-21",91.40,62.60,0.00,0.00,0.00
"CA001123990","1988-07-22",80.60,59.90,0.00,0.00,0.00
"CA001123990","1988-07-23",86.00,51.80,0.00,0.00,0.00
"CA001123990","1988-07-24",91.40,60.80,0.00,0.00,0.00
"CA001123990","1988-07-25",93.20,62.60,0.00,0.00,0.00
"CA001123990","1988-07-26",96.80,59.00,0.00,0.00,0.00
"CA001123990","1988-07-27",86.00,66.20,0.00,0.00,0.00
"CA001123990","1988-07-28",84.20,64.40,0.00,0.00,0.00
"CA001123990","1988-07-29",87.80,60.80,0.00,0.00,0.00
"CA001123990","1988-07-30",84.20,58.10,0.00,0.00,0.00
"CA001123990","1988-07-31",83.30,56.30,32.00,0.00,0.00
"CA001123990","1988-08-01",61.70,54.50,40.00,0.00,0.00
"CA001123990","1988-08-02",79.70,53.60,0.00,0.00,0.00
"CA001123990","1988-08-03",,57.20,0.00,0.00,0.00
"CA001123990","1988-08-04",,,0.00,0.00,0.00
"CA001123990","1988-08-05",,,54.00,0.00,0.00
"CA001123990","1988-08-06",72.50,55.40,21.00,0.00,0.00
"CA001123990","1988-08-07",77.90,50.90,0.00,0.00,0.00
"CA001123990","1988-08-08",72.50,53.60,0.00,0.00,0.00
"CA001123990","1988-08-09",81.50,59.00,0.00,0.00,0.00
"CA001123990","1988-08-10",78.80,53.60,0.00,0.00,0.00
"CA001123990","1988-08-11",80.60,51.80,0.00,0.00,0.00
"CA001123990","1988-08-12",86.00,53.60,0.00,0.00,0.00
"CA001123990","1988-08-13",88.70,58.10,0.00,0.00,0.00
"CA001123990","1988-08-14",82.40,62.60,0.00,0.00,0.00
"CA001123990","1988-08-15",77.00,58.10,12.00,0.00,0.00
"CA001123990","1988-08-16",65.30,56.30,46.00,0.00,0.00
"CA001123990","1988-08-17",60.80,57.20,60.00,0.00,0.00
"CA001123990","1988-08-18",72.50,52.70,0.00,0.00,0.00
"CA001123990","1988-08-19",68.00,53.60,0.00,0.00,0.00
"CA001123990","1988-08-20",68.00,56.30,0.00,0.00,0.00
"CA001123990","1988-08-21",73.40,45.50,0.00,0.00,0.00
"CA001123990","1988-08-22",80.60,49.10,0.00,0.00,0.00
"CA001123990","1988-08-23",86.00,54.50,0.00,0.00,0.00
"CA001123990","1988-08-24",88.70,56.30,0.00,0.00,0.00
"CA001123990","1988-08-25",81.50,61.70,0.00,0.00,0.00
"CA001123990","1988-08-26",80.60,53.60,0.00,0.00,0.00
"CA001123990","1988-08-27",,,0.00,0.00,0.00
"CA001123990","1988-08-28",,,0.00,0.00,0.00
"CA001123990","1988-08-29",,,0.00,0.00,0.00
"CA001123990","1988-08-30",,,0.00,0.00,0.00
"CA001123990","1988-08-31",,,0.00,0.00,0.00
"CA001123990","1988-09-01",84.20,,0.00,0.00,0.00
"CA001123990","1988-09-02",86.90,54.50,0.00,0.00,0.00
"CA001123990","1988-09-03",86.00,55.40,0.00,0.00,0.00
"CA001123990","1988-09-04",87.80,57.20,0.00,0.00,0.00
"CA001123990","1988-09-05",84.20,57.20,0.00,0.00,0.00
"CA001123990","1988-09-06",78.80,66.20,0.00,0.00,0.00
"CA001123990","1988-09-07",67.10,55.40,0.00,0.00,0.00
"CA001123990","1988-09-08",73.40,47.30,0.00,0.00,0.00
"CA001123990","1988-09-09",72.50,49.10,0.00,0.00,0.00
"CA001123990","1988-09-10",66.20,51.80,0.00,0.00,0.00
"CA001123990","1988-09-11",72.50,42.80,0.00,0.00,0.00
"CA001123990","1988-09-12",77.00,46.40,0.00,0.00,0.00
"CA001123990","1988-09-13",79.70,50.00,0.00,0.00,0.00
"CA001123990","1988-09-14",78.80,52.70,0.00,0.00,0.00
"CA001123990","1988-09-15",78.80,52.70,0.00,0.00,0.00
"CA001123990","1988-09-16",68.00,53.60,20.00,0.00,0.00
"CA001123990","1988-09-17",55.40,47.30,12.00,0.00,0.00
"CA001123990","1988-09-18",59.00,37.40,122.00,0.00,0.00
"CA001123990","1988-09-19",54.50,44.60,40.00,0.00,0.00
"CA001123990","1988-09-20",59.00,46.40,0.00,0.00,0.00
"CA001123990","1988-09-21",66.20,37.40,0.00,0.00,0.00
"CA001123990","1988-09-22",59.00,41.00,58.00,0.00,0.00
"CA001123990","1988-09-23",57.20,46.40,32.00,0.00,0.00
"CA001123990","1988-09-24",53.60,41.00,2.00,0.00,0.00
"CA001123990","1988-09-25",60.80,43.70,4.00,0.00,0.00
"CA001123990","1988-09-26",53.60,40.10,4.00,0.00,0.00
"CA001123990","1988-09-27",61.70,48.20,0.00,0.00,0.00
"CA001123990","1988-09-28",51.80,42.80,20.00,0.00,0.00
"CA001123990","1988-09-29",71.60,41.00,0.00,0.00,0.00
"CA001123990","1988-09-30",71.60,52.70,0.00,0.00,0.00
"CA001123990","1988-10-01",69.80,46.40,0.00,0.00,0.00
"CA001123990","1988-10-02",68.90,45.50,0.00,0.00,0.00
"CA001123990","1988-10-03",70.70,48.20,0.00,0.00,0.00
"CA001123990","1988-10-04",70.70,45.50,0.00,0.00,0.00
"CA001123990","1988-10-05",62.60,47.30,10.00,0.00,0.00
"CA001123990","1988-10-06",62.60,50.00,0.00,0.00,0.00
"CA001123990","1988-10-07",63.50,48.20,0.00,0.00,0.00
"CA001123990","1988-10-08",57.20,51.80,0.00,0.00,0.00
"CA001123990","1988-10-09",55.40,43.70,0.00,0.00,0.00
"CA001123990","1988-10-10",56.30,46.40,0.00,0.00,0.00
"CA001123990","1988-10-11",,,0.00,0.00,0.00
"CA001123990","1988-10-12",,,,0.00,0.00
"CA001123990","1988-10-13",,,,0.00,0.00
"CA001123990","1988-10-14",,,,0.00,0.00
"CA001123990","1988-10-15",,,,0.00,0.00
"CA001123990","1988-10-16",,,,0.00,0.00
"CA001123990","1988-10-17",,,0.00,0.00,0.00
"CA001123990","1988-10-18",,,,0.00,0.00
"CA001123990","1988-10-19",51.80,41.00,0.00,0.00,0.00
"CA001123990","1988-10-20",54.50,45.50,0.00,0.00,0.00
"CA001123990","1988-10-21",60.80,44.60,2.00,0.00,0.00
"CA001123990","1988-10-22",56.30,40.10,2.00,0.00,0.00
"CA001123990","1988-10-23",54.50,43.70,0.00,0.00,0.00
"CA001123990","1988-10-24",47.30,40.10,0.00,0.00,0.00
"CA001123990","1988-10-25",54.50,41.00,0.00,0.00,0.00
"CA001123990","1988-10-26",51.80,44.60,0.00,0.00,0.00
"CA001123990","1988-10-27",46.40,27.50,0.00,0.00,0.00
"CA001123990","1988-10-28",43.70,28.40,0.00,0.00,0.00
"CA001123990","1988-10-29",46.40,27.50,0.00,0.00,0.00
"CA001123990","1988-10-30",57.20,39.20,0.00,0.00,0.00
"CA001123990","1988-10-31",51.80,40.10,0.00,0.00,0.00
"CA001123990","1988-11-01",57.20,41.00,16.00,0.00,0.00
"CA001123990","1988-11-02",51.80,37.40,30.00,0.00,0.00
"CA001123990","1988-11-03",57.20,43.70,0.00,0.00,0.00
"CA001123990","1988-11-04",51.80,41.90,52.00,0.00,0.00
"CA001123990","1988-11-05",55.40,41.00,20.00,0.00,0.00
"CA001123990","1988-11-06",55.40,46.40,0.00,0.00,0.00
"CA001123990","1988-11-07",46.40,33.80,0.00,0.00,0.00
"CA001123990","1988-11-08",41.00,30.20,30.00,0.00,0.00
"CA001123990","1988-11-09",41.90,37.40,14.00,0.00,0.00
"CA001123990","1988-11-10",41.90,37.40,22.00,0.00,0.00
"CA001123990","1988-11-11",48.20,39.20,10.00,0.00,0.00
"CA001123990","1988-11-12",50.00,39.20,0.00,0.00,0.00
"CA001123990","1988-11-13",44.60,30.20,0.00,0.00,0.00
"CA001123990","1988-11-14",41.00,32.00,0.00,0.00,0.00
"CA001123990","1988-11-15",39.20,26.60,0.00,0.00,0.00
"CA001123990","1988-11-16",40.10,37.40,40.00,0.00,0.00
"CA001123990","1988-11-17",44.60,36.50,0.00,0.00,0.00
"CA001123990","1988-11-18",37.40,26.60,0.00,0.00,0.00
"CA001123990","1988-11-19",41.90,35.60,30.00,0.00,0.00
"CA001123990","1988-11-20",42.80,38.30,36.00,0.00,0.00
"CA001123990","1988-11-21",44.60,37.40,26.00,0.00,0.00
"CA001123990","1988-11-22",47.30,39.20,44.00,0.00,0.00
"CA001123990","1988-11-23",46.40,37.40,0.00,0.00,0.00
"CA001123990","1988-11-24",38.30,28.40,90.00,90.00,0.00
"CA001123990","1988-11-25",39.20,30.20,0.00,0.00,90.00
"CA001123990","1988-11-26",39.20,25.70,5.00,5.00,40.00
"CA001123990","1988-11-27",38.30,29.30,0.00,0.00,50.00
"CA001123990","1988-11-28",43.70,32.90,0.00,0.00,40.00
"CA001123990","1988-11-29",46.40,37.40,0.00,0.00,20.00
"CA001123990","1988-11-30",39.20,35.60,0.00,0.00,0.00
"CA001123990","1988-12-01",42.80,33.80,0.00,0.00,0.00
"CA001123990","1988-12-02",39.20,35.60,0.00,0.00,0.00
"CA001123990","1988-12-03",41.00,26.60,0.00,0.00,0.00
"CA001123990","1988-12-04",41.00,26.60,0.00,0.00,0.00
"CA001123990","1988-12-05",35.60,30.20,80.00,80.00,0.00
"CA001123990","1988-12-06",35.60,30.20,10.00,10.00,80.00
"CA001123990","1988-12-07",41.00,32.00,16.00,0.00,40.00
"CA001123990","1988-12-08",36.50,32.90,16.00,0.00,10.00
"CA001123990","1988-12-09",38.30,35.60,0.00,0.00,
"CA001123990","1988-12-10",37.40,34.70,0.00,0.00,
"CA001123990","1988-12-11",39.20,33.80,10.00,0.00,
"CA001123990","1988-12-12",43.70,34.70,92.00,20.00,
"CA001123990","1988-12-13",44.60,36.50,0.00,0.00,10.00
"CA001123990","1988-12-14",37.40,31.10,0.00,0.00,0.00
"CA001123990","1988-12-15",33.80,23.00,0.00,0.00,0.00
"CA001123990","1988-12-16",26.60,22.10,0.00,0.00,0.00
"CA001123990","1988-12-17",31.10,23.90,0.00,0.00,0.00
"CA001123990","1988-12-18",30.20,28.40,,,0.00
"CA001123990","1988-12-19",39.20,26.60,0.00,0.00,0.00
"CA001123990","1988-12-20",31.10,27.50,25.00,25.00,0.00
"CA001123990","1988-12-21",34.70,26.60,0.00,0.00,30.00
"CA001123990","1988-12-22",33.80,30.20,20.00,20.00,20.00
"CA001123990","1988-12-23",32.00,26.60,0.00,0.00,40.00
"CA001123990","1988-12-24",31.10,24.80,0.00,0.00,30.00
"CA001123990","1988-12-25",28.40,21.20,0.00,0.00,30.00
