StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"USC00509790","1991-02-10",30.02,8.96,0.00,0.00,940.00
"USC00509790","1991-02-11",30.92,17.96,0.00,0.00,940.00
"USC00509790","1991-02-12",33.08,14.00,3.00,0.00,914.00
"USC00509790","1991-02-13",28.94,5.00,0.00,0.00,914.00
"USC00509790","1991-02-14",30.92,15.98,0.00,0.00,914.00
"USC00509790","1991-02-15",30.92,8.06,0.00,0.00,914.00
"USC00509790","1991-02-16",30.02,21.92,0.00,0.00,914.00
"USC00509790","1991-02-17",30.02,23.00,5.00,0.00,889.00
"USC00509790","1991-02-18",23.00,15.08,13.00,25.00,914.00
"USC00509790","1991-02-19",15.08,-5.08,0.00,0.00,914.00
"USC00509790","1991-02-20",12.02,-16.96,0.00,0.00,914.00
"USC00509790","1991-02-21",17.96,-16.96,0.00,0.00,914.00
"USC00509790","1991-02-22",15.98,-16.06,13.00,25.00,940.00
"USC00509790","1991-02-23",42.08,14.00,0.00,0.00,889.00
"USC00509790","1991-02-24",42.98,14.00,0.00,0.00,864.00
"USC00509790","1991-02-25",33.08,10.94,13.00,25.00,889.00
"USC00509790","1991-02-26",42.98,10.94,0.00,0.00,864.00
"USC00509790","1991-02-27",44.06,8.96,0.00,0.00,864.00
"USC00509790","1991-02-28",42.98,5.00,0.00,0.00,
"USC00509790","1991-03-01",42.98,5.00,0.00,0.00,864.00
"USC00509790","1991-03-02",37.04,1.04,0.00,0.00,838.00
"USC00509790","1991-03-03",39.02,-0.94,0.00,0.00,838.00
"USC00509790","1991-03-04",30.92,-0.94,13.00,25.00,864.00
"USC00509790","1991-03-05",30.02,15.98,0.00,0.00,864.00
"USC00509790","1991-03-06",35.96,21.92,127.00,76.00,940.00
"USC00509790","1991-03-07",41.00,26.06,0.00,0.00,914.00
"USC00509790","1991-03-08",35.06,10.04,0.00,0.00,914.00
"USC00509790","1991-03-09",26.96,-9.04,0.00,0.00,914.00
"USC00509790","1991-03-10",26.06,-16.06,0.00,0.00,914.00
"USC00509790","1991-03-11",28.94,-14.08,0.00,0.00,914.00
"USC00509790","1991-03-12",17.06,-5.08,51.00,102.00,1016.00
"USC00509790","1991-03-13",26.06,12.92,38.00,76.00,1092.00
"USC00509790","1991-03-14",33.08,14.00,3.00,0.00,1092.00
"USC00509790","1991-03-15",24.08,10.94,25.00,51.00,1143.00
"USC00509790","1991-03-16",24.08,-16.06,76.00,152.00,1270.00
"USC00509790","1991-03-17",26.06,19.94,25.00,51.00,1321.00
"USC00509790","1991-03-18",35.06,21.02,5.00,0.00,1295.00
"USC00509790","1991-03-19",26.96,12.02,0.00,0.00,1295.00
"USC00509790","1991-03-20",28.94,-9.94,0.00,0.00,1295.00
"USC00509790","1991-03-21",32.00,-14.08,0.00,0.00,1270.00
"USC00509790","1991-03-22",35.96,-7.96,0.00,0.00,1219.00
"USC00509790","1991-03-23",26.06,5.00,0.00,0.00,1219.00
"USC00509790","1991-03-24",30.92,24.08,3.00,0.00,1219.00
"USC00509790","1991-03-25",35.06,26.96,5.00,0.00,1194.00
"USC00509790","1991-03-26",37.04,32.00,5.00,0.00,1143.00
"USC00509790","1991-03-27",37.94,32.00,61.00,0.00,1092.00
"USC00509790","1991-03-28",37.94,23.00,0.00,0.00,1067.00
"USC00509790","1991-03-29",35.06,23.00,61.00,0.00,1041.00
"USC00509790","1991-03-30",42.08,8.96,0.00,0.00,991.00
"USC00509790","1991-03-31",39.92,1.94,0.00,0.00,965.00
"USC00509790","1991-04-01",42.08,-0.94,0.00,0.00,965.00
"USC00509790","1991-04-02",46.94,8.06,0.00,0.00,914.00
"USC00509790","1991-04-03",44.96,8.96,0.00,0.00,889.00
"USC00509790","1991-04-04",50.00,14.00,0.00,0.00,864.00
"USC00509790","1991-04-05",50.00,10.04,0.00,0.00,864.00
"USC00509790","1991-04-06",48.02,12.92,0.00,0.00,838.00
"USC00509790","1991-04-07",48.02,21.92,0.00,0.00,813.00
"USC00509790","1991-04-08",44.06,24.08,0.00,0.00,813.00
"USC00509790","1991-04-09",46.94,17.96,0.00,0.00,787.00
"USC00509790","1991-04-10",46.94,24.98,0.00,0.00,762.00
"USC00509790","1991-04-11",46.94,17.06,0.00,0.00,762.00
"USC00509790","1991-04-12",46.94,14.00,0.00,0.00,737.00
"USC00509790","1991-04-13",46.94,15.08,0.00,0.00,737.00
"USC00509790","1991-04-14",44.06,33.08,69.00,0.00,711.00
"USC00509790","1991-04-15",48.02,33.08,0.00,0.00,686.00
"USC00509790","1991-04-16",42.98,32.00,38.00,0.00,660.00
"USC00509790","1991-04-17",46.94,26.06,0.00,0.00,635.00
"USC00509790","1991-04-18",48.92,30.02,0.00,0.00,610.00
"USC00509790","1991-04-19",48.02,24.98,36.00,0.00,584.00
"USC00509790","1991-04-20",46.94,33.98,114.00,0.00,559.00
"USC00509790","1991-04-21",46.04,28.04,0.00,0.00,533.00
"USC00509790","1991-04-22",51.08,30.92,0.00,0.00,483.00
"USC00509790","1991-04-23",46.94,24.08,0.00,0.00,457.00
"USC00509790","1991-04-24",48.02,24.08,0.00,0.00,432.00
"USC00509790","1991-04-25",51.98,26.96,0.00,0.00,406.00
"USC00509790","1991-04-26",51.08,32.00,0.00,0.00,356.00
"USC00509790","1991-04-27",51.08,32.00,0.00,0.00,305.00
"USC00509790","1991-04-28",53.06,28.04,0.00,0.00,254.00
"USC00509790","1991-04-29",50.00,30.02,0.00,0.00,203.00
"USC00509790","1991-04-30",51.08,32.00,0.00,0.00,152.00
"USC00509790","1991-05-01",51.98,24.98,0.00,0.00,0.00
"USC00509790","1991-05-02",46.94,30.92,0.00,0.00,0.00
"USC00509790","1991-05-03",53.06,35.96,0.00,0.00,0.00
"USC00509790","1991-05-04",51.98,35.96,25.00,0.00,0.00
"USC00509790","1991-05-05",59.00,28.04,0.00,0.00,0.00
"USC00509790","1991-05-06",60.08,33.08,0.00,0.00,0.00
"USC00509790","1991-05-07",62.06,30.02,0.00,0.00,0.00
"USC00509790","1991-05-08",59.00,24.08,0.00,0.00,0.00
"USC00509790","1991-05-09",50.00,35.06,0.00,0.00,0.00
"USC00509790","1991-05-10",48.92,35.96,0.00,0.00,0.00
"USC00509790","1991-05-11",53.06,30.92,0.00,0.00,0.00
"USC00509790","1991-05-12",57.02,28.94,0.00,0.00,0.00
"USC00509790","1991-05-13",60.08,26.06,0.00,0.00,0.00
"USC00509790","1991-05-14",59.00,26.06,0.00,0.00,0.00
"USC00509790","1991-05-15",57.92,28.04,0.00,0.00,0.00
"USC00509790","1991-05-16",59.00,35.96,5.00,0.00,0.00
"USC00509790","1991-05-17",53.96,37.04,0.00,0.00,0.00
"USC00509790","1991-05-18",53.06,35.96,0.00,0.00,0.00
"USC00509790","1991-05-19",59.00,28.94,15.00,0.00,0.00
"USC00509790","1991-05-20",64.94,30.92,0.00,0.00,0.00
"USC00509790","1991-05-21",71.96,28.04,0.00,0.00,0.00
"USC00509790","1991-05-22",71.96,35.06,0.00,0.00,0.00
"USC00509790","1991-05-23",73.04,44.06,0.00,0.00,0.00
"USC00509790","1991-05-24",73.94,32.00,0.00,0.00,0.00
"USC00509790","1991-05-25",66.92,46.94,0.00,0.00,0.00
"USC00509790","1991-05-26",53.06,41.00,0.00,0.00,0.00
"USC00509790","1991-05-27",55.04,41.00,0.00,0.00,0.00
"USC00509790","1991-05-28",55.94,42.08,13.00,0.00,0.00
"USC00509790","1991-05-29",62.06,39.02,0.00,0.00,0.00
"USC00509790","1991-05-30",60.98,42.08,0.00,0.00,0.00
"USC00509790","1991-05-31",60.08,37.04,0.00,0.00,0.00
"USC00509790","1991-06-01",62.06,44.96,0.00,0.00,0.00
"USC00509790","1991-06-02",64.04,44.06,13.00,0.00,0.00
"USC00509790","1991-06-03",60.98,42.08,0.00,0.00,0.00
"USC00509790","1991-06-04",64.04,42.98,0.00,0.00,0.00
"USC00509790","1991-06-05",69.08,32.00,0.00,0.00,0.00
"USC00509790","1991-06-06",66.92,46.04,10.00,0.00,0.00
"USC00509790","1991-06-07",62.96,41.00,13.00,0.00,0.00
"USC00509790","1991-06-08",62.96,33.08,0.00,0.00,0.00
"USC00509790","1991-06-09",64.94,44.96,0.00,0.00,0.00
"USC00509790","1991-06-10",69.08,42.08,0.00,0.00,0.00
"USC00509790","1991-06-11",68.00,44.06,0.00,0.00,0.00
"USC00509790","1991-06-12",73.04,42.98,0.00,0.00,0.00
"USC00509790","1991-06-13",73.94,44.96,69.00,0.00,0.00
"USC00509790","1991-06-14",69.08,44.06,0.00,0.00,0.00
"USC00509790","1991-06-15",68.00,41.00,0.00,0.00,0.00
"USC00509790","1991-06-16",66.92,42.98,0.00,0.00,0.00
"USC00509790","1991-06-17",64.04,44.96,5.00,0.00,0.00
"USC00509790","1991-06-18",64.04,46.04,0.00,0.00,0.00
"USC00509790","1991-06-19",75.92,46.04,0.00,0.00,0.00
"USC00509790","1991-06-20",82.94,41.00,0.00,0.00,0.00
"USC00509790","1991-06-21",80.06,55.94,0.00,0.00,0.00
"USC00509790","1991-06-22",69.98,50.00,0.00,0.00,0.00
"USC00509790","1991-06-23",75.02,46.04,0.00,0.00,0.00
"USC00509790","1991-06-24",68.00,51.98,0.00,0.00,0.00
"USC00509790","1991-06-25",73.94,51.98,0.00,0.00,0.00
"USC00509790","1991-06-26",77.00,51.08,0.00,0.00,0.00
"USC00509790","1991-06-27",73.94,53.06,0.00,0.00,0.00
"USC00509790","1991-06-28",73.94,53.06,0.00,0.00,0.00
"USC00509790","1991-06-29",75.02,46.04,0.00,0.00,0.00
"USC00509790","1991-06-30",75.92,46.04,0.00,0.00,0.00
"USC00509790","1991-07-01",66.92,53.06,41.00,0.00,0.00
"USC00509790","1991-07-02",66.92,51.98,64.00,0.00,0.00
"USC00509790","1991-07-03",62.96,55.94,0.00,0.00,0.00
"USC00509790","1991-07-04",64.04,51.98,178.00,0.00,0.00
"USC00509790","1991-07-05",64.04,51.08,51.00,0.00,0.00
"USC00509790","1991-07-06",71.96,48.02,25.00,0.00,0.00
"USC00509790","1991-07-07",69.08,51.08,0.00,0.00,0.00
"USC00509790","1991-07-08",66.92,53.06,25.00,0.00,0.00
"USC00509790","1991-07-09",62.96,51.08,18.00,0.00,0.00
"USC00509790","1991-07-10",66.02,46.04,25.00,0.00,0.00
"USC00509790","1991-07-11",64.94,46.04,97.00,0.00,0.00
"USC00509790","1991-07-12",64.04,46.94,86.00,0.00,0.00
"USC00509790","1991-07-13",64.94,46.94,71.00,0.00,0.00
"USC00509790","1991-07-14",66.02,46.94,13.00,0.00,0.00
"USC00509790","1991-07-15",64.94,51.08,5.00,0.00,0.00
"USC00509790","1991-07-16",64.94,44.96,0.00,0.00,0.00
"USC00509790","1991-07-17",62.96,51.08,13.00,0.00,0.00
"USC00509790","1991-07-18",57.92,46.94,30.00,0.00,0.00
"USC00509790","1991-07-19",59.00,39.92,18.00,0.00,0.00
"USC00509790","1991-07-20",66.92,50.00,5.00,0.00,0.00
"USC00509790","1991-07-21",69.08,44.06,0.00,0.00,0.00
"USC00509790","1991-07-22",78.08,44.06,0.00,0.00,0.00
"USC00509790","1991-07-23",75.02,41.00,0.00,0.00,0.00
"USC00509790","1991-07-24",75.02,41.00,5.00,0.00,0.00
"USC00509790","1991-07-25",68.00,50.00,71.00,0.00,0.00
"USC00509790","1991-07-26",73.04,35.96,0.00,0.00,0.00
"USC00509790","1991-07-27",75.92,44.96,0.00,0.00,0.00
"USC00509790","1991-07-28",75.02,50.00,0.00,0.00,0.00
"USC00509790","1991-07-29",73.04,50.00,0.00,0.00,0.00
"USC00509790","1991-07-30",59.00,51.08,25.00,0.00,0.00
"USC00509790","1991-07-31",60.08,50.00,33.00,0.00,0.00
"USC00509790","1991-08-01",66.02,48.02,13.00,0.00,0.00
"USC00509790","1991-08-02",62.06,44.96,33.00,0.00,0.00
"USC00509790","1991-08-03",62.06,33.08,13.00,0.00,0.00
"USC00509790","1991-08-04",66.02,39.02,33.00,0.00,0.00
"USC00509790","1991-08-05",68.00,51.08,0.00,0.00,0.00
"USC00509790","1991-08-06",57.92,50.00,13.00,0.00,0.00
"USC00509790","1991-08-07",66.92,42.08,0.00,0.00,0.00
"USC00509790","1991-08-08",71.96,41.00,0.00,0.00,0.00
"USC00509790","1991-08-09",64.94,51.98,0.00,0.00,0.00
"USC00509790","1991-08-10",60.08,50.00,10.00,0.00,0.00
"USC00509790","1991-08-11",57.02,46.04,71.00,0.00,0.00
"USC00509790","1991-08-12",68.00,46.04,10.00,0.00,0.00
"USC00509790","1991-08-13",66.92,42.08,18.00,0.00,0.00
"USC00509790","1991-08-14",66.02,44.96,132.00,0.00,0.00
"USC00509790","1991-08-15",59.00,48.92,69.00,0.00,0.00
"USC00509790","1991-08-16",68.00,44.96,0.00,0.00,0.00
"USC00509790","1991-08-17",57.02,48.92,279.00,0.00,0.00
"USC00509790","1991-08-18",66.02,44.96,18.00,0.00,0.00
"USC00509790","1991-08-19",69.98,35.06,0.00,0.00,0.00
"USC00509790","1991-08-20",71.96,35.06,0.00,0.00,0.00
"USC00509790","1991-08-21",69.08,42.08,0.00,0.00,0.00
"USC00509790","1991-08-22",66.92,41.00,0.00,0.00,0.00
"USC00509790","1991-08-23",64.04,35.96,8.00,0.00,0.00
"USC00509790","1991-08-24",62.06,42.98,5.00,0.00,0.00
"USC00509790","1991-08-25",53.96,48.02,25.00,0.00,0.00
"USC00509790","1991-08-26",62.96,44.06,3.00,0.00,0.00
"USC00509790","1991-08-27",62.96,33.98,0.00,0.00,0.00
"USC00509790","1991-08-28",64.94,28.94,0.00,0.00,0.00
"USC00509790","1991-08-29",66.02,28.04,0.00,0.00,0.00
"USC00509790","1991-08-30",66.92,28.94,0.00,0.00,0.00
"USC00509790","1991-08-31",68.00,28.94,0.00,0.00,0.00
"USC00509790","1991-09-01",68.00,33.98,0.00,0.00,0.00
"USC00509790","1991-09-02",60.98,33.98,0.00,0.00,0.00
"USC00509790","1991-09-03",62.06,33.08,0.00,0.00,0.00
"USC00509790","1991-09-04",53.96,33.98,5.00,0.00,0.00
"USC00509790","1991-09-05",57.92,48.92,25.00,0.00,0.00
"USC00509790","1991-09-06",55.04,50.00,13.00,0.00,0.00
"USC00509790","1991-09-07",57.92,51.08,8.00,0.00,0.00
"USC00509790","1991-09-08",57.92,46.94,155.00,0.00,0.00
"USC00509790","1991-09-09",53.96,44.96,147.00,0.00,0.00
"USC00509790","1991-09-10",55.94,46.04,117.00,0.00,0.00
"USC00509790","1991-09-11",59.00,46.94,20.00,0.00,0.00
"USC00509790","1991-09-12",57.92,46.04,13.00,0.00,0.00
"USC00509790","1991-09-13",55.04,30.92,0.00,0.00,0.00
"USC00509790","1991-09-14",57.92,42.98,0.00,0.00,0.00
"USC00509790","1991-09-15",46.94,39.92,20.00,0.00,0.00
"USC00509790","1991-09-16",57.02,46.94,10.00,0.00,0.00
"USC00509790","1991-09-17",66.02,42.08,0.00,0.00,0.00
"USC00509790","1991-09-18",59.00,44.06,25.00,0.00,0.00
"USC00509790","1991-09-19",59.00,30.02,0.00,0.00,0.00
"USC00509790","1991-09-20",59.00,35.06,25.00,0.00,0.00
"USC00509790","1991-09-21",57.02,44.96,38.00,0.00,0.00
"USC00509790","1991-09-22",57.02,35.06,0.00,0.00,0.00
"USC00509790","1991-09-23",51.98,26.96,0.00,0.00,0.00
"USC00509790","1991-09-24",53.96,48.92,13.00,0.00,0.00
"USC00509790","1991-09-25",57.92,46.94,5.00,0.00,0.00
"USC00509790","1991-09-26",59.00,39.02,122.00,0.00,0.00
"USC00509790","1991-09-27",55.04,37.04,8.00,0.00,0.00
"USC00509790","1991-09-28",53.96,37.94,0.00,0.00,0.00
"USC00509790","1991-09-29",55.04,35.96,0.00,0.00,0.00
"USC00509790","1991-09-30",51.08,39.92,8.00,0.00,0.00
"USC00509790","1991-10-01",51.08,39.92,33.00,0.00,0.00
"USC00509790","1991-10-02",51.08,35.96,13.00,0.00,0.00
"USC00509790","1991-10-03",50.00,41.00,89.00,0.00,0.00
"USC00509790","1991-10-04",51.08,37.04,25.00,0.00,0.00
"USC00509790","1991-10-05",48.02,30.02,0.00,0.00,0.00
"USC00509790","1991-10-06",48.02,19.94,0.00,0.00,0.00
"USC00509790","1991-10-07",41.00,19.94,0.00,0.00,0.00
"USC00509790","1991-10-08",44.96,17.96,0.00,0.00,0.00
"USC00509790","1991-10-09",44.06,14.00,0.00,0.00,0.00
"USC00509790","1991-10-10",39.02,24.08,0.00,0.00,0.00
"USC00509790","1991-10-13",32.00,28.04,,,406.00
"USC00509790","1991-10-14",32.00,26.06,0.00,0.00,406.00
"USC00509790","1991-10-15",32.00,15.98,0.00,0.00,406.00
"USC00509790","1991-10-16",24.08,-0.94,0.00,0.00,406.00
"USC00509790","1991-10-17",32.00,-5.08,0.00,0.00,406.00
"USC00509790","1991-10-18",32.00,12.92,0.00,0.00,356.00
"USC00509790","1991-10-19",35.96,32.00,10.00,0.00,356.00
"USC00509790","1991-10-20",35.06,26.96,5.00,0.00,356.00
"USC00509790","1991-10-21",24.98,6.08,0.00,0.00,356.00
"USC00509790","1991-10-22",28.04,8.96,0.00,0.00,356.00
"USC00509790","1991-10-23",28.04,3.02,0.00,0.00,330.00
"USC00509790","1991-10-24",28.94,5.00,0.00,0.00,330.00
"USC00509790","1991-10-25",28.04,3.02,0.00,0.00,330.00
"USC00509790","1991-10-26",28.04,-2.02,0.00,0.00,330.00
"USC00509790","1991-10-27",30.02,23.00,0.00,0.00,330.00
"USC00509790","1991-10-28",30.02,8.96,0.00,0.00,330.00
"USC00509790","1991-10-29",33.08,28.94,8.00,0.00,330.00
"USC00509790","1991-10-30",32.00,21.92,0.00,0.00,330.00
"USC00509790","1991-10-31",28.04,8.96,0.00,0.00,330.00
"USC00509790","1991-11-01",33.08,26.96,3.00,0.00,330.00
"USC00509790","1991-11-02",39.92,17.96,0.00,0.00,330.00
"USC00509790","1991-11-03",35.06,12.02,0.00,0.00,330.00
"USC00509790","1991-11-04",37.94,19.04,0.00,0.00,330.00
"USC00509790","1991-11-05",37.04,15.98,0.00,0.00,330.00
"USC00509790","1991-11-06",37.94,17.96,0.00,0.00,330.00
"USC00509790","1991-11-07",35.96,10.04,0.00,0.00,
"USC00509790","1991-11-08",24.98,6.98,0.00,0.00,
"USC00509790","1991-11-09",26.06,19.04,25.00,51.00,356.00
"USC00509790","1991-11-10",28.94,10.94,0.00,0.00,356.00
"USC00509790","1991-11-11",19.94,-2.02,0.00,0.00,356.00
"USC00509790","1991-11-12",12.92,-5.98,0.00,0.00,356.00
"USC00509790","1991-11-13",6.98,-13.00,0.00,0.00,330.00
"USC00509790","1991-11-14",19.94,-13.00,0.00,0.00,330.00
"USC00509790","1991-11-15",24.98,17.06,13.00,25.00,356.00
"USC00509790","1991-11-16",19.94,1.04,5.00,0.00,356.00
"USC00509790","1991-11-17",19.04,1.04,38.00,76.00,432.00
"USC00509790","1991-11-18",21.92,19.04,89.00,178.00,610.00
"USC00509790","1991-11-19",24.08,-0.94,0.00,0.00,610.00
"USC00509790","1991-11-20",24.08,-7.06,13.00,25.00,635.00
"USC00509790","1991-11-21",17.96,-0.94,13.00,25.00,660.00
"USC00509790","1991-11-22",1.94,-13.00,0.00,0.00,660.00
"USC00509790","1991-11-23",21.92,1.94,0.00,0.00,660.00
"USC00509790","1991-11-24",17.06,5.00,0.00,0.00,660.00
"USC00509790","1991-11-25",17.06,-2.02,0.00,0.00,660.00
"USC00509790","1991-11-26",10.04,-11.92,0.00,0.00,660.00
"USC00509790","1991-11-27",33.98,-11.92,76.00,127.00,762.00
"USC00509790","1991-11-28",33.98,17.96,0.00,0.00,762.00
"USC00509790","1991-11-29",32.00,21.02,5.00,0.00,762.00
"USC00509790","1991-11-30",32.00,26.06,25.00,51.00,813.00
"USC00509790","1991-12-01",28.04,-0.94,0.00,0.00,813.00
"USC00509790","1991-12-02",19.04,-0.94,0.00,0.00,813.00
"USC00509790","1991-12-03",23.00,10.94,0.00,0.00,813.00
"USC00509790","1991-12-04",17.96,10.04,25.00,51.00,787.00
"USC00509790","1991-12-05",23.00,6.98,3.00,0.00,787.00
"USC00509790","1991-12-06",24.08,21.92,51.00,102.00,864.00
"USC00509790","1991-12-07",24.08,1.04,0.00,0.00,864.00
"USC00509790","1991-12-08",23.00,6.98,0.00,0.00,864.00
"USC00509790","1991-12-09",19.94,5.00,0.00,0.00,864.00
"USC00509790","1991-12-10",5.00,-7.06,5.00,0.00,838.00
"USC00509790","1991-12-11",12.02,-7.06,3.00,0.00,838.00
"USC00509790","1991-12-12",14.00,10.94,3.00,0.00,838.00
"USC00509790","1991-12-13",15.98,10.94,5.00,0.00,813.00
"USC00509790","1991-12-14",24.08,17.06,127.00,254.00,965.00
"USC00509790","1991-12-15",32.00,19.94,8.00,0.00,965.00
"USC00509790","1991-12-16",28.04,23.00,25.00,51.00,1016.00
"USC00509790","1991-12-17",24.08,-5.98,0.00,0.00,1016.00
"USC00509790","1991-12-18",-0.94,-13.00,0.00,0.00,1016.00
"USC00509790","1991-12-19",-0.94,-14.98,5.00,0.00,991.00
"USC00509790","1991-12-20",5.00,-11.92,0.00,0.00,991.00
"USC00509790","1991-12-21",-5.98,-27.04,0.00,0.00,991.00
"USC00509790","1991-12-22",15.08,8.06,0.00,0.00,991.00
"USC00509790","1991-12-23",21.02,15.98,5.00,0.00,965.00
"USC00509790","1991-12-24",19.94,5.00,0.00,0.00,965.00
"USC00509790","1991-12-25",19.94,8.06,0.00,0.00,965.00
"USC00509790","1991-12-26",24.08,6.08,3.00,0.00,940.00
"USC00509790","1991-12-27",30.02,21.02,51.00,102.00,1041.00
"USC00509790","1991-12-28",24.98,-4.00,8.00,0.00,1041.00
"USC00509790","1991-12-29",24.98,-4.00,5.00,0.00,1016.00
"USC00509790","1991-12-30",21.92,12.02,5.00,0.00,1016.00
"USC00509790","1991-12-31",26.06,12.92,0.00,0.00,1016.00
"USC00509790","1992-01-01",26.06,3.92,0.00,0.00,1016.00
"USC00509790","1992-01-02",3.92,-5.98,0.00,0.00,1016.00
"USC00509790","1992-01-03",17.96,8.06,0.00,0.00,1016.00
"USC00509790","1992-01-04",21.92,8.96,0.00,0.00,1016.00
"USC00509790","1992-01-05",19.04,8.96,0.00,0.00,1016.00
"USC00509790","1992-01-06",17.96,12.92,0.00,0.00,1016.00
"USC00509790","1992-01-07",26.96,12.92,0.00,0.00,1016.00
"USC00509790","1992-01-08",24.98,12.02,0.00,0.00,1016.00
"USC00509790","1992-01-09",21.02,10.04,0.00,0.00,1016.00
"USC00509790","1992-01-10",32.00,15.98,13.00,25.00,1041.00
"USC00509790","1992-01-11",26.06,3.02,0.00,0.00,1041.00
"USC00509790","1992-01-12",17.06,-5.98,0.00,0.00,1041.00
"USC00509790","1992-01-13",26.06,-7.96,0.00,0.00,1041.00
"USC00509790","1992-01-14",30.02,17.96,0.00,0.00,1016.00
"USC00509790","1992-01-15",26.06,10.04,0.00,0.00,1016.00
"USC00509790","1992-01-16",41.00,15.98,0.00,0.00,991.00
"USC00509790","1992-01-17",42.98,28.04,0.00,0.00,991.00
"USC00509790","1992-01-18",30.92,15.98,0.00,0.00,991.00
"USC00509790","1992-01-19",23.00,1.04,5.00,0.00,991.00
"USC00509790","1992-01-20",23.00,6.98,10.00,0.00,1016.00
"USC00509790","1992-01-21",1.94,-7.96,0.00,0.00,1016.00
"USC00509790","1992-01-22",15.98,-11.02,0.00,0.00,1016.00
"USC00509790","1992-01-23",14.00,-14.08,0.00,0.00,1016.00
"USC00509790","1992-01-24",10.94,-18.04,5.00,0.00,1016.00
"USC00509790","1992-01-25",12.02,-9.94,0.00,0.00,1016.00
"USC00509790","1992-01-26",12.02,-14.98,51.00,102.00,1118.00
"USC00509790","1992-01-27",12.92,6.98,8.00,0.00,1118.00
"USC00509790","1992-01-28",14.00,8.96,,178.00,1270.00
"USC00509790","1992-01-29",14.00,10.94,8.00,0.00,1270.00
"USC00509790","1992-01-30",15.98,-7.96,0.00,0.00,1270.00
"USC00509790","1992-01-31",12.02,1.94,8.00,0.00,1270.00
"USC00509790","1992-02-01",14.00,-2.92,0.00,0.00,1270.00
"USC00509790","1992-02-02",15.08,-14.08,51.00,51.00,1321.00
"USC00509790","1992-02-03",14.00,3.02,0.00,0.00,1321.00
"USC00509790","1992-02-04",14.00,-20.02,0.00,0.00,1295.00
"USC00509790","1992-02-05",19.94,3.92,0.00,0.00,1295.00
"USC00509790","1992-02-06",26.06,3.92,5.00,0.00,1295.00
"USC00509790","1992-02-07",23.00,8.96,25.00,25.00,1321.00
"USC00509790","1992-02-08",23.00,-0.04,0.00,0.00,1321.00
"USC00509790","1992-02-09",23.00,-4.00,0.00,0.00,1321.00
"USC00509790","1992-02-10",19.94,3.92,0.00,0.00,1295.00
"USC00509790","1992-02-11",21.92,-7.96,0.00,0.00,1295.00
"USC00509790","1992-02-12",15.98,-2.92,3.00,0.00,1295.00
"USC00509790","1992-02-13",19.94,-5.98,0.00,0.00,1270.00
"USC00509790","1992-02-14",10.04,-14.08,0.00,0.00,1270.00
"USC00509790","1992-02-15",12.02,-25.96,0.00,0.00,1270.00
"USC00509790","1992-02-16",12.92,-25.06,0.00,0.00,1270.00
"USC00509790","1992-02-17",12.92,-25.96,0.00,0.00,1245.00
"USC00509790","1992-02-18",10.94,-25.96,0.00,0.00,1245.00
"USC00509790","1992-02-19",15.08,-25.06,0.00,0.00,1245.00
"USC00509790","1992-02-20",15.08,-29.92,0.00,0.00,1219.00
"USC00509790","1992-02-21",12.02,-23.08,0.00,0.00,1219.00
"USC00509790","1992-02-22",12.02,-25.96,0.00,0.00,1219.00
"USC00509790","1992-02-23",26.06,-7.06,0.00,0.00,1219.00
"USC00509790","1992-02-24",37.04,10.04,13.00,25.00,1219.00
"USC00509790","1992-02-25",33.08,26.06,64.00,76.00,1295.00
"USC00509790","1992-02-26",33.08,26.06,51.00,102.00,1397.00
"USC00509790","1992-02-27",30.92,17.06,127.00,127.00,1524.00
"USC00509790","1992-02-28",21.02,10.94,3.00,0.00,1524.00
"USC00509790","1992-02-29",23.00,12.02,5.00,0.00,1524.00
"USC00509790","1992-03-01",10.94,-2.92,0.00,0.00,1499.00
"USC00509790","1992-03-02",10.94,-27.94,0.00,0.00,1499.00
"USC00509790","1992-03-03",12.02,-32.08,0.00,0.00,1473.00
"USC00509790","1992-03-04",-0.04,-34.96,0.00,0.00,1422.00
"USC00509790","1992-03-05",8.96,-36.04,0.00,0.00,1422.00
"USC00509790","1992-03-06",15.08,-34.96,0.00,0.00,1397.00
"USC00509790","1992-03-07",24.98,-5.08,0.00,0.00,1397.00
"USC00509790","1992-03-08",35.96,8.96,38.00,25.00,1346.00
"USC00509790","1992-03-09",44.06,28.04,0.00,0.00,1295.00
"USC00509790","1992-03-10",44.06,28.94,0.00,0.00,1219.00
"USC00509790","1992-03-11",41.00,30.02,8.00,0.00,1168.00
"USC00509790","1992-03-12",39.92,28.04,0.00,0.00,1118.00
"USC00509790","1992-03-13",35.96,6.98,0.00,0.00,1067.00
"USC00509790","1992-03-14",35.96,1.94,0.00,0.00,1016.00
"USC00509790","1992-03-15",35.96,6.98,0.00,0.00,965.00
"USC00509790","1992-03-16",44.06,12.02,0.00,0.00,914.00
"USC00509790","1992-03-17",37.04,5.00,0.00,0.00,914.00
"USC00509790","1992-03-18",37.94,1.04,0.00,0.00,914.00
"USC00509790","1992-03-19",44.96,35.96,0.00,0.00,914.00
"USC00509790","1992-03-20",44.06,30.92,0.00,0.00,914.00
"USC00509790","1992-03-21",35.96,21.02,0.00,0.00,914.00
"USC00509790","1992-03-22",39.92,21.02,0.00,0.00,889.00
"USC00509790","1992-03-23",42.08,21.02,0.00,0.00,889.00
