StationID,Date,MaxTemp,MinTemp,Precipitation,Snowfall,SnowDepth
"CA002100165","1971-05-20",46.94,37.04,0.00,0.00,
"CA002100165","1971-05-21",41.00,32.00,0.00,0.00,
"CA002100165","1971-05-22",44.96,28.94,0.00,0.00,
"CA002100165","1971-05-23",46.04,33.08,0.00,0.00,
"CA002100165","1971-05-24",48.02,35.96,0.00,0.00,
"CA002100165","1971-05-25",51.08,35.06,0.00,0.00,
"CA002100165","1971-05-26",55.04,37.94,0.00,0.00,
"CA002100165","1971-05-27",46.94,33.08,0.00,0.00,
"CA002100165","1971-05-28",42.08,35.06,0.00,0.00,
"CA002100165","1971-05-29",48.02,33.98,0.00,0.00,
"CA002100165","1971-05-30",39.92,26.06,0.00,0.00,
"CA002100165","1971-05-31",55.04,30.02,0.00,0.00,
"CA002100165","1971-06-01",53.96,39.02,74.00,0.00,
"CA002100165","1971-06-02",46.94,33.98,0.00,0.00,
"CA002100165","1971-06-03",51.08,33.98,0.00,0.00,
"CA002100165","1971-06-04",57.92,39.92,0.00,0.00,
"CA002100165","1971-06-05",66.02,46.04,0.00,0.00,
"CA002100165","1971-06-06",64.04,42.08,0.00,0.00,
"CA002100165","1971-06-07",59.00,44.96,0.00,0.00,
"CA002100165","1971-06-08",66.02,44.06,0.00,0.00,
"CA002100165","1971-06-09",66.92,46.94,0.00,0.00,
"CA002100165","1971-06-10",66.02,53.96,0.00,0.00,
"CA002100165","1971-06-11",57.92,44.06,0.00,0.00,
"CA002100165","1971-06-12",55.04,42.08,33.00,0.00,
"CA002100165","1971-06-13",53.96,42.08,615.00,0.00,
"CA002100165","1971-06-14",55.94,35.06,8.00,0.00,
"CA002100165","1971-06-15",64.04,39.02,0.00,0.00,
"CA002100165","1971-06-16",69.08,50.00,0.00,0.00,
"CA002100165","1971-06-17",62.06,48.02,5.00,0.00,
"CA002100165","1971-06-18",60.98,48.92,8.00,0.00,
"CA002100165","1971-06-19",64.94,48.02,0.00,0.00,
"CA002100165","1971-06-20",73.04,44.06,0.00,0.00,
"CA002100165","1971-06-21",71.06,51.98,0.00,0.00,
"CA002100165","1971-06-22",75.02,53.06,0.00,0.00,
"CA002100165","1971-06-23",71.06,57.92,0.00,0.00,
"CA002100165","1971-06-24",69.08,53.96,0.00,0.00,
"CA002100165","1971-06-25",71.96,51.08,0.00,0.00,
"CA002100165","1971-06-26",78.98,50.00,0.00,0.00,
"CA002100165","1971-06-27",66.92,55.94,0.00,0.00,
"CA002100165","1971-06-28",51.98,42.98,3.00,0.00,
"CA002100165","1971-06-29",48.02,35.06,30.00,0.00,
"CA002100165","1971-06-30",39.92,33.98,318.00,0.00,
"CA002100165","1971-07-01",46.94,33.08,178.00,0.00,
"CA002100165","1971-07-02",51.08,33.98,48.00,0.00,
"CA002100165","1971-07-03",51.98,39.92,152.00,0.00,
"CA002100165","1971-07-04",57.02,32.00,8.00,0.00,
"CA002100165","1971-07-05",60.98,39.92,0.00,0.00,
"CA002100165","1971-07-06",64.94,48.92,0.00,0.00,
"CA002100165","1971-07-07",66.92,51.08,0.00,0.00,
"CA002100165","1971-07-08",69.08,55.94,0.00,0.00,
"CA002100165","1971-07-09",66.92,51.98,0.00,0.00,
"CA002100165","1971-07-10",68.00,51.08,0.00,0.00,
"CA002100165","1971-07-11",71.06,46.04,8.00,0.00,
"CA002100165","1971-07-12",66.92,50.00,183.00,0.00,
"CA002100165","1971-07-13",66.02,51.98,290.00,0.00,
"CA002100165","1971-07-14",51.08,48.92,18.00,0.00,
"CA002100165","1971-07-15",50.00,39.02,0.00,0.00,
"CA002100165","1971-07-16",57.92,37.94,0.00,0.00,
"CA002100165","1971-07-17",62.06,35.96,0.00,0.00,
"CA002100165","1971-07-18",69.08,41.00,23.00,0.00,
"CA002100165","1971-07-19",68.00,46.04,0.00,0.00,
"CA002100165","1971-07-20",66.02,53.96,43.00,0.00,
"CA002100165","1971-07-21",55.04,48.02,36.00,0.00,
"CA002100165","1971-07-22",60.08,41.00,0.00,0.00,
"CA002100165","1971-07-23",68.00,44.96,0.00,0.00,
"CA002100165","1971-07-24",64.94,46.04,0.00,0.00,
"CA002100165","1971-07-25",68.00,48.02,0.00,0.00,
"CA002100165","1971-07-26",73.94,51.08,0.00,0.00,
"CA002100165","1971-07-27",64.94,53.96,0.00,0.00,
"CA002100165","1971-07-28",60.08,51.08,81.00,0.00,
"CA002100165","1971-07-29",50.00,39.02,13.00,0.00,
"CA002100165","1971-07-30",,37.04,0.00,0.00,
"CA002100165","1971-07-31",,,0.00,0.00,
"CA002100165","1971-10-01",32.00,24.08,0.00,0.00,
"CA002100165","1971-10-02",30.92,26.96,0.00,0.00,
"CA002100165","1971-10-03",35.96,28.04,0.00,0.00,
"CA002100165","1971-10-04",28.04,17.06,0.00,0.00,
"CA002100165","1971-10-05",26.06,15.08,0.00,0.00,
"CA002100165","1971-10-06",33.08,19.04,3.00,3.00,
"CA002100165","1971-10-07",33.98,21.02,5.00,5.00,
"CA002100165","1971-10-08",37.94,24.98,0.00,0.00,
"CA002100165","1971-10-09",37.94,28.94,0.00,0.00,
"CA002100165","1971-10-10",32.00,24.08,0.00,0.00,
"CA002100165","1971-10-11",35.96,26.06,0.00,0.00,
"CA002100165","1971-10-12",28.04,21.02,13.00,13.00,
"CA002100165","1971-10-13",19.04,15.98,5.00,5.00,
"CA002100165","1971-10-14",24.08,10.94,0.00,0.00,
"CA002100165","1971-10-15",21.02,10.04,56.00,56.00,
"CA002100165","1971-10-16",26.06,6.08,8.00,8.00,
"CA002100165","1971-10-17",28.94,17.96,0.00,0.00,
"CA002100165","1971-10-18",26.96,17.96,3.00,3.00,
"CA002100165","1971-10-19",17.96,14.00,5.00,5.00,
"CA002100165","1971-10-20",12.92,8.06,8.00,8.00,
"CA002100165","1971-10-21",15.98,6.98,0.00,0.00,
"CA002100165","1971-10-22",15.08,8.96,5.00,5.00,
"CA002100165","1971-10-23",12.92,8.96,208.00,208.00,
"CA002100165","1971-10-24",6.08,3.92,58.00,58.00,
"CA002100165","1971-10-25",3.02,-2.02,10.00,10.00,
"CA002100165","1971-10-26",1.94,-2.02,0.00,0.00,
"CA002100165","1971-10-27",8.96,-2.02,0.00,0.00,
"CA002100165","1971-10-28",15.08,-2.02,81.00,81.00,
"CA002100165","1971-10-29",12.92,8.06,8.00,8.00,
"CA002100165","1971-10-30",10.04,1.94,10.00,10.00,
"CA002100165","1971-10-31",8.96,3.92,66.00,66.00,
"CA002100165","1971-11-01",10.04,-0.94,0.00,0.00,
"CA002100165","1971-11-02",3.02,-2.02,0.00,0.00,
"CA002100165","1971-11-03",1.94,-5.08,0.00,0.00,
"CA002100165","1971-11-04",3.92,-5.08,0.00,0.00,
"CA002100165","1971-11-05",3.02,-7.06,0.00,0.00,
"CA002100165","1971-11-06",10.04,-7.06,13.00,13.00,
"CA002100165","1971-11-07",12.02,-0.04,15.00,15.00,
"CA002100165","1971-11-08",-2.92,-5.08,5.00,5.00,
"CA002100165","1971-11-09",5.00,-9.94,5.00,5.00,
"CA002100165","1971-11-10",14.00,-11.02,0.00,0.00,
"CA002100165","1971-11-11",17.96,3.92,0.00,0.00,
"CA002100165","1971-11-12",17.06,14.00,5.00,5.00,
"CA002100165","1971-11-13",14.00,8.06,5.00,5.00,
"CA002100165","1971-11-14",10.04,3.92,0.00,0.00,
"CA002100165","1971-11-15",10.04,3.02,0.00,0.00,
"CA002100165","1971-11-16",10.94,5.00,8.00,8.00,
"CA002100165","1971-11-17",21.02,3.92,36.00,36.00,
"CA002100165","1971-11-18",24.08,10.94,0.00,0.00,
"CA002100165","1971-11-19",19.94,15.08,0.00,0.00,
"CA002100165","1971-11-20",15.08,8.96,10.00,10.00,
"CA002100165","1971-11-21",15.98,8.96,30.00,30.00,
"CA002100165","1971-11-22",8.96,8.06,30.00,30.00,
"CA002100165","1971-11-23",6.98,-2.92,10.00,10.00,
"CA002100165","1971-11-24",5.00,-5.08,30.00,30.00,
"CA002100165","1971-11-25",-0.04,-0.94,0.00,0.00,
"CA002100165","1971-11-26",-18.94,-22.00,0.00,0.00,
"CA002100165","1971-11-27",-18.04,-23.98,0.00,0.00,
"CA002100165","1971-11-28",6.08,-25.96,10.00,10.00,
"CA002100165","1971-11-29",-7.96,-18.94,20.00,20.00,
"CA002100165","1971-11-30",-7.06,-18.04,0.00,0.00,
"CA002100165","1971-12-01",-2.92,-18.94,8.00,8.00,
"CA002100165","1971-12-02",-7.06,-16.96,0.00,0.00,
"CA002100165","1971-12-03",-2.92,-18.94,0.00,0.00,
"CA002100165","1971-12-04",-2.92,-7.96,0.00,0.00,
"CA002100165","1971-12-05",-0.04,-14.08,0.00,0.00,
"CA002100165","1971-12-06",3.92,-9.04,8.00,8.00,
"CA002100165","1971-12-07",12.02,-7.96,10.00,10.00,
"CA002100165","1971-12-08",10.94,-0.04,0.00,0.00,
"CA002100165","1971-12-09",-20.92,-25.96,0.00,0.00,
"CA002100165","1971-12-10",-20.92,-29.92,0.00,0.00,
"CA002100165","1971-12-11",-23.98,-38.02,0.00,0.00,
"CA002100165","1971-12-12",-20.02,-32.98,0.00,0.00,
"CA002100165","1971-12-13",-9.94,-45.04,0.00,0.00,
"CA002100165","1971-12-14",-4.00,-34.96,0.00,0.00,
"CA002100165","1971-12-15",-5.98,-34.06,8.00,8.00,
"CA002100165","1971-12-16",-2.02,-25.06,0.00,0.00,
"CA002100165","1971-12-17",-0.94,-11.02,15.00,15.00,
"CA002100165","1971-12-18",1.94,-14.08,8.00,8.00,
"CA002100165","1971-12-19",-4.00,-7.96,0.00,0.00,
"CA002100165","1971-12-20",-20.92,-22.00,0.00,0.00,
"CA002100165","1971-12-21",-22.00,-27.04,0.00,0.00,
"CA002100165","1971-12-22",-25.06,-31.00,0.00,0.00,
"CA002100165","1971-12-23",-16.06,-36.04,0.00,0.00,
"CA002100165","1971-12-24",-13.00,-25.96,20.00,20.00,
"CA002100165","1971-12-25",-2.92,-18.94,5.00,5.00,
"CA002100165","1971-12-26",10.94,-14.98,53.00,53.00,
"CA002100165","1971-12-27",6.98,-5.08,0.00,0.00,
"CA002100165","1971-12-28",12.92,-4.00,33.00,33.00,
"CA002100165","1971-12-29",12.92,-0.94,5.00,5.00,
"CA002100165","1971-12-30",10.04,1.94,0.00,0.00,
"CA002100165","1971-12-31",12.02,6.08,53.00,53.00,
"CA002100165","1972-01-01",5.00,1.94,0.00,0.00,
"CA002100165","1972-01-02",-0.04,-2.92,0.00,0.00,
"CA002100165","1972-01-03",-5.98,-9.94,0.00,0.00,
"CA002100165","1972-01-04",-7.06,-13.00,8.00,8.00,
"CA002100165","1972-01-05",-14.98,-16.06,0.00,0.00,
"CA002100165","1972-01-06",-16.96,-27.94,5.00,5.00,
"CA002100165","1972-01-07",,-25.96,0.00,0.00,
"CA002100165","1972-01-08",,,0.00,0.00,
"CA002100165","1972-01-09",,,0.00,0.00,
"CA002100165","1972-01-10",-34.06,-47.02,0.00,0.00,
"CA002100165","1972-01-11",-25.06,-38.02,0.00,0.00,
"CA002100165","1972-01-12",-27.94,-34.96,0.00,0.00,
"CA002100165","1972-01-13",-29.92,-40.00,0.00,0.00,
"CA002100165","1972-01-14",,-40.00,0.00,0.00,
"CA002100165","1972-01-15",,,0.00,0.00,
"CA002100165","1972-01-16",-16.06,,30.00,30.00,
"CA002100165","1972-01-17",-25.96,-34.96,0.00,0.00,
"CA002100165","1972-01-18",-13.00,-34.96,0.00,0.00,
"CA002100165","1972-01-19",-7.96,-27.04,0.00,0.00,
"CA002100165","1972-01-20",-7.96,-20.02,0.00,0.00,
"CA002100165","1972-01-21",-9.94,-18.04,0.00,0.00,
"CA002100165","1972-01-22",-11.92,-22.00,0.00,0.00,
"CA002100165","1972-01-23",-5.08,-20.02,0.00,0.00,
"CA002100165","1972-01-24",-4.00,-20.92,0.00,0.00,
"CA002100165","1972-01-25",-5.98,-27.04,0.00,0.00,
"CA002100165","1972-01-26",-11.92,-29.92,0.00,0.00,
"CA002100165","1972-01-27",15.98,-22.00,0.00,0.00,
"CA002100165","1972-01-28",14.00,-13.00,10.00,10.00,
"CA002100165","1972-01-29",12.02,-5.98,8.00,8.00,
"CA002100165","1972-01-30",17.06,-7.96,8.00,8.00,
"CA002100165","1972-01-31",3.92,-2.92,46.00,46.00,
"CA002100165","1972-02-01",3.92,-0.94,56.00,56.00,
"CA002100165","1972-02-02",5.00,1.94,10.00,10.00,
"CA002100165","1972-02-03",-2.02,-9.94,0.00,0.00,
"CA002100165","1972-02-04",-9.94,-11.92,0.00,0.00,
"CA002100165","1972-02-05",-18.04,-29.92,0.00,0.00,
"CA002100165","1972-02-06",-7.96,-36.04,0.00,0.00,
"CA002100165","1972-02-07",-11.02,-27.04,0.00,0.00,
"CA002100165","1972-02-08",8.06,-25.96,61.00,61.00,
"CA002100165","1972-02-09",10.94,-25.06,51.00,51.00,
"CA002100165","1972-02-10",12.02,3.02,8.00,8.00,
"CA002100165","1972-02-11",14.00,-5.98,0.00,0.00,
"CA002100165","1972-02-12",-5.98,-7.06,0.00,0.00,
"CA002100165","1972-02-13",-2.02,-27.94,0.00,0.00,
"CA002100165","1972-02-14",-5.98,-27.04,0.00,0.00,
"CA002100165","1972-02-15",-22.00,-22.00,0.00,0.00,
"CA002100165","1972-02-16",-29.92,-36.04,0.00,0.00,
"CA002100165","1972-02-17",-22.00,-36.94,0.00,0.00,
"CA002100165","1972-02-18",-18.04,-34.96,0.00,0.00,
"CA002100165","1972-02-19",-11.02,-27.04,0.00,0.00,
"CA002100165","1972-02-20",-9.94,-23.98,0.00,0.00,
"CA002100165","1972-02-21",-4.00,-18.04,0.00,0.00,
"CA002100165","1972-02-22",5.00,-16.96,25.00,25.00,
"CA002100165","1972-02-23",10.94,-9.94,30.00,30.00,
"CA002100165","1972-02-24",-0.94,-2.92,0.00,0.00,
"CA002100165","1972-02-25",-4.00,-18.94,0.00,0.00,
"CA002100165","1972-02-26",-2.02,-16.96,8.00,8.00,
"CA002100165","1972-02-27",-5.98,-13.00,0.00,0.00,
"CA002100165","1972-02-28",-5.08,-18.94,0.00,0.00,
"CA002100165","1972-02-29",-7.06,-18.94,0.00,0.00,
"CA002100165","1972-03-01",-5.98,-18.04,0.00,0.00,
"CA002100165","1972-03-02",-5.08,-16.06,0.00,0.00,
"CA002100165","1972-03-03",-7.96,-23.98,0.00,0.00,
"CA002100165","1972-03-04",-7.96,-23.98,3.00,3.00,
"CA002100165","1972-03-05",-9.04,-23.98,0.00,0.00,
"CA002100165","1972-03-06",-14.98,-25.96,0.00,0.00,
"CA002100165","1972-03-07",-9.04,-27.04,0.00,0.00,
"CA002100165","1972-03-08",-9.04,-25.96,0.00,0.00,
"CA002100165","1972-03-09",-11.02,-25.96,0.00,0.00,
"CA002100165","1972-03-10",-11.92,-25.06,30.00,30.00,
"CA002100165","1972-03-11",-9.04,-22.00,5.00,5.00,
"CA002100165","1972-03-12",-5.08,-22.00,91.00,91.00,
"CA002100165","1972-03-13",6.08,-16.96,33.00,33.00,
"CA002100165","1972-03-14",10.04,-14.98,0.00,0.00,
"CA002100165","1972-03-15",14.00,1.04,8.00,8.00,
"CA002100165","1972-03-16",15.98,1.94,41.00,41.00,
"CA002100165","1972-03-17",15.98,1.04,0.00,0.00,
"CA002100165","1972-03-18",17.96,3.92,66.00,66.00,
"CA002100165","1972-03-19",17.96,3.92,58.00,58.00,
"CA002100165","1972-03-20",24.98,-5.98,0.00,0.00,
"CA002100165","1972-03-21",24.08,-11.92,0.00,0.00,
"CA002100165","1972-03-22",28.04,15.98,0.00,0.00,
"CA002100165","1972-03-23",15.98,5.00,0.00,0.00,
"CA002100165","1972-03-24",19.94,-2.02,8.00,8.00,
"CA002100165","1972-03-25",28.04,1.94,0.00,0.00,
"CA002100165","1972-03-26",26.96,1.94,0.00,0.00,
"CA002100165","1972-03-27",23.00,1.94,0.00,0.00,
"CA002100165","1972-03-28",26.96,12.02,5.00,5.00,
"CA002100165","1972-03-29",10.04,3.02,0.00,0.00,
"CA002100165","1972-03-30",12.02,-9.94,0.00,0.00,
"CA002100165","1972-03-31",8.06,-23.98,0.00,0.00,
"CA002100165","1972-04-01",15.98,-23.98,0.00,0.00,
"CA002100165","1972-04-02",12.02,-18.04,0.00,0.00,
"CA002100165","1972-04-03",15.98,-29.02,0.00,0.00,
"CA002100165","1972-04-04",21.02,-16.06,15.00,15.00,
"CA002100165","1972-04-05",14.00,5.00,0.00,0.00,
"CA002100165","1972-04-06",12.92,-9.94,0.00,0.00,
"CA002100165","1972-04-07",14.00,-7.06,0.00,0.00,
"CA002100165","1972-04-08",28.04,-2.02,0.00,0.00,
"CA002100165","1972-04-09",24.08,-0.04,0.00,0.00,
"CA002100165","1972-04-10",26.96,1.94,3.00,3.00,
"CA002100165","1972-04-11",30.92,-14.08,0.00,0.00,
"CA002100165","1972-04-12",26.06,12.02,5.00,5.00,
"CA002100165","1972-04-13",30.02,15.08,315.00,315.00,
"CA002100165","1972-04-14",10.04,5.00,79.00,79.00,
"CA002100165","1972-04-15",14.00,-0.04,33.00,33.00,
"CA002100165","1972-04-16",19.94,-2.02,0.00,0.00,
"CA002100165","1972-04-17",24.08,-0.04,0.00,0.00,
"CA002100165","1972-04-18",26.96,8.96,117.00,117.00,
"CA002100165","1972-04-19",21.02,15.08,58.00,58.00,
"CA002100165","1972-04-20",15.98,-0.04,0.00,0.00,
"CA002100165","1972-04-21",17.96,-5.08,0.00,0.00,
"CA002100165","1972-04-22",23.00,-0.04,0.00,0.00,
"CA002100165","1972-04-23",26.96,-2.02,81.00,81.00,
"CA002100165","1972-04-24",24.98,1.04,107.00,107.00,
"CA002100165","1972-04-25",21.02,10.94,66.00,66.00,
"CA002100165","1972-04-26",28.94,14.00,18.00,18.00,
"CA002100165","1972-04-27",21.02,8.06,0.00,0.00,
"CA002100165","1972-04-28",26.06,-0.04,0.00,0.00,
"CA002100165","1972-04-29",33.98,-2.02,0.00,0.00,
"CA002100165","1972-04-30",37.94,3.92,0.00,0.00,
"CA002100165","1972-05-01",39.92,15.98,0.00,0.00,
"CA002100165","1972-05-02",41.00,24.98,0.00,0.00,
"CA002100165","1972-05-03",42.08,26.06,0.00,0.00,
"CA002100165","1972-05-04",44.96,32.00,0.00,0.00,
"CA002100165","1972-05-05",51.08,33.98,0.00,0.00,
"CA002100165","1972-05-06",53.06,37.94,0.00,0.00,
"CA002100165","1972-05-07",53.06,35.96,0.00,0.00,
"CA002100165","1972-05-08",55.04,35.96,0.00,0.00,
"CA002100165","1972-05-09",50.00,39.02,0.00,0.00,
"CA002100165","1972-05-10",30.02,24.98,51.00,51.00,
"CA002100165","1972-05-11",30.02,12.02,0.00,0.00,
"CA002100165","1972-05-12",42.98,15.08,0.00,0.00,
"CA002100165","1972-05-13",33.98,26.96,81.00,81.00,
"CA002100165","1972-05-14",32.00,21.92,104.00,104.00,
"CA002100165","1972-05-15",28.94,19.94,0.00,0.00,
"CA002100165","1972-05-16",33.08,17.06,0.00,0.00,
"CA002100165","1972-05-17",41.00,21.02,0.00,0.00,
"CA002100165","1972-05-18",41.00,28.04,0.00,0.00,
"CA002100165","1972-05-19",51.08,33.08,0.00,0.00,
"CA002100165","1972-05-20",50.00,35.96,0.00,0.00,
"CA002100165","1972-05-21",41.00,35.96,0.00,0.00,
"CA002100165","1972-05-22",50.00,28.94,0.00,0.00,
"CA002100165","1972-05-23",46.04,26.06,0.00,0.00,
"CA002100165","1972-05-24",50.00,23.00,0.00,0.00,
"CA002100165","1972-05-25",50.00,26.06,0.00,0.00,
"CA002100165","1972-05-26",51.98,28.04,160.00,0.00,
"CA002100165","1972-05-27",53.96,30.02,0.00,0.00,
"CA002100165","1972-05-28",55.94,28.04,0.00,0.00,
"CA002100165","1972-05-29",55.94,32.00,0.00,0.00,
"CA002100165","1972-05-30",57.92,42.08,15.00,0.00,
"CA002100165","1972-05-31",55.94,42.08,0.00,0.00,
"CA002100165","1972-06-01",53.96,39.92,0.00,0.00,
"CA002100165","1972-06-02",51.98,35.06,15.00,0.00,
"CA002100165","1972-06-03",55.94,32.00,0.00,0.00,
"CA002100165","1972-06-04",46.04,30.92,20.00,0.00,
"CA002100165","1972-06-05",53.96,30.02,20.00,0.00,
"CA002100165","1972-06-06",50.00,39.92,23.00,0.00,
"CA002100165","1972-06-07",53.06,37.94,30.00,0.00,
"CA002100165","1972-06-08",53.96,39.02,13.00,0.00,
"CA002100165","1972-06-09",51.98,41.00,56.00,0.00,
"CA002100165","1972-06-10",64.04,37.94,0.00,0.00,
"CA002100165","1972-06-11",69.08,42.08,0.00,0.00,
"CA002100165","1972-06-12",75.92,46.94,0.00,0.00,
"CA002100165","1972-06-13",78.98,57.92,0.00,0.00,
"CA002100165","1972-06-14",78.08,60.08,0.00,0.00,
"CA002100165","1972-06-15",78.08,60.08,0.00,0.00,
"CA002100165","1972-06-16",71.96,55.94,0.00,0.00,
"CA002100165","1972-06-17",78.08,57.92,0.00,0.00,
"CA002100165","1972-06-18",71.96,46.04,0.00,0.00,
"CA002100165","1972-06-19",68.00,39.92,0.00,0.00,
"CA002100165","1972-06-20",59.00,42.98,0.00,0.00,
"CA002100165","1972-06-21",62.06,48.02,0.00,0.00,
"CA002100165","1972-06-22",60.08,42.98,0.00,0.00,
"CA002100165","1972-06-23",62.06,50.00,8.00,0.00,
"CA002100165","1972-06-24",46.04,39.92,290.00,0.00,
"CA002100165","1972-06-25",64.94,37.94,239.00,0.00,
"CA002100165","1972-06-26",59.00,39.92,20.00,0.00,
"CA002100165","1972-06-27",53.06,44.06,5.00,0.00,
"CA002100165","1972-06-28",44.06,41.00,292.00,0.00,
"CA002100165","1972-06-29",48.92,37.94,28.00,0.00,
"CA002100165","1972-06-30",51.98,41.00,30.00,0.00,
"CA002100165","1972-07-01",64.04,39.92,20.00,0.00,
"CA002100165","1972-07-02",68.00,46.04,10.00,0.00,
"CA002100165","1972-07-03",73.04,35.06,15.00,0.00,
"CA002100165","1972-07-04",73.94,57.92,0.00,0.00,
"CA002100165","1972-07-05",71.96,60.08,0.00,0.00,
"CA002100165","1972-07-06",69.08,51.98,0.00,0.00,
"CA002100165","1972-07-07",71.96,48.02,0.00,0.00,
"CA002100165","1972-07-08",75.02,55.94,0.00,0.00,
"CA002100165","1972-07-09",71.06,57.92,0.00,0.00,
"CA002100165","1972-07-10",73.04,55.94,0.00,0.00,
"CA002100165","1972-07-11",75.92,60.08,0.00,0.00,
"CA002100165","1972-07-12",71.96,55.94,0.00,0.00,
"CA002100165","1972-07-13",71.96,57.02,0.00,0.00,
"CA002100165","1972-07-14",64.04,53.96,0.00,0.00,
"CA002100165","1972-07-15",53.96,46.04,15.00,0.00,
"CA002100165","1972-07-16",53.96,41.00,457.00,0.00,
"CA002100165","1972-07-17",57.92,42.98,8.00,0.00,
"CA002100165","1972-07-18",60.08,44.06,15.00,0.00,
"CA002100165","1972-07-19",57.92,46.04,20.00,0.00,
"CA002100165","1972-07-20",48.92,46.94,117.00,0.00,
"CA002100165","1972-07-21",51.98,41.00,0.00,0.00,
"CA002100165","1972-07-22",64.04,37.94,0.00,0.00,
"CA002100165","1972-07-23",59.00,39.02,0.00,0.00,
"CA002100165","1972-07-24",53.06,37.94,25.00,0.00,
"CA002100165","1972-07-25",57.02,39.92,18.00,0.00,
"CA002100165","1972-07-26",60.98,46.04,109.00,0.00,
"CA002100165","1972-07-27",57.02,46.94,25.00,0.00,
"CA002100165","1972-07-28",,44.06,0.00,0.00,
"CA002100165","1972-07-29",,,0.00,0.00,
"CA002100165","1972-07-30",66.92,,8.00,0.00,
"CA002100165","1972-07-31",60.98,46.94,46.00,0.00,
"CA002100165","1972-08-01",57.92,42.98,0.00,0.00,
"CA002100165","1972-08-02",62.06,44.96,0.00,0.00,
"CA002100165","1972-08-03",60.08,42.98,0.00,0.00,
"CA002100165","1972-08-04",,46.94,,,
"CA002100165","1972-08-06",62.96,,160.00,0.00,
"CA002100165","1972-08-07",51.98,41.00,33.00,0.00,
"CA002100165","1972-08-08",51.08,42.98,25.00,0.00,
"CA002100165","1972-08-09",55.94,39.92,0.00,0.00,
"CA002100165","1972-08-10",,44.96,,,
"CA002100165","1972-08-13",66.92,,81.00,0.00,
"CA002100165","1972-08-14",55.04,44.96,33.00,0.00,
"CA002100165","1972-08-15",57.02,46.94,20.00,0.00,
"CA002100165","1972-08-16",57.92,46.94,10.00,0.00,
"CA002100165","1972-08-17",60.08,48.02,0.00,0.00,
"CA002100165","1972-08-18",,46.94,,,
"CA002100165","1972-08-20",68.00,,0.00,0.00,
"CA002100165","1972-08-21",68.00,48.02,0.00,0.00,
"CA002100165","1972-08-22",64.04,50.00,0.00,0.00,
"CA002100165","1972-08-23",57.92,46.04,132.00,0.00,
"CA002100165","1972-08-24",53.06,39.02,36.00,0.00,
"CA002100165","1972-08-25",,39.02,,,
"CA002100165","1972-08-27",55.94,,5.00,0.00,
"CA002100165","1972-08-28",53.06,39.02,0.00,0.00,
"CA002100165","1972-08-29",55.94,42.08,53.00,0.00,
"CA002100165","1972-08-30",57.92,39.92,0.00,0.00,
"CA002100165","1972-08-31",57.02,42.08,0.00,0.00,
"CA002100165","1972-09-01",,44.06,,,
"CA002100165","1972-09-04",60.98,,38.00,0.00,
"CA002100165","1972-09-05",57.02,41.00,0.00,0.00,
"CA002100165","1972-09-06",44.06,35.06,48.00,0.00,
"CA002100165","1972-09-07",39.92,30.92,0.00,0.00,
"CA002100165","1972-09-08",,30.02,,,
"CA002100165","1972-09-10",42.98,,76.00,0.00,
"CA002100165","1972-09-11",44.06,28.94,13.00,0.00,
"CA002100165","1972-09-12",44.06,33.08,10.00,0.00,
"CA002100165","1972-09-13",37.94,35.96,10.00,0.00,
"CA002100165","1972-09-14",41.00,32.00,30.00,0.00,
"CA002100165","1972-09-15",,32.00,,,
"CA002100165","1972-09-17",42.98,,0.00,0.00,
"CA002100165","1972-09-18",24.08,19.04,0.00,0.00,
"CA002100165","1972-09-19",30.02,15.08,0.00,0.00,
"CA002100165","1972-09-20",28.04,15.08,0.00,0.00,
"CA002100165","1972-09-21",21.02,10.94,0.00,0.00,
"CA002100165","1972-09-22",30.02,10.94,0.00,0.00,
"CA002100165","1972-09-23",,15.08,,,
"CA002100165","1972-09-24",32.00,,0.00,0.00,
"CA002100165","1972-09-25",32.00,17.06,0.00,0.00,
"CA002100165","1972-09-26",28.94,19.04,10.00,10.00,
"CA002100165","1972-09-27",30.02,17.96,0.00,0.00,
"CA002100165","1972-09-28",26.06,17.06,58.00,58.00,
"CA002100165","1972-09-29",33.98,17.96,15.00,15.00,
"CA002100165","1972-09-30",39.02,24.98,41.00,41.00,
"CA002100165","1972-10-01",39.02,,41.00,41.00,
"CA002100165","1972-10-02",19.94,14.00,41.00,41.00,
"CA002100165","1972-10-03",15.08,8.96,0.00,0.00,
"CA002100165","1972-10-04",21.92,6.98,8.00,8.00,
"CA002100165","1972-10-05",30.92,8.06,58.00,58.00,
"CA002100165","1972-10-06",,21.02,0.00,0.00,
"CA002100165","1972-10-07",,,0.00,0.00,
"CA002100165","1972-10-08",,,0.00,0.00,
"CA002100165","1972-10-09",30.02,,10.00,10.00,
"CA002100165","1972-10-10",19.94,3.92,8.00,8.00,
"CA002100165","1972-10-11",26.06,10.04,81.00,81.00,
"CA002100165","1972-10-12",33.08,15.08,0.00,0.00,
"CA002100165","1972-10-13",26.06,21.02,97.00,97.00,
"CA002100165","1972-10-14",,21.02,0.00,0.00,
"CA002100165","1972-10-15",33.98,,0.00,0.00,
"CA002100165","1972-10-16",33.08,24.98,0.00,0.00,
"CA002100165","1972-10-17",37.04,24.98,0.00,0.00,
"CA002100165","1972-10-18",33.08,24.98,30.00,30.00,
